linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAFC987233E1F4607B88,IND,,Poole,Robert,,,,4885 E Ogara Rd,,Harrison,ID,83833,,2022-09-06,25,100,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A939B98997B9241A39B3,IND,,Zaugg,Alonzo,,,,4535 E 250 N,,Rigby,ID,83442,,2022-09-10,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98969D260F454DE0B71,IND,,Brown,David,,,,2180 Selway St,,Twin Falls,ID,83301,,2022-09-09,25,378.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA59CC060B2BF4BC9B65,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-09-07,25,18525.9,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A93CF5E1D3D8D4EC6871,IND,,Andrews,Donna,,,,PO Box 2294,,Pocatello,ID,83206,,2022-09-07,25,2071.02,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA3BE88F4978D4323ADB,IND,,Nickson,Steven,,,,212 15th Ave S,,Nampa,ID,83651,,2022-09-07,25,1930,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AA3C6C91B0B2641F6881,IND,,Kemmisma,E. Marilla,,,,682 Pinecrest Loop,,Sandpoint,ID,83864,,2022-09-10,25,2878,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A623DAF02874D07ACD,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2022-09-08,25,5478.46,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA27B011A24B44084987,IND,,Cahan,Kasey,,,,5916 S Wayland Way,,Meridian,ID,83642,,2022-09-09,25,20,MULTICARE AUBURN MEDICAL CENTER,RN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A71517C23680348EC817,IND,,Phillips,Bill,,,,933 Patsy Dr,,Pocatello,ID,83201,,2022-09-14,25,637,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8A3F45B77D69495CA99,IND,,Marr,John,,,,206 E Rio Colinas Dr,,Meridian,ID,83646,,2022-09-11,25,258,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8371310D703546B2968,IND,,Woodard,Gary,,,,PO Box 1428,,Rathdrum,ID,83858,,2022-09-16,25,645.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A83333342587D4228B13,IND,,Coffman,Rick,,,,3509 Malibu Pl,,Caldwell,ID,83605,,2022-09-13,25,109,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A836F7CDFB08542AC878,IND,,Browning,Barbara,,,,PO Box 702,,Sun Valley,ID,83353,,2022-09-16,25,63,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7A658531E38C40C1BC2,IND,,Coop,Richard G.,,,,11683 W Dustin John Dr,,Nampa,ID,83686,,2022-09-13,25,2035.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A03C0BA4C434FCAB2E,IND,,Dyer,Terry,,,,6473 W Buckskin Rd,,Pocatello,ID,83201,,2022-09-11,25,567.5,FORCED AIR SYSTEMS,SECRETARY,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A810A951606CA44C7920,IND,,West,Doug,,,,PO Box 233,,Preston,ID,83263,,2022-09-14,25,4745.72,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A80CD7291899A46F3871,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-09-14,25,32237.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A88BD39ECD5EC4D0A871,IND,,Hayes,Brenda,,,,8090 N Hydrangea St,,Coeur D Alene,ID,83815,,2022-09-14,25,2710,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A75E181F5AD4643D8A3B,IND,,Esparza,Benny,,,,104 Emily Ln,,Marsing,ID,83639,,2022-09-15,25,3721.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A789A195DAAF748BE8CF,IND,,Higgins,Regina,,,,1145 S WOLF LODGE CREEK RD Stella,,Coeur D Alene,ID,83814,,2022-09-16,25,1878,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71365EE584C14A52BB8,IND,,Ringert,Gary,,,,"583 West Curling Drive, Boise Id",,Boise,ID,83702,,2022-09-14,25,3116.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7F52DF8317EE4BAEADE,IND,,Grow,Blaine,,,,2122 S Secretariat Way,,Nampa,ID,83686,,2022-09-14,25,25,SELF,PIANO TUNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A78E09950AAA54F4EAA9,IND,,Huckins,JoAnne,,,,2146 Rendezvous Rd,,Idaho Falls,ID,83402,,2022-09-14,25,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E88BB9D720D4199A5D,IND,,Hayes,Brenda,,,,8090 N Hydrangea St,,Coeur D Alene,ID,83815,,2022-09-12,25,2380,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A877F241330034573BDD,IND,,Hill,Rodney,,,,1554 S Grant Ave,,Pocatello,ID,83204,,2022-09-15,25,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A840B007B01F14896A98,IND,,Matthews,Ronald,,,,3023 E 3400 N,,Twin Falls,ID,83301,,2022-09-16,25,705,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8BAFC76E17134DAAA41,IND,,Williamson,Barbara,,,,769 Lower Pack River Rd,,Sandpoint,ID,83864,,2022-09-12,25,1041.5,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A75A3E769481742A2921,IND,,Adkisdon,Jim,,,,PO Box 410,,Council,ID,83612,,2022-09-12,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A866414502F0A4C51A49,IND,,Marr,John,,,,206 E Rio Colinas Dr,,Meridian,ID,83646,,2022-09-11,25,258,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8A38E68E9CE9476B9AD,IND,,Roberts,Chad,,,,PO Box 613,,Victor,ID,83455,,2022-09-14,25,95,SELF EMPLOYED,OPTOMETRIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7B09AD8031314386A7F,IND,,CURTIS,RANDALL,,,,PO Box 344,,Orofino,ID,83544,,2022-09-13,25,3795.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7795E31C1DDC45198E0,IND,,Leach,Vicki,,,,2342 E 4300 N,,Filer,ID,83328,,2022-09-06,25,350,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7F9C6D5FC0514803ACD,IND,,Zollinger,Jean M,,,,221 Buckingham Dr,,Twin Falls,ID,83301,,2022-09-06,25,765,HOSPICE VISIONS,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7EA8511D26454531912,IND,,Ellis,Barbara,,,,622 S Whitehorse Ave,,Kuna,ID,83634,,2022-09-07,25,554,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E80B7A667D14B94BE9,IND,,Hill,William,,,,2459 E Hayden Lake Rd,,Hayden,ID,83835,,2022-09-07,25,900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7B5C918A2E2A4273A93,IND,,Price,Shannon,,,,583 Smokey Mountain Dr,,Jerome,ID,83338,,2022-09-07,25,205,SELF,BUSINESS OWNER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A7DFE237A2A5D4419957,IND,,atwell,Bill,,,,1802 N Radcliffe Way,,Eagle,ID,83616,,2022-09-07,25,717,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8808F91438D34559A1F,IND,,Runkle,Betty,,,,PO Box 1826,,Boise,ID,83701,,2022-09-08,25,1085.3,SELF EMPLOYED,BOOKKEEPER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7B6A328107D64DDD8F1,IND,,Rose,Duston,,,,4243 S Leanato Ave,,Meridian,ID,83642,,2022-09-08,25,1029,SILVERCREEK REALTY,REALTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8223B4923C78490BB9E,IND,,Hill,William,,,,2459 E Hayden Lake Rd,,Hayden,ID,83835,,2022-09-07,25,900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A8FC3188B98464991A80,IND,,Ashby,Keith,,,,7972 State Highway 78,,Marsing,ID,83639,,2022-09-07,25,342,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A9193EB3F27F04AEF906,IND,,atwell,Bill,,,,1802 N Radcliffe Way,,Eagle,ID,83616,,2022-09-07,25,717,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7CD76EC4A3574557859,IND,,Bridges,Pamela,,,,707 S Olive St,,Nampa,ID,83686,,2022-09-09,25,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8DE626991A2C4E14996,IND,,Hagedorn,Gerald,,,,1766 Pete Kriger Rd,,Midvale,ID,83645,,2022-09-09,25,620,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82F32D762BEB435A92A,IND,,McLaughlin,Diane,,,,2070 S Fox Glen Way,,Eagle,ID,83616,,2022-09-08,25,207,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D4495C366484CEA85D,IND,,Howard,Charlotte,,,,1948 S Riverford Pl,,Eagle,ID,83616,,2022-09-10,25,752,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A83016A7F69094D3CA8B,IND,,Whalin,Elizabeth,,,,165 Larch Ln,,Oldtown,ID,83822,,2022-09-09,25,220,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A837F59CAB1674E0FA37,IND,,P.,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2022-09-05,25,1935.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83F4E0EBCFEC45DC9C6,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-09-05,25,1474,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A79D36A308DD04140964,IND,,Whalin,Elizabeth,,,,165 Larch Ln,,Oldtown,ID,83822,,2022-09-06,25,170,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A91EEF4B5F8034ECEA9B,IND,,Camp,Duane,,,,5556 N Collister Dr,,Boise,ID,83703,,2022-09-16,25,25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A98683C9DDA224DD8814,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,83354,,2022-09-15,25,2710,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A917689D4EDDC4C8E82C,IND,,Scott,Michael,,,,12556 Goff St,,Caldwell,ID,83607,,2022-09-12,25,160,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A90B1DCAF4742494FAAC,IND,,Coffin,Sherry,,,,27950 N Holiday Ln,,Athol,ID,83801,,2022-09-15,25,90,ALLEGIANCE,RN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A90971EEC328D4CB38B3,IND,,Marr,John,,,,206 E Rio Colinas Dr,,Meridian,ID,83646,,2022-09-12,25,283,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA003602CE13C4F9BA30,IND,,Swank,Lowell,,,,26393 Pheasant Landing Rd,,Middleton,ID,83644,,2022-09-12,25,25,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A9C58308FB3AF4DEA80E,IND,,Philo,Gerald,,,,2518 E 3800 N,,Twin Falls,ID,83301,,2022-09-15,25,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8C1892C3AF4B42A59A0,IND,,Bray,Sandra,,,,299 E Ryegate Dr,,Meridian,ID,83646,,2022-09-12,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9428EB622A8149F9AE9,IND,,Clifton,Scott,,,,1204 Kelso Lake Rd,,Athol,ID,83801,,2022-09-11,25,25,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8F63F4B95CA24D71875,IND,,Farrar,Beth,,,,PO Box 716,,Porthill,ID,83853,,2022-09-16,25,1085,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AA18CB59E34ED453CBB6,IND,,hughes,Lorin,,,,201 W 1st St,,Emmett,ID,83617,,2022-09-13,25,200,SELF,REAL ESTATE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A94EAC1109CFD45FD9D5,IND,,Phillips,Sue,,,,814 Capri Dr,,Twin Falls,ID,83301,,2022-09-16,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8DB5A3952CE6450C92F,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-09-14,25,32237.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A9ABCACEB0E6A4A6CA23,IND,,Barnett,Bradley,,,,9773 W Antietam Ct,,Boise,ID,83709,,2022-09-15,25,25,LARRY H MILLER,AUTO SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A955028C06A8E400EB35,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-09-11,25,1639,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AEB681401CF3B4036A6E,IND,,Ashby,Keith,,,,7972 State Highway 78,,Marsing,ID,83639,,2022-09-05,25,317,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AEF09FD9CC3564FB8805,IND,,Draper,Scott,,,,415 W Waterside Dr,,Post Falls,ID,83854,,2022-09-10,25,125,EDWARD JONES,FINANCIAL ADVISER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AED256C53AC7341B0A38,IND,,Payseur,Lynda,,,,10727 N Seaside St,,Hayden,ID,83835,,2022-09-10,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0461201BB02447EEACC,IND,,Lopez,Elias,,,,452 Spruce Dr,,Idaho Falls,ID,83401,,2022-09-13,25,105,BSA-Grand Teton Council,DISTRICT DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF6575B8373A248F68E1,IND,,Dougherty,Martha,,,,2067 E Shalimar Dr,,Eagle,ID,83616,,2022-09-06,25,225,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A02205228E88F46A9861,IND,,Allsbury,Linda,,,,2685 N Greenbelt Pl,,Meridian,ID,83646,,2022-09-14,25,220,Pro Power Clean,JANITORIAL,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF46EACC36EFC45E78AD,IND,,Morel,Kenneth,,,,29415 Coach Rd,,Parma,ID,83660,,2022-09-10,25,695,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE7A39D196D942088B1,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-09-05,25,2627,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE00C7430DAA4ED0AA5,IND,,Ball,Michael WP,,,,995 N Fairway Dr,,Preston,ID,83263,,2022-09-07,25,85,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AEBD19C76E47F4DDC972,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-05,25,16008.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF2DD435D98A14F639AD,IND,,Gay,Linda,,,,21735 N Cashmere Way,,Rathdrum,ID,83858,,2022-09-06,25,1969.66,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A0394C3C7B55E4FB0BB5,IND,,Bower,Wayne,,,,1072 E 3700 N,,Buhl,ID,83316,,2022-09-15,25,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA7DFFDAE7A4432DBE2,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-09-07,25,28997.5,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AF121839A37F447D1932,IND,,Movius,Andrew,,,,9377 W Tillamook Dr,,Boise,ID,83709,,2022-09-09,25,1540.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF33630B4069427CB08,IND,,Ringert,Gary,,,,"583 West Curling Drive, Boise Id",,Boise,ID,83702,,2022-09-07,25,2751.18,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF26303858BE43808A7,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-09-10,25,19745.9,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3840640B46EC445CB43,IND,,Tompkins,Richard,,,,9569 Golden Willow St,,Middleton,ID,83644,,2022-09-13,25,293,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36B035F9560F4D6A9E9,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-15,25,18102.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34EDF98F8BA04E178E2,IND,,MCGREGOR,WILLIAM,,,,1349 S Tetonia Dr,,Boise,ID,83705,,2022-09-16,25,5929.53,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A32826CD20D464515AC3,IND,,Grahek,Valerie,,,,9850 Rosebud street,,Nampa,ID,83687,,2022-09-12,25,85,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2FD8C57CF4B7408D94A,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-09-14,25,20860.9,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A2D7B537040F54C02AC5,IND,,Waudby,Jill,,,,14116 N Pristine Cir,,Rathdrum,ID,83858,,2022-09-15,25,65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2CD78AFC83CB4E30A1B,IND,,Lopez,Elias,,,,452 Spruce Dr,,Idaho Falls,ID,83401,,2022-09-14,25,130,BSA-Grand Teton Council,DISTRICT DIRECTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2B5BF84C45F6429D9ED,IND,,Carlisle,David,,,,64 Circle View Ln,,McCall,ID,83638,,2022-09-15,25,2169.07,Ridley's Family Foods,CHECKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2AF2602C09F64B1596E,IND,,Presley,Juanita,,,,664 S Zilphia Ln,,Meridian,ID,83642,,2022-09-12,25,378,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28BE93A645E94886A86,IND,,Western,Michelle,,,,249 N Bassett Rd,,Roberts,ID,83444,,2022-09-16,25,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28747D4748FC4EAC83C,IND,,Hurst,Laurie,,,,PO Box 256,,Boise,ID,83701,,2022-09-16,25,60,HEALTHCARE,NURSE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2810F1EDC85C4A6C85D,IND,,Flesher,Jackie,,,,1434 W Franciscan Dr,,Eagle,ID,83616,,2022-09-16,25,425,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A2810A13D5A6B4709B39,IND,,Schwarz,Alex,,,,6493 S Hornbeam Place,,Omaha,ID,83716,,2022-09-16,25,820,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2771A6ADA77D4319B30,IND,,Mattus,Tom,,,,4630 Fenton St,,Garden City,ID,83714,,2022-09-16,25,573,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A271C7A9237F7472D95E,IND,,Larson,Randy,,,,1085 Blueridge Dr,,Kimberly,ID,83341,,2022-09-15,25,406,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A25FFAA568A874267A6C,IND,,Mulligan,John,,,,5675 W Hidden Springs Dr,,Boise,ID,83714,,2022-09-14,25,214,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A24F824C7D7994E1CB01,IND,,McClellin,Jerry,,,,12241 Chicken Dinner Rd,,Caldwell,ID,83607,,2022-09-13,25,835,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22FD44BF79E54FCDA2D,IND,,Johnson,Dacia,,,,3880 S Lamone Way,,Meridian,ID,83642,,2022-09-15,25,1750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A203F312F24D24E29A9E,IND,,Keller,Marlene,,,,1648 Surprise Valley Rd,,Pocatello,ID,83201,,2022-09-15,25,2134,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A2024782663624FED8B8,IND,,McClellin,Jerry,,,,12241 Chicken Dinner Rd,,Caldwell,ID,83607,,2022-09-12,25,805,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6393796F78D74274AF8,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-08-07,25,11995.9,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A6FE8DDEB47274485AE4,IND,,Durnbaugh,Judy,,,,3139 4th St,,Lewiston,ID,83501,,2022-08-09,25,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A575032913F5845B9AF1,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-08-08,25,1523,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58A175B8CCF44D368B6,IND,,Pike,James,,,,109 Swarthout Rd,,Kamiah,ID,83536,,2022-08-10,25,280.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6CBD8C11BDA345D09B1,IND,,Paris,Renata,,,,PO Box 14001,,Ketchum,ID,83340,,2022-08-09,25,400,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A3CF7F3A877434F97B,IND,,Bolden,Alfred,,,,PO Box 126,,White Bird,ID,83554,,2022-08-06,25,75,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A6AB7EA7989844B98A85,IND,,Telford,Michael,,,,1450 W Highway 24,,Paul,ID,83347,,2022-08-09,25,75,SELF EMPLOYED,FARMER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A68A0538BCA284388A13,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-08-08,25,16437.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
