linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6967854B5B1141AAB38,IND,,Oughterson,Susan,,,,926 Old Public Rd,,Hockessin,DE,19707,,2020-05-09,25,25,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A1608BC972CE84DACB14,IND,,Rowlands,Mary Lou,,,,26 McElvee Ln,,Camden Wyoming,DE,19934,,2020-05-09,50,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53321F6914D1408FBD1,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-05-09,25,1657,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5CE9D1727734B429D4,IND,,THOMAS,TRACY,,,,260 Sugar Pine Dr,,Middletown,DE,19709,,2020-05-09,40,40,DELAWARE INS. GUARANTY,CLAIM CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E7BCB8474D041B2ABA,IND,,Davis,Kevin,,,,33226 Parker House Rd,,Ocean View,DE,19970,,2020-05-09,15,260,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A7C005F1ECF22418EB4D,IND,,Cox,Pearl,,,,23777 Samuel Adams Cir,,Millsboro,DE,19966,,2020-05-09,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1DBF9DEF25F046EE954,IND,,Graham,Donna,,,,14 Eberly Dr,,Newark,DE,19711,,2020-05-09,12.5,267,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AE60EC54D806F451D900,IND,,Grote,Frances,,,,19 W Dukes St,,Selbyville,DE,19975,,2020-05-09,10,10,WAWA,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CC324A5E0484BDB83B,IND,,Manns,Dorothy,,,,24916 Pot Bunker Way,,Millsboro,DE,19966,,2020-05-09,10,75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A44C28A8B47854982882,IND,,Horensky,Judith,,,,430 Winterberry Dr,,Middletown,DE,19709,,2020-05-09,5,288,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A65673F5B243F48E7924,IND,,Engeseth,Karen,,,,118 W Park Pl,,Newark,DE,19711,,2020-05-09,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A298C246A7C234078AAC,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2020-05-09,42,722,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38B0D2EEC3514E3F97D,IND,,Carter,Calhoun,,,,8679 Clendaniel Pond Rd,,Lincoln,DE,19960,,2020-05-09,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A420B99920BA14811975,IND,,Pigford,Robert,,,,6 Aubrey Ln,,Newark,DE,19711,,2020-05-09,50,405,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7DE4E6ADA2BD4C19A0C,IND,,Stecher,John,,,,38168 Piney Point Rd,,Ocean View,DE,19970,,2020-05-09,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF492C7A295594FB0A19,IND,,HADEN,JOYCE,,,,29606 Carnoustie Ct,Unit 1104,Dagsboro,DE,19939,,2020-05-09,100,432,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04F3701827F848C091D,IND,,Webster,Richard,,,,502 Black Foot Town St,,Dagsboro,DE,19939,,2020-05-09,51,51,M.L.JOSEPH CONSTRUCTION,CONSTRUCTION SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45CC9EAC97724941AAB,IND,,Hundley,Diana,,,,30306 Hickory Hill Rd,,Millsboro,DE,19966,,2020-05-09,7,101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE8114C8F8714100A20,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-05-09,3,282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39D257219D0443018A0,IND,,Yoder,Bonnie,,,,7561 Becker Dr,,Greenwood,DE,19950,,2020-05-09,42,277,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35F2EC4303C74628948,IND,,Pfleegor,Charles,,,,800 Edgehill Rd,,Wilmington,DE,19807,,2020-05-09,5,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DEA67E56DA44A50AEC,IND,,Mavrakakis,Irene,,,,464 Great Geneva Dr,,Dover,DE,19901,,2020-05-09,100,200,FIRST STATE ORTHOPAEDICS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44A137BE0AAB4504AC9,IND,,Hatjis,Christos,,,,993 Raven Cir,,Camden Wyoming,DE,19934,,2020-05-09,30,2380,BAYHEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA74598FD872B4EE8886,IND,,Gunther,Frederick,,,,38838 Grant Ave,,Selbyville,DE,19975,,2020-05-09,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D62E97AC073469BB8F,IND,,Bilbrough,June,,,,1151 Cabin Ridge Rd,,Felton,DE,19943,,2020-05-09,35,320,STATE OF DELAWARE,FRANCHISE TAX ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD9A80E6D19E4081A6B,IND,,Marshall,Wesley,,,,34 Marsh Woods Ln,,Wilmington,DE,19810,,2020-05-10,50,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80D724CDFCD84BF1993,IND,,Moyer,Bonnie,,,,22346 Bridgeville Hwy,,Seaford,DE,19973,,2020-05-10,12.5,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0132A712EA044FEEB15,IND,,Geiss,Andrew,,,,67 Sanford Dr,,Newark,DE,19713,,2020-05-10,100,336,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E796D45C77443349AA,IND,,RICE,ELWOOD,,,,3910 Heather Dr,,Wilmington,DE,19807,,2020-05-10,50,450,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD6A464DFDC0B423CBB8,IND,,Kleebauer,Robert,,,,18603 Old Canal Ln,,Millville,DE,19967,,2020-05-10,35,884,IT'S ELECTRIC & WATER INC,PRESIDENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A97E1BED35555447B9B6,IND,,Smith,Dave,,,,25242 Riverside Drive Ext,,Seaford,DE,19973,,2020-05-10,100,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A950F379A39A246CFB53,IND,,Towers,Earl,,,,506 Highland Ct,,Seaford,DE,19973,,2020-05-10,35,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0B6B990FB7241E8B60,IND,,Whitman,William,,,,1035 Rothermel Rd,,Milford,DE,19963,,2020-05-10,35,623,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9321CFCCE56946F7AE6,IND,,Rescigno,Ronald,,,,102 Parker Dr,,Middletown,DE,19709,,2020-05-10,100,140,UNION PARK AUTOMOTIVE,DIRECTOR OF SALES TRAINING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6B216C01B2F4E9E906,IND,,Whitley,Carol,,,,18304 Patchwork Dr,,Milford,DE,19963,,2020-05-10,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DEA499F3F694985944,IND,,Bivens,Michael,,,,27239 18th Blvd,Unit 1202,Millsboro,DE,19966,,2020-05-10,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E11600B2C944C69BF4,IND,,Whitman,William,,,,1035 Rothermel Rd,,Milford,DE,19963,,2020-05-10,25,623,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD808F51493F845EC828,IND,,Houser,Mitchell D,,,,10 W Cannon St,,Fenwick Island,DE,19944,,2020-05-10,25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD80B960A168427FADB,IND,,Robichaud,Pamela,,,,16020 Abbotts Pond Rd,,Milford,DE,19963,,2020-05-10,25,160,ONQ FINANCIAL,"VP, REGIONAL MORTGAGE BANKER",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7169CCB11624D2FBA6,IND,,Fink,Lisa,,,,4 Chief Joseph Trl,,Millsboro,DE,19966,,2020-05-10,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DE74F7717374EB9977,IND,,J,Joanna,,,,38 Buttercup Ct,,Dover,DE,19904,,2020-05-10,35,427,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CE1368C2F814D2C984,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-10,25,2096.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CE7792C3A2E430B956,IND,,Clark,Jeff,,,,5524 E Timberview Ct,,Wilmington,DE,19808,,2020-05-10,35,377,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1254263E9A074274A18,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-10,25,2096.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A07A851A108454D5087C,IND,,Tran,Quang,,,,4 Gary Ave,,Rehoboth Beach,DE,19971,,2020-05-10,15,30,WMATA,TECHNICIAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5729B984B1D54F4E83B,IND,,Moyer,Bonnie,,,,22346 Bridgeville Hwy,,Seaford,DE,19973,,2020-05-10,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BCD67DA7A1E4AD08D8,IND,,Pizzaia,Keith,,,,26039 River Rd,,Seaford,DE,19973,,2020-05-10,50,150,CITY OF SEAFORD,TECH 3,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8F11F1F88334C47932,IND,,McGee,Reese,,,,23720 Briarwood Ln,,Georgetown,DE,19947,,2020-05-10,25,126,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE331988065BA45D9B7B,IND,,Gagnon,Gregory,,,,29015 Red Oak Drive,,Milton,DE,19968,,2020-05-10,25,70,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A6502362AC7E74843BA5,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-05-10,2.5,632,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2A5FC3A4CD13431592D,IND,,Egan,Matthew,,,,424 Christina Mill Dr,,Newark,DE,19711,,2020-05-10,100,300,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA18B94AE20574F1EB07,IND,,McGee,Reese,,,,23720 Briarwood Ln,,Georgetown,DE,19947,,2020-05-10,51,126,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A686DFDC2B9F74D1DA82,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,19720,,2020-05-10,100,242,TOUR DUTY CASE CO.,CABINET/WOOD MFG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC1C26F5C6E844C1A3A,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2020-05-10,20,645,BAH,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D194441A66D49D58C3,IND,,Nino,Felipe,,,,35244 Acadia Ln,,Lewes,DE,19958,,2020-05-10,5,5,CHICK FIL A,SERVER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC9F695AF0149477689C,IND,,Bosco,Peter,,,,30321 Lone Palm Way,,Harbeson,DE,19951,,2020-05-10,25,25,SELF-EMPLOYED,CHIEF INFORMATION OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E6BAF067FAD40BFAB9,IND,,BARTLETT,PATRICIA,,,,16 Kentshire Ct,,Wilmington,DE,19807,,2020-05-10,42,127,DUPONT,BRAND MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F387F84F57C4D48A4D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-10,10,910,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACC8D292116B94691A31,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,19939,,2020-05-10,10,330,KELLER WILLIAMS,REALTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABA1B5E20E61644FCB3D,IND,,Saputo,Salvatore,,,,343 Cassell Ct,,Wilmington,DE,19803,,2020-05-10,75,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A973ACD4008A74947911,IND,,Goss,Clayton,,,,3605 Hewn Ln,Apt 714,Wilmington,DE,19808,,2020-05-10,35,1906,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC778BC01C46645DFB7F,IND,,Maggio,Andrew,,,,60 Reeping Way,,Ocean View,DE,19970,,2020-05-10,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68AB69BB445F462F91D,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-05-10,5,632,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC8C3CFEEED04BC380A,IND,,Atherton,James,,,,3 Loras Way,,Hockessin,DE,19707,,2020-05-10,35,922,INCYTE,SCIENTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A30EB0FAB96EF4171B4A,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2020-05-10,10,901,LEWES REALTY,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFE5C52EE96694FD6BAC,IND,,Mavrakakis,Irene,,,,464 Great Geneva Dr,,Dover,DE,19901,,2020-05-10,50,300,FIRST STATE ORTHOPAEDICS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D68D599C5674F99AE3,IND,,Hanlin,John,,,,518 Pennsylvania Ave Ext,,Dover,DE,19901,,2020-05-10,25,512,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA16AD4FDB3F4C78A11,IND,,Kraft,Donald,,,,30409 Reedy Point Rd,,Millville,DE,19967,,2020-05-10,75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F44E3E42BC453E934,IND,,Pritchett,Kevin,,,,9654 Brickyard Rd,,Seaford,DE,19973,,2020-05-10,100,2942,ONSITE CONSTRUCTION INC,INFRASTRUCTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF4AF0FC58D14C53A4D,IND,,Geiss,Andrew,,,,67 Sanford Dr,,Newark,DE,19713,,2020-05-10,50,336,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB90003F1825746A8976,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2020-05-10,35,1649,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C991EB12A5C455DABA,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,19711,,2020-05-10,10,187,3M/KCI,MEDICAL SALES EXECUTIVE,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A6E482171D7FE4866BAE,IND,,bermudez,carlos,,,,50 Stirrup Rd,,Clayton,DE,19938,,2020-05-10,2,128,BAE,TOPO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34C92AAA659045BEB03,IND,,ColomboBilinski,Stephanie,,,,4814 Washington Street Ext,,Wilmington,DE,19809,,2020-05-10,5,632,HOMEWATCHCAREGIVERS,NURSEAID/PCT.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE66CFB495E74AF88F4,IND,,Halvorsen,James,,,,109 Meriden Dr,,Hockessin,DE,19707,,2020-05-10,250,1350,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A43B11A29387A42D58E2,IND,,Halvorsen,James,,,,109 Meriden Dr,,Hockessin,DE,19707,,2020-05-10,250,1350,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABB9018C05B454500AAC,IND,,Kauffman,Angela,,,,25 Danvers Cir,,Newark,DE,19702,,2020-05-10,25,1121,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8E06DE784624C848F4,IND,,Mavrakakis,Irene,,,,464 Great Geneva Dr,,Dover,DE,19901,,2020-05-10,50,300,FIRST STATE ORTHOPAEDICS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83646AEA54424CA8885,IND,,Marcinko,Claudia,,,,306 W Windmill Way,,Middletown,DE,19709,,2020-05-10,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84CFAEA046BC4CEE8E1,IND,,RICE,ELWOOD,,,,3910 Heather Dr,,Wilmington,DE,19807,,2020-05-10,50,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72E4125C53AD4C75860,IND,,Mattis,Douglas,,,,1125 Webster Dr,,Wilmington,DE,19803,,2020-05-10,50,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A549D0D0FDA2A46BF868,IND,,Massey,Jeff,,,,418 Burnside Blvd,,Wilmington,DE,19804,,2020-05-10,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A319B2779B2BF4E589DF,IND,,bermudez,carlos,,,,50 Stirrup Rd,,Clayton,DE,19938,,2020-05-10,2,128,BAE,TOPO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86FDDBFC22AF4AC7B3D,IND,,Caggiano,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2020-05-10,10,554,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAC6F706DC8D041FEB27,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2020-05-10,11,645,BAH,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A243E21711D5D4A3896B,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,19720,,2020-05-10,42,242,TOUR DUTY CASE CO.,CABINET/WOOD MFG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47CB9F11F08E40568C8,IND,,Dean,Mr,,,,10213 Seashore Hwy,,Bridgeville,DE,19933,,2020-05-10,50,100,REED TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA172A567F4224297A12,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-10,10,910,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A79EF86A14AFC45D48EC,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2020-05-10,10,1089,JOHNSON MATTHEY,UNION MAINTENANCE MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB03FC5B3C61246F1B82,IND,,Shary,Joseph,,,,29479 Colony Dr,,Dagsboro,DE,19939,,2020-05-10,10,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A393CB051202743A8A95,IND,,Hale,Howard,,,,55 Wallace Ln,,Camden,DE,19934,,2020-05-10,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF34C9F5CD0964A46ADE,IND,,Bell,Cady,,,,7 Pilot Dr,,Rehoboth Beach,DE,19971,,2020-05-10,25,25,DHHS/CMS,FORMER FEDERAL EMPLOYEE NOW UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC207A4C56BDB42579E7,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2020-05-10,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC37965DC4B624237AC6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-10,10,910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED8AAD5A535E4B27B70,IND,,Sansieri,Elizabeth,,,,170 Wheatsheaf Ln,,Smyrna,DE,19977,,2020-05-10,10,195,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB4D61C2B77834574891,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2020-05-10,3,285,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A44561CD377B2427086F,IND,,Thorsteinson,James,,,,1601 Ogletown Rd,,Newark,DE,19711,,2020-05-10,10,90,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A78CBB300C2CB463BA9B,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-10,15,2096.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3AD1F880DCE446CAAAE,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,19973,,2020-05-10,25,274,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AF6D468F16258460A88A,IND,,Donovan,Donald,,,,2414 Larkwood Dr,,Wilmington,DE,19810,,2020-05-10,10,1089,JOHNSON MATTHEY,UNION MAINTENANCE MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A12DEC2EE852246769D3,IND,,bermudez,carlos,,,,50 Stirrup Rd,,Clayton,DE,19938,,2020-05-10,2,128,BAE,TOPO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A65E274B7278542DDA41,IND,,spicer,mary,,,,PO Box 611,,Lewes,DE,19958,,2020-05-10,35,1148,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D9DDB8A6C644E77A57,IND,,Geiss,Andrew,,,,67 Sanford Dr,,Newark,DE,19713,,2020-05-10,50,336,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE41B5F3C71B24D8990C,IND,,Nash,Andrew,,,,21 Fairway St,,Milford,DE,19963,,2020-05-10,35,280,ANDREW NASH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A308E81FFEF774B53B5B,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,19939,,2020-05-10,10,330,KELLER WILLIAMS,REALTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABC464BCB0E55458FB16,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-05-10,55,80,Unemployed,ADMIN SECRETARY,,Earmarked for NRCC (C00075820),2020
