linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF56BD4AB776B48E2B96,IND,,Jerome,Hillerich,,,,15922 NE Siskiyou St,,Portland,OR,97230,,2020-05-07,42,84,CENTERLINE DRIVERS,CLASS A DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C4BDC3CAAA64E60B08,IND,,Vail,Allen,,,,431 7th St,# 13,Port Orford,OR,97465,,2020-05-07,25,25,RETIRED,RETIRED,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A60EFD522D24F4DFBA25,IND,,Granade,Charles,,,,7133 SE Cypress Ave,,Milwaukie,OR,97267,,2020-05-07,5,115,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AE8416FB8B7E144C2962,IND,,Meyer,Arden,,,,37999 SE Hudson Rd,,Boring,OR,97009,,2020-05-07,25,250,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AA4CF83A341D847309E2,IND,,Burns,Nichole,,,,253 NE Scott Dr,,Gresham,OR,97030,,2020-05-07,100,110,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E444D93612D4DBC890,IND,,bahde,lynette,,,,17606 NW Shorewood Dr,,Beaverton,OR,97006,,2020-05-07,5,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5ED5B72BC294521862,IND,,STAFFORD,LaDonna,,,,12746 SE Springer Rd,# 98,Culver,OR,97734,,2020-05-07,42,84,SELF-EMPLOYED,RANCHER/FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD26648ABF9E746BDA85,IND,,Cooksey,Faith,,,,692 N Morrison St,,Coos Bay,OR,97420,,2020-05-07,20,455,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A67AD762BE35C4303B55,IND,,Chilton,Mary,,,,363 Grandview Dr,,Ashland,OR,97520,,2020-05-07,30,227,INFORMATION REQUESTED,HOME-MAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEBA52BE1F1547CFA45,IND,,St. Clair,Helen,,,,805 N 7th St,,Lakeview,OR,97630,,2020-05-07,50,50,SAFEWAY,FOOD CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A890C24C9AACA479FAE3,IND,,Oeder,Carolyn,,,,674 NW Eakin Dr,,Dallas,OR,97338,,2020-05-07,25,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DDC46B104804E8EBD2,IND,,Starr,Barbara,,,,3800 S Mt View Dr SE,Unit 58,Albany,OR,97322,,2020-05-07,25,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C336459200B42F9BE4,IND,,Lingle,Gloria,,,,15234 Ponderosa Loop,,La Pine,OR,97739,,2020-05-07,20,50,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5D3F78AC63434663B46,IND,,Richardson,Velmairene,,,,3796 SW Sam Snead Ct,,Redmond,OR,97756,,2020-05-07,10,480,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC70F06C1E218455094E,IND,,Snyder,Janet,,,,953 Hollow Way,,Eugene,OR,97402,,2020-05-07,50,2131,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CCE0380512249FCA63,IND,,Gretz,Celeste,,,,800 Hillandale Cir,,Eagle Point,OR,97524,,2020-05-07,3,32,PROVIDENCE MEDICAL GROUP,PATIENT RELATIONS REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D48D61A4BD34E04BF2,IND,,Bateman,Kathleen,,,,5425 Woodmill Dr SE,,Salem,OR,97306,,2020-05-07,1.38,398,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A9AD471E5DC794816A9D,IND,,mccoy,charles,,,,19699 Mountaineer Way,,Bend,OR,97702,,2020-05-07,20,952,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ABD88CA4F404537943,IND,,DOHERTY,MICHAEL,,,,15033 NW Aberdeen Dr,,Portland,OR,97229,,2020-05-07,45,580,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA069917A95C4DA28B0,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-05-07,42,6194,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE99231C360A1426085D,IND,,Ralston,Jack,,,,32171 Rachel Rd,# 15,Cottage Grove,OR,97424,,2020-05-07,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACA1690AECD6446C583C,IND,,Scherr,Randy,,,,22 S J St,,Lakeview,OR,97630,,2020-05-07,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAD4A0766F8B47739C8,IND,,Haburn,William,,,,PO Box 12003,,Salem,OR,97309,,2020-05-07,20,980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A894F5D14E2D0419393A,IND,,Lemus,Eliseo,,,,2090 Woodhaven Ct NW,,Salem,OR,97304,,2020-05-07,10,145,STATE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A025DA199BDC746CE911,IND,,Gideon,Cary,,,,15670 SW Division St,,Sherwood,OR,97140,,2020-05-07,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F9AC82C66D54085BED,IND,,Hagerman,Deanna,,,,33178 Fuchsia Ln,,Tangent,OR,97389,,2020-05-07,250,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DE4588495914860AA5,IND,,Bateman,Kathleen,,,,5425 Woodmill Dr SE,,Salem,OR,97306,,2020-05-07,1.39,398,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A84F78621E9304B18AF0,IND,,Englund,J,,,,303 NW Elderberry Ln,,Dallas,OR,97338,,2020-05-07,5,5,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A30FD291D6353462AB11,IND,,Maldutis,Mara,,,,5464 Havencrest Dr,,Klamath Falls,OR,97603,,2020-05-07,20,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E6597A0D1244628BEB,IND,,Hocker,Austin,,,,232 W M St,,Springfield,OR,97477,,2020-05-07,5,55,AO ENIGNEERING,ENGINEERING TECHNICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C002B36808B4619B68,IND,,Phelps,John,,,,13531 Clairmont Way,Unit 53,Oregon City,OR,97045,,2020-05-07,10,222,IMPACT PRINTING,BINDERY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5FB75C85AE54E77AA9,IND,,Gullixson,Rebecca,,,,20 Mary Ann Ln,,Roseburg,OR,97470,,2020-05-07,40,277,GECKO RV STORAGE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2348910ECFE49EF91F,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-05-07,25,6194,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C2A7029C28842CF9A5,IND,,Crandell,Diana J,,,,18780 Central Point Rd,Spc 106,Oregon City,OR,97045,,2020-05-07,20,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC5AD8D61C174159B48,IND,,Grosse,Gayle,,,,13840 NW Pioneer Rd,,Portland,OR,97229,,2020-05-07,50,302,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12AF4A1CD90B4764A3E,IND,,Helzer,Richard,,,,24189 S Skylane Dr,,Canby,OR,97013,,2020-05-07,20,400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEC27BBF2AA8B4F9BB05,IND,,Portier,Guido,,,,15770 SW Towhee Ln,,Beaverton,OR,97007,,2020-05-07,25,110,HOMEMAKER,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E3ECD326BAF4E16A35,IND,,Portier,Elaine,,,,15770 SW Towhee Ln,,Beaverton,OR,97007,,2020-05-07,50,5767.6,HOMEMAKER,HOMEMAKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6CEA406DC5774F16B83,IND,,Shefrin,Stephanie,,,,29200 SW Town Center Loop W,,Wilsonville,OR,97070,,2020-05-07,50,900,HEM ARE OF OREGON,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC7F1BEE41D64221A52,IND,,goodpastor,jerry,,,,1632 Drew Pl SW,,Albany,OR,97321,,2020-05-07,35,267,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE21E25BA048C416899F,IND,,Gregg,Donna,,,,1170 SW 10th Dr,,Gresham,OR,97080,,2020-05-07,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0312BB70A66349FC876,IND,,Bludworth,Maria,,,,52286 Miller Rd,,Scappoose,OR,97056,,2020-05-07,1.38,144,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,ABBFB1597A6714FB5B34,IND,,Vaughan,Suzan,,,,2788 SE Bybee Blvd,,Portland,OR,97202,,2020-05-07,50,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EBB25CF3C32451F9A0,IND,,goodpastor,jerry,,,,1632 Drew Pl SW,,Albany,OR,97321,,2020-05-07,35,267,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1196A9CC5504D03804,IND,,Lake,John,,,,371 Ogara St,,Medford,OR,97501,,2020-05-07,17,202,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2020
SA11AI,C00694323,A822BEDDEC0734B65B3E,IND,,Chaffee,Jeanette,,,,7197 SW Sagert St,Unit 102,Tualatin,OR,97062,,2020-05-07,2,146,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABDD48C8BE6984051877,IND,,PALMER,Sandra,,,,15829 S Lora Ct,,Oregon City,OR,97045,,2020-05-07,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC777539183AB45B7940,IND,,Amico,Gaetano,,,,4329 Liberty Rd S,,Salem,OR,97302,,2020-05-07,20,688,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8356A3AB85E4300B01,IND,,Thomson,John,,,,PO Box 13500,,Portland,OR,97213,,2020-05-07,100,200,THOMSON EQUIPMENT CO,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB76BB086400D4D59867,IND,,Swanson,Rod,,,,120 Susan Pl,,Junction City,OR,97448,,2020-05-07,5,308,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A13CF7E5F535D40A2942,IND,,Lynn,Lianna,,,,5077 SE Roethe Rd,,Portland,OR,97267,,2020-05-07,10,198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A1FDB7B454E4E018D9,IND,,Jones,Leta,,,,3254 Oakcrest Dr NW,,Salem,OR,97304,,2020-05-07,10,339,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A1412FF005ADE4630BDA,IND,,Westphal,Robert,,,,35975 SE Nickel Rd,,Eagle Creek,OR,97022,,2020-05-07,75,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73FFCC9DAD59493C836,IND,,Phelps,John,,,,13531 Clairmont Way,Unit 53,Oregon City,OR,97045,,2020-05-07,10,222,IMPACT PRINTING,BINDERY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38470EAAAF164593A62,IND,,Norris,Margot,,,,94242 Rink Creek Ln,,Coquille,OR,97423,,2020-05-07,3,48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F874E0AD5BE4334BB9,IND,,Johnson,Patty,,,,4484 NW Highway 26,,Madras,OR,97741,,2020-05-07,10,365,INNOVATIVE TECHNOLOGY,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE90A149D75664226B66,IND,,REGIMBAL,TONY,,,,21912 NE Lake Ct,,Fairview,OR,97024,,2020-05-07,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B042DAF17534AADB97,IND,,Bateman,Kathleen,,,,5425 Woodmill Dr SE,,Salem,OR,97306,,2020-05-07,45,398,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA20208A724184D6F985,IND,,Chartraw,Erna,,,,62211 Cody Rd,,Bend,OR,97701,,2020-05-07,15,520,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADF570C52DAD24AFCAB5,IND,,fuchs,arnold,,,,14996 SW Summerview Dr,,Portland,OR,97224,,2020-05-07,5,992,HARRIS,MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30D5C3AA90984DD0A10,IND,,Gretz,Celeste,,,,800 Hillandale Cir,,Eagle Point,OR,97524,,2020-05-07,2,32,PROVIDENCE MEDICAL GROUP,PATIENT RELATIONS REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28143F0435A14EC987F,IND,,Hashemi,Seyed Badiozaman,,,,PO Box 8835,,Portland,OR,97207,,2020-05-07,1,218,"White House, Washington DC",SUPERVISOR 12 RANKED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A651B299EDC8641D4878,IND,,mcknight,clarence,,,,44827 McKenzie Hwy,,Walterville,OR,97489,,2020-05-07,35,260,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A55BD29B02D9D4816829,IND,,Riggs,Douglas,,,,13227 SW Hoodvista Ln,,Portland,OR,97224,,2020-05-07,25,325,NGRC,PUBLIC RELATIONS,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A6174AC5161434CDD922,IND,,Sumner,Billie,,,,15157 NW Twoponds Dr,,Portland,OR,97229,,2020-05-07,37,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E2AAD655B7F4712B47,IND,,Schmidt,Ellen Ede,,,,1237 Lake Front Rd,,Lake Oswego,OR,97034,,2020-05-07,2.5,1652,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0125CBF1EFE0481C9FC,IND,,Bludworth,Maria,,,,52286 Miller Rd,,Scappoose,OR,97056,,2020-05-07,1.39,144,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A23FB18304F9D4881AA6,IND,,Rockwell,Nancy,,,,29330 SE Hillyard Dr,,Boring,OR,97009,,2020-05-07,35,152,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACC916E4E81924511BD3,IND,,Carmichael,Stephanie,,,,63215 Cimarron Dr,,Bend,OR,97701,,2020-05-07,25,355,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3EEF4E7076F74346B74,IND,,Smith,Randy,,,,3657 Carmelle Ct NE,,Salem,OR,97305,,2020-05-07,100,100,GARDENSMITH LANDSCAPE INC.,LANDSCAPE CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE6DA88E5C8D4A2490B,IND,,Young,Catherine,,,,150 Augusta Ct,,Winchester,OR,97495,,2020-05-07,45,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A831EE9B0DA7E4B429BC,IND,,Haburn,William,,,,PO Box 12003,,Salem,OR,97309,,2020-05-07,20,980,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8642D9BAFF2749288DF,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-05-07,25,6194,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44A8D9E14A75401FB4C,IND,,Uhl,Kent,,,,15930 S Country Air Ct,,Oregon City,OR,97045,,2020-05-07,25,125,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2020
SA11AI,C00694323,A979ADEB2D97B4EAEB4F,IND,,Yamauchi,Ronald,,,,17202 SW Berkeley Ln,,Beaverton,OR,97003,,2020-05-07,50,7842,STATE OF OREGON,FINANCIAL EXAMINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E59D698BFC64DB5B9A,IND,,Scherr,Randy,,,,22 S J St,,Lakeview,OR,97630,,2020-05-07,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A402927757A144652BCA,IND,,Dyer,Davis,,,,4888 Sea Gale Way N,,Keizer,OR,97303,,2020-05-07,5,5,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,A9741B037955E402DB85,IND,,bahde,lynette,,,,17606 NW Shorewood Dr,,Beaverton,OR,97006,,2020-05-07,10,235,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A41F10BB2D8D3466DB51,IND,,EHENGER,EVONNE,,,,4345 Fargo St,,Klamath Falls,OR,97603,,2020-05-07,31,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19DEAA6AC1FE47A1A27,IND,,Corum,Aaron,,,,PO Box 655,,Lafayette,OR,97127,,2020-05-07,10,80,AC-D INTERPRISES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B88A762FBF40B1A02,IND,,Hughes,Donna,,,,2608 May Ln,Apt 408,La Grande,OR,97850,,2020-05-07,35,559,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E7363F5FAF84D23A04,IND,,Reusser,Gertrude,,,,1655 S Elm St,Unit 112,Canby,OR,97013,,2020-05-07,10,1729,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEBAC12A60C8B40B6B7D,IND,,Snyder,Janet,,,,953 Hollow Way,,Eugene,OR,97402,,2020-05-07,25,2131,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A555E620D7AEE4799923,IND,,Hinton,Nita,,,,246 Winema Way,,Medford,OR,97501,,2020-05-07,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5997C3257EF0479A8B8,IND,,Forsythe,Leeann,,,,21043 Oregon 47,,Yamhill,OR,97148,,2020-05-07,50,50,CONCORDE CAREER COLLEGE,RESPIRATORY THERAPY PROGRAM DIRECTOR,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A711086754C0D4F99A33,IND,,Parker,Kevin,,,,1500 Norkenzie Rd,Apt 27,Eugene,OR,97401,,2020-05-07,5,255,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC1A5DD444958411BA02,IND,,christie,linda,,,,922 azalea dr,,Azalea,OR,97410,,2020-05-07,5,70,7 FEATHERS,EVS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89E21C24C044403DA62,IND,,Haburn,William,,,,PO Box 12003,,Salem,OR,97309,,2020-05-07,15,980,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE33A1418DF9343A8AC7,IND,,Brown,Scott,,,,14971 Armel Dr,,Oregon City,OR,97045,,2020-05-07,25,185,CURTISS-WRIGHT,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACF40B3B1BE9C44BF8D9,IND,,Davis,Deborah,,,,33470 SW Chinook Plz,,Scappoose,OR,97056,,2020-05-07,2,57,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD32D1E4F52784AFE9BC,IND,,Bell,Wayne,,,,461 Phyllis Dr,,Eagle Point,OR,97524,,2020-05-07,20,205,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0CF96C5F93EE4239920,IND,,Hale,Laura,,,,3322 Larrabee Oaks St,,Forest Grove,OR,97116,,2020-05-07,50,450,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B777F3CB294472962,IND,,Nofziger,Kevin,,,,34710 Tangent Dr SE,,Albany,OR,97322,,2020-05-07,75,160,KEVIN NOFZIGER,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38353069703C45E3929,IND,,Switzer,Joann,,,,14035 SE 141st Ave,,Clackamas,OR,97015,,2020-05-07,50,4879,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C742CCF15AA407AA38,IND,,Bessey,Linda,,,,570 S Morrison St,,Coos Bay,OR,97420,,2020-05-07,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D63EA2B31024D3AA98,IND,,Green,Jennifer,,,,274 Verna Ln,,Grants Pass,OR,97527,,2020-05-07,5,5,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,A516391E6808342AEA2F,IND,,Dion,Alfred,,,,55 NE Bridgeton Rd,Slip 11,Portland,OR,97211,,2020-05-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82EE732B173740EFAA4,IND,,McKenny,Donna,,,,87685 Perkins Ct,,Veneta,OR,97487,,2020-05-07,1,2794,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C1CD8127E994D48A9B,IND,,Bludworth,Maria,,,,52286 Miller Rd,,Scappoose,OR,97056,,2020-05-07,1.39,144,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AA9FEFA2BD2094C22B67,IND,,Kipp,Robert A.,,,,9520 S Gribble Rd,,Canby,OR,97013,,2020-05-07,21,419,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B38F1B548C43D09F2,IND,,Wildman,Tony  Kathy,,,,3245 SW Ridgewood Ave,,Portland,OR,97225,,2020-05-07,30,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1729E60566F14BE9A90,IND,,Stirling,Robert,,,,16943 NW Patrick Ln,,Portland,OR,97229,,2020-05-07,17.5,645,STATE FARM,AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0C2AC30BC094B9C856,IND,,STEWART,THOMAS,,,,2628 Edgewater Dr,,Eugene,OR,97401,,2020-05-07,50,100,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,A7B56BC989460410DB23,IND,,HisawElmore,Teresa,,,,2503 NW Lieser Ln,,Prineville,OR,97754,,2020-05-07,20,437,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4298121269174A0E9C0,IND,,Giancone,C Joy,,,,879 NE Hacienda Ct,,Gresham,OR,97030,,2020-05-07,10,1706,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A32E6E85B760D4117B86,IND,,Langer,Pamela,,,,15585 SW Tualatin Sherwood Rd,,Sherwood,OR,97140,,2020-05-07,30,1403,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09FD3A484E7040C8BE3,IND,,Armstrong,Lori,,,,8900 NE Walker Rd,Ste 120,Hillsboro,OR,97006,,2020-05-07,25,5405,SELF,RESTAURANT OWNER,,Earmarked for JONI FOR IOWA (C00546788),2020
