linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD0FE3F7113684904A0B,IND,,Fey,Tom,,,,60 Henry St,Unit 101,Shelburne,VT,054827210,2020-10-24,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B831157D5E06D43D3BC3,IND,,Fisk,Debra,,,,161 Fairbanks Dr,,Saint Johnsbury,VT,058192359,2020-11-01,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B57C807B2E74D4A0F927,IND,,Moore,Ken,,,,po 423,,vt,VT,05037,2020-10-15,45.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE4F5A1DA0AC04061B06,IND,,Moore,Ken,,,,po 423,,vt,VT,05037,2020-10-15,45.5,,Refund of Contribution,,,2020
SB28a,C00694323,B68758B0A09F644328FB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B90760F93169B4102989,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD69E6F8F280F404E850,IND,,Lavine,Gabriel,,,,88 Red Pine Est,,Morristown,VT,056618580,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB37DC6ED5D40430E873,IND,,Williams,Terry,,,,PO Box 937,,Williston,VT,054950937,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B13FA80071686416A93F,IND,,Martel,Steven,,,,27 Torrie Dr,,Swanton,VT,054888027,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAAFF3AF99BD342F4A30,IND,,Shumard,Lee,,,,994 Vermont 105,,Bloomfield,VT,05905,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B78F9D4F5E5D24A9FB10,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9D9B3A5A3E8946CFA44,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B82986875E4E445CCBBB,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0494E9835ABA42B5A2D,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1BEE6D7DEF1341E2B5C,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0C11FF3119BB40259D2,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B089CDD99422B4CE29E6,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B02D44F34FE0C4762BD6,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6C140768D8A74F39877,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAAAC5FFC2F9948AAA57,IND,,Raymond,Barbara,,,,4 Landgrove Rd,,Weston,VT,051614400,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3A9F112CA7ED40CA978,IND,,Duval,Danny,,,,222 Sandra Cir,,Burlington,VT,054081033,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD9D957B8984893A62,IND,,Daigle,Christopher,,,,143 Spaulding East Shr,,Colchester,VT,054466470,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF1961E5E7C754D71933,IND,,Daigle,Christopher,,,,143 Spaulding East Shr,,Colchester,VT,054466470,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B710F521F221542D985D,IND,,Daigle,Christopher,,,,143 Spaulding East Shr,,Colchester,VT,054466470,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B82A814D2A5204224ABF,IND,,HANDY,PETER,,,,155 Porters Point Rd,,Colchester,VT,054461291,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2A4659F8FC744020B65,IND,,Barrell,David,,,,PO Box 72,,Quechee,VT,050590072,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B15B0AF814229412D850,IND,,McMillen,jane,,,,28 David Ave,,Castleton,VT,057359508,2020-10-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2557E8EC3D9B4334AF1,IND,,Day,Richard,,,,24 Ross St,Addr 2,Rutland,VT,057013633,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2EB36A4AF6B44579AE9,IND,,Ryea,Rose,,,,"17 Lauren Drive, Milton",,Colchester,VT,05446,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0CE345CBDA2149BEB33,IND,,R,Patrick,,,,157 Vanasse Rd,,Morrisville,VT,056612051,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3824DC46A0B644E0B9F,IND,,Doney,Clark,,,,7 Creek Rd,,Essex Junction,VT,054523801,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEE55210C518B404C9BD,IND,,Deloach,Dean,,,,94 Cross St,Apt 2,Newport,VT,058554801,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF2636F90E57E422F849,IND,,Deloach,Dean,,,,94 Cross St,Apt 2,Newport,VT,058554801,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9039E8A3165B41ADB05,IND,,Ellis,Marge,,,,2547 Reservoir Rd,,Perkinsville,VT,051519508,2020-10-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF885E68969A74F889DF,IND,,Ellis,Marge,,,,2547 Reservoir Rd,,Perkinsville,VT,051519508,2020-10-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7B6E8C94FE5147BC8FF,IND,,Ellis,Marge,,,,2547 Reservoir Rd,,Perkinsville,VT,051519508,2020-10-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B45BFAD0C9D1E458D915,IND,,Ellis,Marge,,,,2547 Reservoir Rd,,Perkinsville,VT,051519508,2020-10-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9203E529454C64B44,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,054899777,2020-10-20,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B1C2377CAB9CB4E8CABA,IND,,Kucharski,Richard,,,,2220 Depot St,,Manchester Center,VT,05255,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD05F14619AB8447F9A4,IND,,Kucharski,Richard,,,,2220 Depot St,,Manchester Center,VT,05255,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2F67C2E46D8B4F4B8A7,IND,,Kucharski,Richard,,,,2220 Depot St,,Manchester Center,VT,05255,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7609D0439CA5470FAB5,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A6573B5D4CD4C9A8B3,IND,,Mann,Cynthia,,,,210 High Meadows Rd,,Waterville,VT,054929723,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B34A30F05535442D0AD5,IND,,Ayer,Pat,,,,4 Berard Dr,,South Burlington,VT,054035809,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDBBB1900F7AD4AEB9D3,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1461283AF6144F7DBFF,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD5A8873A0380468689E,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE1C34A2D41F46D3A23,IND,,skidmore,mark,,,,PO Box 58,,Killington,VT,057510058,2020-10-22,27.3,,Refund of Contribution,,,2020
SB28a,C00694323,BC17C79BAF53649DA97E,IND,,skidmore,mark,,,,PO Box 58,,Killington,VT,057510058,2020-10-21,27.3,,Refund of Contribution,,,2020
SB28a,C00694323,BA057B6F3DE954A709BD,IND,,Klampert,Mark,,,,PO Box 948,,White River Junction,VT,050010948,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8022EF968E584D89AD8,IND,,comeau,Carmen,,,,PO Box 203,,Newport,VT,058550203,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB37DBAA01DAE4D07B91,IND,,comeau,Carmen,,,,PO Box 203,,Newport,VT,058550203,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B173BB567FA804DD1A3B,IND,,comeau,Carmen,,,,PO Box 203,,Newport,VT,058550203,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D7C941B9EB142B3887,IND,,Lavely,John,,,,6742 Berkshire Center Rd,,East Berkshire,VT,054479705,2020-10-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD71E497145A4C87BCD,IND,,Skjetne,Bjarne,,,,35 Patch St,,Proctor,VT,057651222,2020-10-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B205E1AFE51D5499B9EC,IND,,Skjetne,Bjarne,,,,35 Patch St,,Proctor,VT,057651222,2020-10-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCA6A89523053481A8BC,IND,,Skjetne,Bjarne,,,,35 Patch St,,Proctor,VT,057651222,2020-10-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBD490D70D8474CBD96E,IND,,Tobin,Darci,,,,413 Hanks Rd,,Warren,VT,056749577,2020-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA205528CB3564FD28A6,IND,,garneau,maurice,,,,PO Box 467,,Hartland,VT,050480467,2020-10-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF07741C7DBE4F6D97D,IND,,Cross MD,Robert M,,,,PO Box 606,,Johnson,VT,056560606,2020-11-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF26678C93A654A05A03,IND,,Cavanagh,Richard,,,,241 Pearl St,,Essex Junction,VT,054523062,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B404B7E0021B44A51A9C,IND,,Newcomb,Nicole,,,,PO Box 158,,Vergennes,VT,054910158,2020-10-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50E6CE6EE11B44008E8,IND,,Taylor,Donna,,,,93 Curtis Rd,,Barre,VT,056419634,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B318CF70D0B59434D997,IND,,Taylor,Donna,,,,93 Curtis Rd,,Barre,VT,056419634,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45614E31CD924D9C90B,IND,,Taylor,Donna,,,,93 Curtis Rd,,Barre,VT,056419634,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B43917737642B49DFA91,IND,,Friedman,Leslie,,,,326 Hall Cir,,Woodstock,VT,050916023,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50140111C67F4A8193D,IND,,Cook,Nancy,,,,201 Elisha Smith Rd,,East Montpelier,VT,056514030,2020-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BF335E11DEE3A4AC4A0D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-30,25,,Earmarked Contribution From Barbara Murray,,Earmarked Contribution From Barbara Murray. transmitted by check/EFT,2020
SB23,C00694323,B23AAC7A885814C6391D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2020
SB23,C00694323,B498B994C27A843679A0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-31,25,,Earmarked Contribution From William Young,,Earmarked Contribution From William Young. transmitted by check/EFT,2020
SB23,C00694323,B388B030BFF814BB9A05,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-11-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2020
SB23,C00694323,B3BC3C095F74C4A9F84D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2020
SB23,C00694323,B6CB41288E55F4BC69CE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2020
SB28a,C00694323,B396A84083F6042F285E,IND,,Eaton,Kevin,,,,545 Route 140,,Tinmouth,VT,057731156,2020-10-31,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B45D1D9217A3F40809AB,IND,,Fredereksen,Lance,,,,68 Pafundi Dr,,Wells,VT,057743604,2020-11-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B01EBAC05CF7F48C5A06,IND,,Pelerin,Justin,,,,55 Main St,# 1,Fair Haven,VT,057431182,2020-10-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D2F49CEE6343F6BE4,IND,,Pelerin,Justin,,,,55 Main St,# 1,Fair Haven,VT,057431182,2020-10-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1FB8E7E974404CAFB,IND,,Baumann,Gisela,,,,FOURTH ST 1,,Fair Haven,VT,05743,2020-11-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1B0AC08EDB9542D29C5,IND,,Cavanagh,Richard,,,,241 Pearl St,,Essex Junction,VT,054523062,2020-11-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4E3660CCC05D4683996,IND,,Peterson,Mark,,,,348 Mill Brook Rd,Apt 1,Wells,VT,057748802,2020-11-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0E0677CB9F404407A9A,IND,,Peterson,Mark,,,,348 Mill Brook Rd,Apt 1,Wells,VT,057748802,2020-11-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B471B1B21B11C4E09AA7,IND,,Kinley,Thomas,,,,76 Coopers Lndg,,Waterbury Center,VT,056778335,2020-11-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8F71A1C7CC9144BE9E2,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAD77462C3247BDA08,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B449BC113ED9E4829913,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BABFF87FD9B3548889F2,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5C3FD9ACBF4161B1D,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE2BC19A041264CF5A50,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A1361DFC0A487E9E5,IND,,OCONNELL,William,,,,108 Mountains Edge Rd,# 305,Brownsville,VT,050373009,2020-10-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD1938DF70C334D87B0F,IND,,Brett,Larry,,,,106 Hickory Hill Rd,,Williston,VT,054957406,2020-11-10,19.19,,Refund of Contribution,,,2020
SB28a,C00694323,BBD61ED2F15984927A12,IND,,Kroeger,Eugenie,,,,923 Old County Rd N,,Waterford,VT,058199512,2020-10-30,19,,Refund of Contribution,,,2020
SB28a,C00694323,BA02538C68A794D108C5,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC9338D3F780549A99F9,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,19,,Refund of Contribution,,,2020
SB28a,C00694323,B23E18B72DB344C79B73,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,19,,Refund of Contribution,,,2020
SB28a,C00694323,B203EE4327F3D4FF3ACD,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,19,,Refund of Contribution,,,2020
SB28a,C00694323,B5260643E26324D789B5,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,B88B070410BC24B13B78,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,BE7DFD69146364D96B7B,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,B1003FE4C3A784608B9C,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,19,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDA0F02481945AF894,IND,,Brett,Larry,,,,106 Hickory Hill Rd,,Williston,VT,054957406,2020-11-10,19,,Refund of Contribution,,,2020
SB28a,C00694323,B7B5281425DEC4A53824,IND,,Weaver,Michele,,,,3501 US Route 2,,North Hero,VT,054743014,2020-11-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B224C9EC9775D4972975,IND,,Weaver,Michele,,,,3501 US Route 2,,North Hero,VT,054743014,2020-11-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB7F46079304A6AAE3,IND,,Weaver,Michele,,,,3501 US Route 2,,North Hero,VT,054743014,2020-11-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0A2B1A2C9B41048FC,IND,,Weaver,Michele,,,,3501 US Route 2,,North Hero,VT,054743014,2020-11-10,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6AAD6C087D534A8EB92,IND,,Gravelle,Diantha,,,,80 Catella Rd,,Essex Junction,VT,054522301,2020-11-19,17,,Refund of Contribution,,,2020
SB28a,C00694323,B88D7280C30BF47628C0,IND,,Gravelle,Diantha,,,,80 Catella Rd,,Essex Junction,VT,054522301,2020-11-19,17,,Refund of Contribution,,,2020
SB28a,C00694323,B54823A662C9F49B1BA1,IND,,McIntosh,Laurie,,,,2 Old Marsh Rd,,Grand Isle,VT,054585801,2020-11-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBBDDA04988314E2BB47,IND,,Oertel,Elizabeth,,,,3996 VT Route 100 N,Unit 3,South Londonderry,VT,051559601,2020-11-11,15,,Refund of Contribution,,,2020
SB28a,C00694323,B622B1174DB2F4F8BB9E,IND,,Doty,Judy k,,,,407 Sheffield Rd,,Sutton,VT,058679709,2020-10-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8F05FB45BAAA4B10BA6,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-11-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B300B45A7B6AA4A52B1A,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-11-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B61E262EFA6C44930AE8,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,053460445,2020-11-05,15,,Refund of Contribution,,,2020
SB23,C00694323,B14FE73F62D10430C8E7,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-30,15,,Earmarked Contribution From Joan Bradley,,Earmarked Contribution From Joan Bradley. transmitted by check/EFT,2020
SB23,C00694323,B8B3ABA42EE8544F0B7B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-20,15,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B05DA6B39D57445D29EE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB28a,C00694323,B4D5CBF1D76E94D469E3,IND,,Cross MD,Robert M,,,,PO Box 606,,Johnson,VT,056560606,2020-11-18,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B662D1F39DBD3456EAB7,IND,,Cross MD,Robert M,,,,PO Box 606,,Johnson,VT,056560606,2020-11-18,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B101A1E6AEFE44CF2AD1,IND,,Salameh,Susan,,,,350 Beckley Hill Rd,,Barre,VT,056419082,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B23F0067EF4464D6FBC0,IND,,Cavanagh,Richard,,,,241 Pearl St,,Essex Junction,VT,054523062,2020-11-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B60DE531A7D174527A2F,IND,,Gravelle,Diantha,,,,80 Catella Rd,,Essex Junction,VT,054522301,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B491CB217961F456584D,IND,,Gravelle,Diantha,,,,80 Catella Rd,,Essex Junction,VT,054522301,2020-11-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFE8A4CEC54B9492C9C3,IND,,Keith,Kenneth,,,,85 Mt Hunger Rd,,Hartland,VT,050489697,2020-11-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4EE6B16CBDEF40D6A5D,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-11-18,10,,Refund of Contribution,,,2020
SB23,C00694323,BF24926C46D404A3780E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-29,10,,Earmarked Contribution From Leigh Marchegiani,,Earmarked Contribution From Leigh Marchegiani. transmitted by check/EFT,2020
SB28a,C00694323,BBEDD9C12120D4EEC905,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,6,,Refund of Contribution,,,2020
SB28a,C00694323,B08A475E02736445FACE,IND,,Kampitsis,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B53B89D95E36841CCAD3,IND,,Kampitsis,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B26855A08E7BC44F0AEA,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B6AB4D639F4C3CBE5,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7850D4274CD24AB59C6,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDF4CE972E5F4A6E853,IND,,Wood,Christopher,,,,300 Lake St,,Burlington,VT,054015288,2020-10-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B588BD6F7F4E44EB7B90,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA2F2DC712EEC4EDAB92,IND,,russell,merle,,,,83 valley brook drive,,westminster station,VT,05159,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBADC5929BC4044A8AD9,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8A6CA385BAA54B13823,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC60370614C14BD6B9F,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B323B8AF76F0B4AA9B9A,IND,,St. Francisjohn,John,,,,239 S Union St,,Burlington,VT,054014886,2020-11-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B40F7CF1D483346E8A54,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B38346C79680342CEA5E,IND,,Sexton,Patrick,,,,200 Scott Ter,,Ludlow,VT,051499448,2020-11-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF37243A97236492AA7D,IND,,Bevin,Chris,,,,225 Carpenter Hill Rd,,Bennington,VT,052019372,2020-11-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFE504788BC5841C2A06,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B2AC0AB0D74ED3A89,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF053C7797CD9493EA5E,IND,,irick,richard,,,,147 Barber Farm Rd,,Jericho,VT,054653113,2020-11-18,5,,Refund of Contribution,,,2020
SB23,C00694323,B9610BAD8EF424BC19A3,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-24,5,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB28a,C00694323,BC58F2C889A3A4DF1A33,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,056028212,2020-10-15,4.03,,Refund of Contribution,,,2020
SB28a,C00694323,B45316D61904E4E9DADB,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,056028212,2020-10-16,4.03,,Refund of Contribution,,,2020
SB28a,C00694323,B3C79C5783AC2408FBA3,IND,,Dunbar,Maryse,,,,78 Susie Wilson Rd,,Essex Junction,VT,054522808,2020-10-15,3.68,,Refund of Contribution,,,2020
