linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC2F535859BB641EE97B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-01,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BB5823A43896A45A083F,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-01,25,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B9C8DB26A5D3C420D9AA,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-01,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B910DEFEB2F604C6EBDA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-01,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BAFC26BAF6E2F49C0A4B,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-08-01,25,,Earmarked Contribution From Jack Witmer,,Earmarked Contribution From Jack Witmer. transmitted by check/EFT,2022
SB23,C00694323,B7FE3144DA0E4418FBC1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-01,25,,Earmarked Contribution From Maureen Crosby,,Earmarked Contribution From Maureen Crosby. transmitted by check/EFT,2022
SB23,C00694323,BD260FAE3FC1444C0B02,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From Raymond Reilly,,Earmarked Contribution From Raymond Reilly. transmitted by check/EFT,2022
SB23,C00694323,B0E4DF1DB7040444D943,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-18,25,,Earmarked Contribution From george booth,,Earmarked Contribution From george booth. transmitted by check/EFT,2022
SB23,C00694323,BEB658F2EF23C4AFDA3D,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-08-17,25,,Earmarked Contribution From EIleen Lenz,,Earmarked Contribution From EIleen Lenz. transmitted by check/EFT,2022
SB23,C00694323,BEB36BCF01C7243DFA98,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From Kathleen Paddock,,Earmarked Contribution From Kathleen Paddock. transmitted by check/EFT,2022
SB23,C00694323,BD6FF88D876834127B46,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2022
SB23,C00694323,B029AFC4423B14C06999,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-18,25,,Earmarked Contribution From Dorothy Scharer,,Earmarked Contribution From Dorothy Scharer. transmitted by check/EFT,2022
SB23,C00694323,BEBABE3166C6A4ED49CA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From Neal Krug,,Earmarked Contribution From Neal Krug. transmitted by check/EFT,2022
SB23,C00694323,BDA59A9B2F963456CB86,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From Jeff Hoffman,,Earmarked Contribution From Jeff Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BC8C883B025CA4761B3C,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-17,25,,Earmarked Contribution From Gail Tanzer,,Earmarked Contribution From Gail Tanzer. transmitted by check/EFT,2022
SB23,C00694323,BDB07219A0C1A470C916,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-17,25,,Earmarked Contribution From Elizabeth Wren,,Earmarked Contribution From Elizabeth Wren. transmitted by check/EFT,2022
SB23,C00694323,BC8D3234F82EF475B99E,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-17,25,,Earmarked Contribution From frederick kapetansky,,Earmarked Contribution From frederick kapetansky. transmitted by check/EFT,2022
SB23,C00694323,B060F5C1F829445A5917,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-18,25,,Earmarked Contribution From Nancy Hallermeier,,Earmarked Contribution From Nancy Hallermeier. transmitted by check/EFT,2022
SB23,C00694323,BE3E2969FDAF94581883,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From Marilyn Galvin,,Earmarked Contribution From Marilyn Galvin. transmitted by check/EFT,2022
SB23,C00694323,BCF434A73BEDF49C190A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,25,,Earmarked Contribution From JAMES BROWN,,Earmarked Contribution From JAMES BROWN. transmitted by check/EFT,2022
SB23,C00694323,BD12FD65F4243488EA7F,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-17,25,,Earmarked Contribution From carl irwin,,Earmarked Contribution From carl irwin. transmitted by check/EFT,2022
SB23,C00694323,B0C4F5AF41C8648CF9C7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-18,25,,Earmarked Contribution From Mitchell Bernstein,,Earmarked Contribution From Mitchell Bernstein. transmitted by check/EFT,2022
SB23,C00694323,B46BDD632AE504A65BFD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-25,25,,Earmarked Contribution From Mary Stockman,,Earmarked Contribution From Mary Stockman. transmitted by check/EFT,2022
SB23,C00694323,B691A7F100E3E4A5D811,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-25,25,,Earmarked Contribution From Brenda Dopkosky,,Earmarked Contribution From Brenda Dopkosky. transmitted by check/EFT,2022
SB23,C00694323,B4A51AD7E07134094B4A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-25,25,,Earmarked Contribution From Al Michalak,,Earmarked Contribution From Al Michalak. transmitted by check/EFT,2022
SB23,C00694323,B5C7C47115F5D4B9489F,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-08-25,25,,Earmarked Contribution From John Holman,,Earmarked Contribution From John Holman. transmitted by check/EFT,2022
SB23,C00694323,B706EAF5DA71344969F2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-25,25,,Earmarked Contribution From George Langan,,Earmarked Contribution From George Langan. transmitted by check/EFT,2022
SB23,C00694323,B547853DF974147A9A7E,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-25,25,,Earmarked Contribution From Susan Gelfand,,Earmarked Contribution From Susan Gelfand. transmitted by check/EFT,2022
SB23,C00694323,BF09A381DDA7249F0BF4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Virginia Constantino,,Earmarked Contribution From Virginia Constantino. transmitted by check/EFT,2022
SB23,C00694323,BF17EBA363490426DB80,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Judith Peters,,Earmarked Contribution From Judith Peters. transmitted by check/EFT,2022
SB23,C00694323,BEF0BD78D84B24D10985,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Guy Wusenich,,Earmarked Contribution From Guy Wusenich. transmitted by check/EFT,2022
SB23,C00694323,BEEB76CF82E884AE6A73,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Andrea Schexnayder,,Earmarked Contribution From Andrea Schexnayder. transmitted by check/EFT,2022
SB23,C00694323,BED7749F7567C4EBEB2E,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-31,25,,Earmarked Contribution From Mitchel Rothholz,,Earmarked Contribution From Mitchel Rothholz. transmitted by check/EFT,2022
SB23,C00694323,BECD7F0081125497D824,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Denise Shearman,,Earmarked Contribution From Denise Shearman. transmitted by check/EFT,2022
SB23,C00694323,BECB2905AC45A4235AC0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Mary Wynn,,Earmarked Contribution From Mary Wynn. transmitted by check/EFT,2022
SB23,C00694323,BEC2DD16856F344FEB6D,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Peter Anthony,,Earmarked Contribution From Peter Anthony. transmitted by check/EFT,2022
SB23,C00694323,BEAE5B52F51574C84890,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Kenneth Kelley,,Earmarked Contribution From Kenneth Kelley. transmitted by check/EFT,2022
SB23,C00694323,BE86A87FF276E4C84829,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From John Hutchin,,Earmarked Contribution From John Hutchin. transmitted by check/EFT,2022
SB23,C00694323,BE7CF61BA8BDE433AB2C,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Stephen Scott,,Earmarked Contribution From Stephen Scott. transmitted by check/EFT,2022
SB23,C00694323,BE4EE08EB8F7B48B7874,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Bobbie Brown,,Earmarked Contribution From Bobbie Brown. transmitted by check/EFT,2022
SB23,C00694323,BE160E2D9A1AC47EAAB1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Manna Whelchel,,Earmarked Contribution From Manna Whelchel. transmitted by check/EFT,2022
SB23,C00694323,BDFCF8FD9C5CD42BCA70,CCM,TEDDY DANIELS FOR CONGRESS,,,,,,1841 THE HIDEOUT,,LAKE ARIEL,PA,18436,2021-08-31,25,,Earmarked Contribution From Jeffrey Mohr,,Earmarked Contribution From Jeffrey Mohr. transmitted by check/EFT,2022
SB23,C00694323,BE0A7D89CCA284A5E8E3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Mary Wynn,,Earmarked Contribution From Mary Wynn. transmitted by check/EFT,2022
SB23,C00694323,BDD804A44850A4259852,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Carol Stalker,,Earmarked Contribution From Carol Stalker. transmitted by check/EFT,2022
SB23,C00694323,BDD7FCDF44E6C4812B88,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Diana Vanderzanden,,Earmarked Contribution From Diana Vanderzanden. transmitted by check/EFT,2022
SB23,C00694323,BDD577037E80B45C096C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Boris Goldshtein,,Earmarked Contribution From Boris Goldshtein. transmitted by check/EFT,2022
SB23,C00694323,BDC7A0342D6E8401C8B9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From David Sassano,,Earmarked Contribution From David Sassano. transmitted by check/EFT,2022
SB23,C00694323,BDC1F6797F4B245F29F7,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Wm Weir,,Earmarked Contribution From Wm Weir. transmitted by check/EFT,2022
SB23,C00694323,BC31DD60D0DCD4D1FB2A,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-08-31,25,,Earmarked Contribution From Deborah Rohrback,,Earmarked Contribution From Deborah Rohrback. transmitted by check/EFT,2022
SB23,C00694323,BC177746C86004D3FAEA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Debra Christman,,Earmarked Contribution From Debra Christman. transmitted by check/EFT,2022
SB23,C00694323,BC0BD62F84BF94796AD8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Tom Butler,,Earmarked Contribution From Tom Butler. transmitted by check/EFT,2022
SB23,C00694323,BBA408261939D4D71BB8,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Julie Koehler,,Earmarked Contribution From Julie Koehler. transmitted by check/EFT,2022
SB23,C00694323,BB9DB2F77F2104B76A5A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Sharron Keller,,Earmarked Contribution From Sharron Keller. transmitted by check/EFT,2022
SB23,C00694323,BB9CC1686EE34454F835,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Kevin Buck,,Earmarked Contribution From Kevin Buck. transmitted by check/EFT,2022
SB23,C00694323,BB96A9016322241F8995,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2022
SB23,C00694323,BB92C2799AD044A2CBC3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From William W,,Earmarked Contribution From William W. transmitted by check/EFT,2022
SB23,C00694323,BB74B40555E084A4B966,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Angala Kennemur,,Earmarked Contribution From Angala Kennemur. transmitted by check/EFT,2022
SB23,C00694323,BB844A49A0AF34111841,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Charles Foster,,Earmarked Contribution From Charles Foster. transmitted by check/EFT,2022
SB23,C00694323,BB640D4CCE24F48F4967,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Leona Franks,,Earmarked Contribution From Leona Franks. transmitted by check/EFT,2022
SB23,C00694323,BB573C88A138A47028E7,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-31,25,,Earmarked Contribution From Anna Wooten,,Earmarked Contribution From Anna Wooten. transmitted by check/EFT,2022
SB23,C00694323,BB5FEA52B9A494E4E808,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From David Crossman,,Earmarked Contribution From David Crossman. transmitted by check/EFT,2022
SB23,C00694323,BB4A45CD36AC948C3BEE,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Roger Burris,,Earmarked Contribution From Roger Burris. transmitted by check/EFT,2022
SB23,C00694323,BB1EC18DA365545CB97D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Nancy Surace,,Earmarked Contribution From Nancy Surace. transmitted by check/EFT,2022
SB23,C00694323,BAC43F4DBB9B949D3A04,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Jim Rommel,,Earmarked Contribution From Jim Rommel. transmitted by check/EFT,2022
SB23,C00694323,BAD94029BEA0C4E5F871,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-31,25,,Earmarked Contribution From Lee Anne,,Earmarked Contribution From Lee Anne. transmitted by check/EFT,2022
SB23,C00694323,BAAD11A63026449D98D1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-31,25,,Earmarked Contribution From Robert Stone,,Earmarked Contribution From Robert Stone. transmitted by check/EFT,2022
SB23,C00694323,BA5EC92B665E345FEBEA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-07-16,25,,Earmarked Contribution From David Schulak,,Earmarked Contribution From David Schulak. transmitted by check/EFT,2022
SB23,C00694323,BB73ACD3FD7024627882,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-07-16,25,,Earmarked Contribution From Tama Chunn,,Earmarked Contribution From Tama Chunn. transmitted by check/EFT,2022
SB23,C00694323,B90FD8FA86AA847EEB86,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-07-16,25,,Earmarked Contribution From Jeffery Hall,,Earmarked Contribution From Jeffery Hall. transmitted by check/EFT,2022
SB23,C00694323,B8F2BEE3B23AF457B9CE,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-07-16,25,,Earmarked Contribution From Frank Fisher,,Earmarked Contribution From Frank Fisher. transmitted by check/EFT,2022
SB23,C00694323,B97668D10EB5D42B3B29,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-07-16,25,,Earmarked Contribution From Paul Kreiser,,Earmarked Contribution From Paul Kreiser. transmitted by check/EFT,2022
SB23,C00694323,B933C16D8F98F42FFB96,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-07-16,25,,Earmarked Contribution From Monique Navarro,,Earmarked Contribution From Monique Navarro. transmitted by check/EFT,2022
SB23,C00694323,B4A7A40E409FC4929910,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-04,25,,Earmarked Contribution From Diane Savich,,Earmarked Contribution From Diane Savich. transmitted by check/EFT,2022
SB23,C00694323,B4688D21BF93C40DF9D5,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-04,25,,Earmarked Contribution From James VanZandt,,Earmarked Contribution From James VanZandt. transmitted by check/EFT,2022
SB23,C00694323,B24398634CE8A49138DE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-04,25,,Earmarked Contribution From James Lee,,Earmarked Contribution From James Lee. transmitted by check/EFT,2022
SB23,C00694323,B1F7CDAC92CE14B6C931,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-04,25,,Earmarked Contribution From Todd Rostetter,,Earmarked Contribution From Todd Rostetter. transmitted by check/EFT,2022
SB23,C00694323,B21A2C1133BDB49768AE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-04,25,,Earmarked Contribution From Dan Dion,,Earmarked Contribution From Dan Dion. transmitted by check/EFT,2022
SB23,C00694323,B4A2A39CFDF754ADFA8B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Mike Bibb,,Earmarked Contribution From Mike Bibb. transmitted by check/EFT,2022
SB23,C00694323,B2E90E6467E224DC986E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From June Oresik,,Earmarked Contribution From June Oresik. transmitted by check/EFT,2022
SB23,C00694323,B2C6A0902E3D14FAEB62,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-09-27,25,,Earmarked Contribution From James Siverly,,Earmarked Contribution From James Siverly. transmitted by check/EFT,2022
SB23,C00694323,B20C0B4CE63E54398920,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Bruce Roth,,Earmarked Contribution From Bruce Roth. transmitted by check/EFT,2022
SB23,C00694323,B542C74F3C464488EB77,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From George Fox,,Earmarked Contribution From George Fox. transmitted by check/EFT,2022
SB23,C00694323,B5436A3987F1642FEBE7,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-27,25,,Earmarked Contribution From Nevin Hess,,Earmarked Contribution From Nevin Hess. transmitted by check/EFT,2022
SB23,C00694323,B59703A769D394548A98,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Gregory Acres,,Earmarked Contribution From Gregory Acres. transmitted by check/EFT,2022
SB23,C00694323,B38A9E6308F964960861,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,B31AE09B018774F9888B,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-09-27,25,,Earmarked Contribution From Kathleen Cliff,,Earmarked Contribution From Kathleen Cliff. transmitted by check/EFT,2022
SB23,C00694323,B402C9358F7F342E289C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Terri Emery,,Earmarked Contribution From Terri Emery. transmitted by check/EFT,2022
SB23,C00694323,BDF974AAADA5D4CC9B1B,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-27,25,,Earmarked Contribution From Gary McLean,,Earmarked Contribution From Gary McLean. transmitted by check/EFT,2022
SB23,C00694323,B0395021768E840628F7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-28,25,,Earmarked Contribution From Ariela Yankelewitz,,Earmarked Contribution From Ariela Yankelewitz. transmitted by check/EFT,2022
SB23,C00694323,BEB0711087B6042DABB2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Cathy Keefe,,Earmarked Contribution From Cathy Keefe. transmitted by check/EFT,2022
SB23,C00694323,BF812AD62F7374BE999D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-27,25,,Earmarked Contribution From Greta Carminati,,Earmarked Contribution From Greta Carminati. transmitted by check/EFT,2022
SB23,C00694323,B3DDE8B9CCE2049D29EB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-22,25,,Earmarked Contribution From Judith Barlow,,Earmarked Contribution From Judith Barlow. transmitted by check/EFT,2022
SB23,C00694323,B62661E5E527F423AB05,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-22,25,,Earmarked Contribution From Beth Cox,,Earmarked Contribution From Beth Cox. transmitted by check/EFT,2022
SB23,C00694323,B620019B952E04FC4B49,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-09-22,25,,Earmarked Contribution From Regina Gartrell,,Earmarked Contribution From Regina Gartrell. transmitted by check/EFT,2022
