linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE838C2E3A5474F60BC9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-10,35,,Earmarked Contribution From shirley anderson,,Earmarked Contribution From shirley anderson. transmitted by check/EFT,2022
SB23,C00694323,BE73357C8789E43F196B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From Sam Beasley,,Earmarked Contribution From Sam Beasley. transmitted by check/EFT,2022
SB23,C00694323,BE9B6AC2B11484291B24,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From Peter Castro,,Earmarked Contribution From Peter Castro. transmitted by check/EFT,2022
SB23,C00694323,BF7F98047A6B34E55BA0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-09,35,,Earmarked Contribution From Mindy Jay,,Earmarked Contribution From Mindy Jay. transmitted by check/EFT,2022
SB23,C00694323,BF69FAD54D6D74BEBA4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-12,35,,Earmarked Contribution From George Altamero,,Earmarked Contribution From George Altamero. transmitted by check/EFT,2022
SB23,C00694323,BC5B19E72CB054A2AB07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From Susan Moynahan,,Earmarked Contribution From Susan Moynahan. transmitted by check/EFT,2022
SB23,C00694323,BC527B38410C745B19CD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,35,,Earmarked Contribution From Kathleen M Dowe,,Earmarked Contribution From Kathleen M Dowe. transmitted by check/EFT,2022
SB23,C00694323,BBB34B8073CAF49AE898,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,35,,Earmarked Contribution From ROBERT LOPEZ,,Earmarked Contribution From ROBERT LOPEZ. transmitted by check/EFT,2022
SB23,C00694323,BBC84D5EA225A47BBA32,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,35,,Earmarked Contribution From Ernest Eggers MD,,Earmarked Contribution From Ernest Eggers MD. transmitted by check/EFT,2022
SB23,C00694323,BBB00D033090045718BD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From Wayne and Mary Cobb,,Earmarked Contribution From Wayne and Mary Cobb. transmitted by check/EFT,2022
SB23,C00694323,BF0BE58E7FF2B4388AF0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-12,35,,Earmarked Contribution From elaine willers,,Earmarked Contribution From elaine willers. transmitted by check/EFT,2022
SB23,C00694323,BD9553610B5B84A4CBE7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From Gary Rowe,,Earmarked Contribution From Gary Rowe. transmitted by check/EFT,2022
SB23,C00694323,BE09AB55B251D450BB3D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,35,,Earmarked Contribution From GREGORY PULICE,,Earmarked Contribution From GREGORY PULICE. transmitted by check/EFT,2022
SB23,C00694323,B161CB4FD0B9A4CF2BDE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,35,,Earmarked Contribution From Robert Reynolds,,Earmarked Contribution From Robert Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B1085BE062F9B43B4A22,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,35,,Earmarked Contribution From George Foss,,Earmarked Contribution From George Foss. transmitted by check/EFT,2022
SB23,C00694323,B1225AB472E514CE0BC7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,35,,Earmarked Contribution From Jo Ann Newman,,Earmarked Contribution From Jo Ann Newman. transmitted by check/EFT,2022
SB23,C00694323,B12FA612092B14242A6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,35,,Earmarked Contribution From Ronney Hamilton,,Earmarked Contribution From Ronney Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B13AEAE38A1004262A38,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,35,,Earmarked Contribution From Michael Norris,,Earmarked Contribution From Michael Norris. transmitted by check/EFT,2022
SB23,C00694323,B139F1435657D4DB0B49,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,35,,Earmarked Contribution From Peter Lockwood,,Earmarked Contribution From Peter Lockwood. transmitted by check/EFT,2022
SB23,C00694323,B1126AA6F5A6246FBBAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-06,35,,Earmarked Contribution From Marcos Gutierrez,,Earmarked Contribution From Marcos Gutierrez. transmitted by check/EFT,2022
SB23,C00694323,B065404860F7C4761A13,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,35,,Earmarked Contribution From Keith Roszman,,Earmarked Contribution From Keith Roszman. transmitted by check/EFT,2022
SB23,C00694323,B07F2D8FFCD4E4F768E0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,35,,Earmarked Contribution From Nell Williams,,Earmarked Contribution From Nell Williams. transmitted by check/EFT,2022
SB23,C00694323,B08212F0A18B54ADABAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,35,,Earmarked Contribution From Robert White,,Earmarked Contribution From Robert White. transmitted by check/EFT,2022
SB23,C00694323,B06B68A69A8984DD69B0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,35,,Earmarked Contribution From Plamen Mihaylov,,Earmarked Contribution From Plamen Mihaylov. transmitted by check/EFT,2022
SB23,C00694323,B4C8562A7232C46F4985,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-28,35,,Earmarked Contribution From Robert Koff,,Earmarked Contribution From Robert Koff. transmitted by check/EFT,2022
SB23,C00694323,B02C4FE9CD1B04BBDB24,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,35,,Earmarked Contribution From Julianne Martensen,,Earmarked Contribution From Julianne Martensen. transmitted by check/EFT,2022
SB23,C00694323,B0526D000A8334BA98F8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,35,,Earmarked Contribution From Donald Mahen,,Earmarked Contribution From Donald Mahen. transmitted by check/EFT,2022
SB23,C00694323,B01486615F8EB4A8E95B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,35,,Earmarked Contribution From Joseph Baggs,,Earmarked Contribution From Joseph Baggs. transmitted by check/EFT,2022
SB23,C00694323,B09E9C4C9F1E148089BB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B6E218F7F9C4B4C80812,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-15,35,,Earmarked Contribution From Dave Schutt,,Earmarked Contribution From Dave Schutt. transmitted by check/EFT,2022
SB23,C00694323,B363FD317F63748D6975,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-14,35,,Earmarked Contribution From Ramona Harmon,,Earmarked Contribution From Ramona Harmon. transmitted by check/EFT,2022
SB23,C00694323,BD240CF8FE344420A9ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-08,35,,Earmarked Contribution From Barbara Endresen,,Earmarked Contribution From Barbara Endresen. transmitted by check/EFT,2022
SB28a,C00694323,B2EF3F693729F40C4901,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,34.65,,Refund of Contribution,,,2022
SB28a,C00694323,B46264070D7CB4737BBB,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-23,34.65,,Refund of Contribution,,,2022
SB28a,C00694323,B56E87D95BFBA4FD590B,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-23,34.65,,Refund of Contribution,,,2022
SB28a,C00694323,BACEFD32771E54CA1B59,IND,,Blakeney,Ken,,,,PO Box 5283,,Brandon,MS,390475283,2022-10-20,34.65,,Refund of Contribution,,,2022
SB23,C00694323,B40F61FA2D5294543B9E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,30,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B20B965FF1F194D19965,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B20D160CB827147629DB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B512D7424B5D54C30844,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Bobby Howlett,,Earmarked Contribution From Bobby Howlett. transmitted by check/EFT,2022
SB23,C00694323,B502B7ED21CC9485780E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,30,,Earmarked Contribution From Annabelle Randall,,Earmarked Contribution From Annabelle Randall. transmitted by check/EFT,2022
SB23,C00694323,B39DA2DDFF61E4657910,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Le Joseph,,Earmarked Contribution From Le Joseph. transmitted by check/EFT,2022
SB23,C00694323,B4658AE1BA8464975AA9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Sheila Richardson,,Earmarked Contribution From Sheila Richardson. transmitted by check/EFT,2022
SB23,C00694323,B4547FC9B0A38475EA6E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Herbert Dilger,,Earmarked Contribution From Herbert Dilger. transmitted by check/EFT,2022
SB23,C00694323,B192E8682D42C481884A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Marvin Poates,,Earmarked Contribution From Marvin Poates. transmitted by check/EFT,2022
SB23,C00694323,B4B2C7ABBB9F7488BA47,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-11-02,30,,Earmarked Contribution From Sam Blackwell,,Earmarked Contribution From Sam Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B478BCFBFFFE54FDAB70,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,30,,Earmarked Contribution From Marvin Poates,,Earmarked Contribution From Marvin Poates. transmitted by check/EFT,2022
SB23,C00694323,B4A89E74F57C548E0999,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2022
SB23,C00694323,B4A05223698124D0DA83,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Jody Smith,,Earmarked Contribution From Jody Smith. transmitted by check/EFT,2022
SB23,C00694323,B3CB0E8C0A1484BEC8E1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,30,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B4C8B1B80B05B4B5A821,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Dan Hickox,,Earmarked Contribution From Dan Hickox. transmitted by check/EFT,2022
SB23,C00694323,B4E8699CABDE24BA8BC1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2022
SB23,C00694323,BE1E3CF2152E74901831,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,30,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,BEFF005945C9B41A0968,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,30,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,BC5BD601028BF419C8FC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Joe Guzman,,Earmarked Contribution From Joe Guzman. transmitted by check/EFT,2022
SB23,C00694323,BC9FFF359AFAA4877A53,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,BCABC87E1C72C4D6BA15,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-11-04,30,,Earmarked Contribution From Leigh Cook,,Earmarked Contribution From Leigh Cook. transmitted by check/EFT,2022
SB23,C00694323,BC362A828CFCA4C689BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-01,30,,Earmarked Contribution From gary Van Denend,,Earmarked Contribution From gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BCCDD84A293E64487A06,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,30,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BA45F2F10983745F9A29,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Rosemary Olsen,,Earmarked Contribution From Rosemary Olsen. transmitted by check/EFT,2022
SB23,C00694323,BA338202686E94111805,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Paulette Clement,,Earmarked Contribution From Paulette Clement. transmitted by check/EFT,2022
SB23,C00694323,B16E6E516E78E4CA0838,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Julia TenEyck,,Earmarked Contribution From Julia TenEyck. transmitted by check/EFT,2022
SB23,C00694323,B01DE8C50CD4D4A588F4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,30,,Earmarked Contribution From Richard Levis,,Earmarked Contribution From Richard Levis. transmitted by check/EFT,2022
SB23,C00694323,BDB7228F8D07F4DE884F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,BD7F393AE13F8400DA7C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,30,,Earmarked Contribution From Heidi Taylor,,Earmarked Contribution From Heidi Taylor. transmitted by check/EFT,2022
SB23,C00694323,BFD0CB392C0B54912AE1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,30,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2022
SB23,C00694323,B038060B797DC4CD7B75,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Nancy J Lamb,,Earmarked Contribution From Nancy J Lamb. transmitted by check/EFT,2022
SB23,C00694323,B047A59485C514AFCB25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,30,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B0F233C520DA34AC18F1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Allen Passi,,Earmarked Contribution From Allen Passi. transmitted by check/EFT,2022
SB23,C00694323,B0FE0E07007544972AEF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,30,,Earmarked Contribution From Arleen Sell,,Earmarked Contribution From Arleen Sell. transmitted by check/EFT,2022
SB23,C00694323,B077D08DAB3B64B8FAA9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Mark Huepenbecker,,Earmarked Contribution From Mark Huepenbecker. transmitted by check/EFT,2022
SB23,C00694323,B080D89E28AD548619E4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Terri Cox,,Earmarked Contribution From Terri Cox. transmitted by check/EFT,2022
SB23,C00694323,B08BACF70772B49829DE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From CarlT Crossin,,Earmarked Contribution From CarlT Crossin. transmitted by check/EFT,2022
SB23,C00694323,BE203A2A2212F45118C4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Herbert Dilger,,Earmarked Contribution From Herbert Dilger. transmitted by check/EFT,2022
SB23,C00694323,BE3F0EC4FC82C4E67B03,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,30,,Earmarked Contribution From Robert Kapherr,,Earmarked Contribution From Robert Kapherr. transmitted by check/EFT,2022
SB23,C00694323,BFA32416BA8EE49919DF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,30,,Earmarked Contribution From Carolyn Monahan,,Earmarked Contribution From Carolyn Monahan. transmitted by check/EFT,2022
SB23,C00694323,BCD7D3EF148D243E1A1B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,30,,Earmarked Contribution From Ernestine Cuellar,,Earmarked Contribution From Ernestine Cuellar. transmitted by check/EFT,2022
SB23,C00694323,BD9336540CC814D14922,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-07,30,,Earmarked Contribution From Brenda McDonald,,Earmarked Contribution From Brenda McDonald. transmitted by check/EFT,2022
SB23,C00694323,BF80A7B4102CD416B8C6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-08,30,,Earmarked Contribution From Mitsuo Ishigamori,,Earmarked Contribution From Mitsuo Ishigamori. transmitted by check/EFT,2022
SB23,C00694323,BBAF168DBB84F4C7CA15,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-21,30,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B2C1B7C0C7D4F440A8B8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Jack Whetstine,,Earmarked Contribution From Jack Whetstine. transmitted by check/EFT,2022
SB23,C00694323,BE80F27B366EE4D5DA8A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,30,,Earmarked Contribution From Terry Boltinghouse,,Earmarked Contribution From Terry Boltinghouse. transmitted by check/EFT,2022
SB23,C00694323,B77D24CE758AB45B4A33,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,30,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB28a,C00694323,B66E65AADC0E945E8927,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-23,30,,Refund of Contribution,,,2022
SB28a,C00694323,BE8B2D705A7E84991AB5,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-23,30,,Refund of Contribution,,,2022
SB28a,C00694323,BEAC34FDCE6764D64A20,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-23,30,,Refund of Contribution,,,2022
SB23,C00694323,B8ADAD20D6268494B8AC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-31,30,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,B74032E32568C4478BEC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Donald Kremin,,Earmarked Contribution From Donald Kremin. transmitted by check/EFT,2022
SB23,C00694323,B858A659A5A46410DA0B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-27,30,,Earmarked Contribution From Rebecca Whittaker,,Earmarked Contribution From Rebecca Whittaker. transmitted by check/EFT,2022
SB23,C00694323,B8493E44B87CF4824B79,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From David Gideon,,Earmarked Contribution From David Gideon. transmitted by check/EFT,2022
SB23,C00694323,B7BC2DE0755F74C83BAD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,30,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,BD16FC429BA2646A89BE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,BD0EB617BD8F245A5812,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,30,,Earmarked Contribution From Janell Smith,,Earmarked Contribution From Janell Smith. transmitted by check/EFT,2022
SB23,C00694323,B5ACE0D08384E4347981,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Gini Liu,,Earmarked Contribution From Gini Liu. transmitted by check/EFT,2022
SB23,C00694323,B8EB67F8AA4584F8296C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-27,30,,Earmarked Contribution From Richard Levis,,Earmarked Contribution From Richard Levis. transmitted by check/EFT,2022
SB23,C00694323,B5705549D86F5471D84B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,30,,Earmarked Contribution From Donald Stefanson,,Earmarked Contribution From Donald Stefanson. transmitted by check/EFT,2022
SB23,C00694323,B5CD83F3F754D4A48ADA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Greg Heinze,,Earmarked Contribution From Greg Heinze. transmitted by check/EFT,2022
SB23,C00694323,B76DE6A0694264FC09A8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-06,30,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B790271BF480D4AA9ABD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B791614E83FB343A695C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Sandra Reed,,Earmarked Contribution From Sandra Reed. transmitted by check/EFT,2022
SB23,C00694323,BF6F333EEDA3A4F17A17,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,30,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,B7CABAC2AFB2E44A093D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-01,30,,Earmarked Contribution From Kenneth Williams,,Earmarked Contribution From Kenneth Williams. transmitted by check/EFT,2022
SB23,C00694323,B7C7A2497001A4C79AE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,30,,Earmarked Contribution From Pamela Beach,,Earmarked Contribution From Pamela Beach. transmitted by check/EFT,2022
SB23,C00694323,B62C628219AC94A0B84E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-03,30,,Earmarked Contribution From Margaret Cull,,Earmarked Contribution From Margaret Cull. transmitted by check/EFT,2022
SB23,C00694323,BD730FF2162CC4ACB920,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-05,30,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BD4DD18500808465A956,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,30,,Earmarked Contribution From Terri Mulne,,Earmarked Contribution From Terri Mulne. transmitted by check/EFT,2022
