linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3DE156FB21614DCAAAE,IND,,Carlson,Mark,,,,9 Jobs Ln,,Newark,DE,197112314,2021-01-01,50,,Refund of Contribution,,,2022
SB23,C00694323,BF116256D284747328D2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-28,50,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2022
SB28a,C00694323,BAE85A4DB63154171986,IND,,Fitzgerald,Gretchen,,,,14 Springbrook Ln,,Newark,DE,197112493,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B01BDC2C932094DF4BE4,IND,,Fitzgerald,Gretchen,,,,14 Springbrook Ln,,Newark,DE,197112493,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC89D64A34EFF48EFBEB,IND,,Fitzgerald,Gretchen,,,,14 Springbrook Ln,,Newark,DE,197112493,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4CD1F4E3922F40A49E1,IND,,Fitzgerald,Gretchen,,,,14 Springbrook Ln,,Newark,DE,197112493,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B088EC77BBCF749E5B79,IND,,Fitzgerald,Gretchen,,,,14 Springbrook Ln,,Newark,DE,197112493,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBBF122877DA54058B3C,IND,,Houck,Dave,,,,11 Kensington Rd,,Rehoboth Beach,DE,199711488,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD4AF70FC64DD40EA891,IND,,Houck,Dave,,,,11 Kensington Rd,,Rehoboth Beach,DE,199711488,2021-02-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9FD8F88B01244B14AD3,IND,,Houck,Dave,,,,11 Kensington Rd,,Rehoboth Beach,DE,199711488,2021-02-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B259C402667424C8C957,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-24,50,,Earmarked Contribution From Bruce Campbell,,Earmarked Contribution From Bruce Campbell. transmitted by check/EFT,2022
SB23,C00694323,BD1C34D4E33B24DBBB40,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-27,50,,Earmarked Contribution From Janice Anderson,,Earmarked Contribution From Janice Anderson. transmitted by check/EFT,2022
SB28a,C00694323,B903B47421A9B42658E2,IND,,Davis,Wilson,,,,200 Delaware Ave,,Wilmington,DE,198032579,2021-01-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B27FD9FF1A37A44C38FC,IND,,Corwy,Bj,,,,189 Peach Basket Rd,,Felton,DE,199436208,2021-06-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC29BE49320004C14B94,IND,,Russo,Betty,,,,37541 Leisure Dr,,Selbyville,DE,199753842,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD4BB00A2D0D6408DB5A,IND,,Russo,Betty,,,,37541 Leisure Dr,,Selbyville,DE,199753842,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B388A3E915B924456B55,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5BCDE61840C54B60A30,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEC57763020F846DDA94,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B326E7766FF97477BAD9,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD3E3134495904131973,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB9021900E1D04ABCAE0,IND,,Riggin,June,,,,38182 Robinsons Dr,,Rehoboth Beach,DE,199712072,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE17544DE978A40DBA34,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF45A4CE5D7EE42899FC,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3AEED4BF7DAE41AD9C1,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-03-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B53FAB55A3F8342789DA,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-03-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B548DA1183E1E4EF2BAC,IND,,Radell,Patricia,,,,811 Woodsdale Rd,,Wilmington,DE,198092244,2021-03-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2CB8B1BFE1AD4659846,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B918107C2EB57426EBDE,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B910ED9F5FEB847C3BE6,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6AD4B2702D2E42F88BA,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B706260F7E3C6414CB1D,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC8A6C0FD41404EE5898,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2D82CE854D3E48D0B1D,IND,,Linton,Cynthia,,,,24 Sanford Dr,,Newark,DE,197134028,2021-03-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B62CE9FA1041A4529B02,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-05,50,,Earmarked Contribution From James DeGirolano,,Earmarked Contribution From James DeGirolano. transmitted by check/EFT,2022
SB23,C00694323,BCA827199EF304428984,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-10,50,,Earmarked Contribution From Candace Mckee,,Earmarked Contribution From Candace Mckee. transmitted by check/EFT,2022
SB23,C00694323,B0F1C7B2DFFEF4103861,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-29,50,,Earmarked Contribution From Craig Thomas,,Earmarked Contribution From Craig Thomas. transmitted by check/EFT,2022
SB28a,C00694323,BDB0524F06EF1439D8F5,IND,,Frasher,Kathleen,,,,510 Sharpley Ln,,Wilmington,DE,198033948,2021-04-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BABF0A0B3176D4036AE0,IND,,vescovi,james,,,,12 Croydon Rd,,Rehoboth Beach,DE,199713506,2021-05-07,50,,Refund of Contribution,,,2022
SB23,C00694323,BFDC28FFC804647AABC7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-12,50,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B595027C379244DC780F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,50,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2022
SB23,C00694323,B9D2E91CDB79046CEAD0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-02,50,,Earmarked Contribution From Craig Thomas,,Earmarked Contribution From Craig Thomas. transmitted by check/EFT,2022
SB23,C00694323,B6B84E391FF7A4C84B01,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-08,50,,Earmarked Contribution From Sephent Konetski,,Earmarked Contribution From Sephent Konetski. transmitted by check/EFT,2022
SB23,C00694323,B638FD233FAD24074A89,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-30,50,,Earmarked Contribution From Karen McNamara,,Earmarked Contribution From Karen McNamara. transmitted by check/EFT,2022
SB23,C00694323,B5E0E6FD6D1DC4FBDB3C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,50,,Earmarked Contribution From Paul Bolton,,Earmarked Contribution From Paul Bolton. transmitted by check/EFT,2022
SB23,C00694323,B86A1B7F24C2A4CB5B6A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-20,50,,Earmarked Contribution From Mark Dudderar,,Earmarked Contribution From Mark Dudderar. transmitted by check/EFT,2022
SB23,C00694323,B0CE04836FF5B46AC8A0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-08,50,,Earmarked Contribution From Karin Volker,,Earmarked Contribution From Karin Volker. transmitted by check/EFT,2022
SB23,C00694323,BB49CEF5A6E484339B4B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-15,50,,Earmarked Contribution From allen adams,,Earmarked Contribution From allen adams. transmitted by check/EFT,2022
SB28a,C00694323,B8BA90C412A8E4F938B2,IND,,Bauerlein,Karl,,,,37803 Salty Way W,,Selbyville,DE,199753919,2021-01-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B37662F10E6464EFD98D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-30,50,,Earmarked Contribution From Donna Moore,,Earmarked Contribution From Donna Moore. transmitted by check/EFT,2022
SB28a,C00694323,B17844DE9D02D4E2CB90,IND,,Brant,Greg,,,,100 Gabor Dr,,Newark,DE,197116629,2021-04-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B76221BE63163462293B,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA16C0C3480B7462CB4D,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B615841E0591C4624971,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B321ECE2B93534B73AEC,IND,,Lee,Sonny,,,,14 Brittany Ln,,Bear,DE,197016385,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE1DF702828024DDFBA2,IND,,Patel,Prathmesh,,,,224 Peoples Way,,Hockessin,DE,197071904,2021-01-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B36A9686D316844939D2,IND,,C,H,,,,206 Heron Cir,,New Castle,DE,197204971,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B024ECA7832A142C8A42,IND,,C,H,,,,206 Heron Cir,,New Castle,DE,197204971,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2A2C876A774F42D1974,IND,,C,H,,,,206 Heron Cir,,New Castle,DE,197204971,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB38227D827D2440AAA8,IND,,Pudder,Michelle,,,,201 Odessa Way,,Newark,DE,197114129,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBF2B7649FCD847AB9C0,IND,,Pudder,Michelle,,,,201 Odessa Way,,Newark,DE,197114129,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB918F89A3EB74757A3F,IND,,Pudder,Michelle,,,,201 Odessa Way,,Newark,DE,197114129,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB878F9B4A8754B7181C,IND,,Pudder,Michelle,,,,201 Odessa Way,,Newark,DE,197114129,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8B65872DE91A4903B31,IND,,Brown,Patrick,,,,403 Willowbend Ct,,Hockessin,DE,197072327,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8642B6CDF11F4A3B856,IND,,Brown,Patrick,,,,403 Willowbend Ct,,Hockessin,DE,197072327,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6714ADA056904023A8B,IND,,Ding,Min,,,,149 Ramunno Cir,,Hockessin,DE,197079728,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA36D10B67DA9414DA34,IND,,Bowker,Howard,,,,13 Central Ave,,New Castle,DE,197201151,2021-04-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B888771657B3445E4AAC,IND,,Bowker,Howard,,,,13 Central Ave,,New Castle,DE,197201151,2021-04-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9F68E901F84A43F9BF1,IND,,Bowker,Howard,,,,13 Central Ave,,New Castle,DE,197201151,2021-04-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B85079509C0424F5DBF5,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4AAAC95E89014306BAE,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA2B0916FB9AA4EF0831,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0B3204C7E1C4E398EA,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3FFC2DF525AA47E1AAF,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3536A9267504438FBFD,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC44D969F106C4812AF2,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B71C29318EBCC4D6597E,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4AC5B8982BD1408CA4E,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4C3829D032452AA64,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1449E356EAF84E9EBBE,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9D1E765CF1B143458F8,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCF9FB4E4F008438ABCB,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC88C8500CCB44739989,IND,,Zimdahl,Frank,,,,101 Wayland Rd,,Wilmington,DE,198072529,2021-01-04,50,,Refund of Contribution,,,2022
SB23,C00694323,B50A66C739CA5428D9F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-14,50,,Earmarked Contribution From Gail Marshall,,Earmarked Contribution From Gail Marshall. transmitted by check/EFT,2022
SB28a,C00694323,B184A2519203E4DD29CD,IND,,Baker,Terrance,,,,446 Flemings Landing Rd,,Townsend,DE,197349184,2021-04-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9647855640924157BD7,IND,,Baker,Terrance,,,,446 Flemings Landing Rd,,Townsend,DE,197349184,2021-04-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD31F2178B54B499084B,IND,,Van Horn,Kerrie,,,,805 Partridge Ct,,Hockessin,DE,197071309,2021-01-11,50,,Refund of Contribution,,,2022
SB23,C00694323,B0C879C6B274249A4939,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-16,50,,Earmarked Contribution From Miguel PirezFabar,,Earmarked Contribution From Miguel PirezFabar. transmitted by check/EFT,2022
SB28a,C00694323,B844810036C5646D8AA6,IND,,swain,Roger,,,,5362 Williamsville Rd,,Milford,DE,199635245,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A40633B29124D87A0A,IND,,Brown,Bernadine,,,,10 Thornberry Ln,,Hockessin,DE,197079787,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6AB9FDC7DB8841F181C,IND,,Brown,Bernadine,,,,10 Thornberry Ln,,Hockessin,DE,197079787,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5318054EC1647D58F4,IND,,Brown,Bernadine,,,,10 Thornberry Ln,,Hockessin,DE,197079787,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4DD21E0E70B4496EAF8,IND,,Brown,Bernadine,,,,10 Thornberry Ln,,Hockessin,DE,197079787,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFA8B7ACE9F2645E1905,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDA17B81CAE194DABB3F,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8B9F5B6EDBAD46489C3,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B70440370831B4DA193E,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1008C49EE6DE409CAAF,IND,,bowers,nancy,,,,37651 Oak Rd,,Selbyville,DE,199754378,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B050AAE13A9D646A78EB,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-01-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B76F1841179F74083982,IND,,Grubbs,Regina,,,,15 Valley Cir,,Newark,DE,197116720,2021-06-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B45A38EC9073744E5A3D,IND,,Wang,Janice,,,,59 Westwoods Blvd,,Hockessin,DE,197072063,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B70F41806D7BE4E0D99E,IND,,Neff,J,,,,PO Box 647,,Bethany Beach,DE,199300647,2021-01-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B421A00B74F0D48D9AF4,IND,,Neff,J,,,,PO Box 647,,Bethany Beach,DE,199300647,2021-04-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B425A3D6C6C634D868F2,IND,,Neff,J,,,,PO Box 647,,Bethany Beach,DE,199300647,2021-04-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA0851CE62B0A4F2A9D9,IND,,Smith,Timothy,,,,34 Dorothy Cir,,Millville,DE,199709404,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD22B2387EBCF4020B9B,IND,,Smith,Douglas,,,,30506 Homestead Ct,,Selbyville,DE,199753562,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF8957915900D48E781E,IND,,Renner,Carl,,,,1408 Ivy Dr,,Wilmington,DE,198033407,2021-03-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2469C7E2795E4E95A50,IND,,Renner,Carl,,,,1408 Ivy Dr,,Wilmington,DE,198033407,2021-03-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7D742594080D4C109A2,IND,,Renner,Carl,,,,1408 Ivy Dr,,Wilmington,DE,198033407,2021-03-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF1A259D423BF4C54B46,IND,,Bilow,Leanna,,,,32 South St,,Camden,DE,199341337,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE320A4A6EF2348458C7,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B1CF3B7A4697240E890B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-25,50,,Earmarked Contribution From James John,,Earmarked Contribution From James John. transmitted by check/EFT,2022
SB23,C00694323,B65BDB609099D481884C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-19,50,,Earmarked Contribution From Lauren DeMichiel,,Earmarked Contribution From Lauren DeMichiel. transmitted by check/EFT,2022
SB28a,C00694323,BD0D0B969054A45B5BAD,IND,,Simpson,Shirley,,,,39 Centerville Ter,,Wilmington,DE,198081642,2021-02-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5986E91A0F0F43BC9BD,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE2EC8F64DB1342B588A,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B394F758862704313B31,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDFED43B74FF44EDB8AF,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8FA72596DFE54A5D946,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2B335181302C4DDDB20,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B559222D987D04DBCA70,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B54B5BC41C2734C0B884,IND,,Garner,Gerald,,,,35056 Wright Way,,Millsboro,DE,199663854,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1C9E92AA7BAF4AD4A47,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2D8AF901A0624F4D9A6,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B53924A111E2C49B1B7C,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B948BB955B7C44FDDA10,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B946ABE8175854BF2902,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B5143284D6F4F46C8AF3,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B39152C3A88174C7596E,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6ED0DE73B561466B9D7,IND,,Butler,Beverly,,,,30114 Tammy Ct,,Selbyville,DE,199753561,2021-01-04,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE7CF0D6F881042FDB42,IND,,Collins,Barb,,,,802 Del Grove Ave,,Newark,DE,197132239,2021-01-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAB630D7F78F8492ABFF,IND,,Tully,Roger,,,,17762 Admiral Promenade,,Lewes,DE,199582751,2021-01-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B09B054B5E0AB4028BF1,IND,,Tully,Roger,,,,17762 Admiral Promenade,,Lewes,DE,199582751,2021-01-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4ECD1EBB42894B27909,IND,,Snyder,Dorothy,,,,2303 Creekside Dr,,Newark,DE,197116741,2021-01-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFD50053439594B05A7E,IND,,Lake,Chase,,,,102 Kenwood Ln,,Wilmington,DE,198042324,2021-01-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEA77BB546C8F41EB8E4,IND,,Lake,Chase,,,,102 Kenwood Ln,,Wilmington,DE,198042324,2021-01-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B50AB211C8AAC4188A0A,IND,,Lake,Chase,,,,102 Kenwood Ln,,Wilmington,DE,198042324,2021-01-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B231DF6F8FA8E490C90B,IND,,Grossmann,Glen,,,,5 Boggs Run,,Dover,DE,199041487,2021-04-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1D9E5A2A0CA24F3A9BC,IND,,Grossmann,Glen,,,,5 Boggs Run,,Dover,DE,199041487,2021-05-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA44549B905654D06948,IND,,Du,Maoli,,,,516 Thorndale Dr,,Hockessin,DE,197072332,2021-01-24,45,,Refund of Contribution,,,2022
