linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B784524EBE2B04A718AE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-31,100,,Earmarked Contribution From Shaohan Zhao,,Earmarked Contribution From Shaohan Zhao. transmitted by check/EFT,2022
SB23,C00694323,B152F93CAFFC74380922,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Patty Shroyer,,Earmarked Contribution From Patty Shroyer. transmitted by check/EFT,2022
SB28a,C00694323,B0DC0541B39E84E41B20,IND,,Osborne,Dayna,,,,967 Evans Ave,,Saint Louis,MO,631222608,2021-05-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2833FE43D3404AFAB46,IND,,Osborne,Dayna,,,,967 Evans Ave,,Saint Louis,MO,631222608,2021-05-18,100,,Refund of Contribution,,,2022
SB23,C00694323,BA5A1E5B230B44E46889,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-29,100,,Earmarked Contribution From Hank Greer,,Earmarked Contribution From Hank Greer. transmitted by check/EFT,2022
SB23,C00694323,B980A0B902CD243F990C,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-14,100,,Earmarked Contribution From Stephen Doyle,,Earmarked Contribution From Stephen Doyle. transmitted by check/EFT,2022
SB23,C00694323,BDA611390218F4601A9C,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-24,100,,Earmarked Contribution From Angela Bogetti,,Earmarked Contribution From Angela Bogetti. transmitted by check/EFT,2022
SB23,C00694323,B4E612BA106FF476BA96,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-04-24,100,,Earmarked Contribution From Hilary Cunniff,,Earmarked Contribution From Hilary Cunniff. transmitted by check/EFT,2022
SB23,C00694323,BD4902E76E5064B33A83,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From joe herman,,Earmarked Contribution From joe herman. transmitted by check/EFT,2022
SB23,C00694323,BF82142306E3D40389E7,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-23,100,,Earmarked Contribution From Joe Krawitz,,Earmarked Contribution From Joe Krawitz. transmitted by check/EFT,2022
SB23,C00694323,BD5390716D470428ABAF,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-18,100,,Earmarked Contribution From Doug McFadin,,Earmarked Contribution From Doug McFadin. transmitted by check/EFT,2022
SB23,C00694323,B483FADA607AD4A6BBB5,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-26,100,,Earmarked Contribution From LEIGH FARMER,,Earmarked Contribution From LEIGH FARMER. transmitted by check/EFT,2022
SB28a,C00694323,B115C05C7BD394E3D95C,IND,,Wood,Joel,,,,7553 Byron Pl,,Clayton,MO,631052991,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFDD7EEAB89C4E94A02,IND,,Wood,Joel,,,,7553 Byron Pl,,Clayton,MO,631052991,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1A485D49305B45599B8,IND,,Wood,Joel,,,,7553 Byron Pl,,Clayton,MO,631052991,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAEC46AA1C94E4A8F8A8,IND,,Duncan,David,,,,15815 Cedarmill Dr,,Chesterfield,MO,630178717,2021-02-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B05D666ACF598467AB8B,IND,,Duncan,David,,,,15815 Cedarmill Dr,,Chesterfield,MO,630178717,2021-03-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B24C4666DD81E4265977,IND,,Chrisman,Arlene,,,,14131 Old Hazel Creek Church Rd,,Kirksville,MO,635016723,2021-01-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3B010A07868A4AA0B60,IND,,Chrisman,Arlene,,,,14131 Old Hazel Creek Church Rd,,Kirksville,MO,635016723,2021-01-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5DC41E980C354AA5817,IND,,Gottschalk,Jeff,,,,101 W Argonne Dr,Ste 138,Kirkwood,MO,631224201,2021-01-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEC2F252B96CA4B838E9,IND,,Phillips,Victor,,,,3308 W Edgewood Dr,Ste D,Jefferson City,MO,651096891,2021-05-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B357A12879EF245E582C,IND,,Phillips,Victor,,,,3308 W Edgewood Dr,Ste D,Jefferson City,MO,651096891,2021-05-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1BEF28C893BC44BBA99,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5ED18D37324DF5AE7,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B607D3FB4FD6D4F69B02,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA4C9985804594F55BD1,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC9E46E71F9AB4BB7B93,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6831A9F49F8F4AF2B45,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9512571DAC084888BD3,IND,,Essmyer,Jeremiah,,,,327 America St,,Wentzville,MO,633857160,2021-02-05,100,,Refund of Contribution,,,2022
SB23,C00694323,B041E0C55D4134CE6A65,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-23,100,,Earmarked Contribution From Phillip Mattingly,,Earmarked Contribution From Phillip Mattingly. transmitted by check/EFT,2022
SB23,C00694323,BDEB0FD87A2A641088DB,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Joseph Liguori,,Earmarked Contribution From Joseph Liguori. transmitted by check/EFT,2022
SB23,C00694323,B2D0FFCD855CB497BA92,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Lee Ross,,Earmarked Contribution From Lee Ross. transmitted by check/EFT,2022
SB28a,C00694323,BED7C2C2DBFCA4E88ACE,IND,,Horowitz,Abraham,,,,1685 Fairmount Dr,,Florissant,MO,630332646,2021-01-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B54093B5BF9DC4DE7919,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-04,100,,Earmarked Contribution From Frances Bullock,,Earmarked Contribution From Frances Bullock. transmitted by check/EFT,2022
SB23,C00694323,B0E05366519DD44E7A89,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,100,,Earmarked Contribution From Herbert Gladen,,Earmarked Contribution From Herbert Gladen. transmitted by check/EFT,2022
SB23,C00694323,B5D01B53CC6544D26A75,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Iris Hecker,,Earmarked Contribution From Iris Hecker. transmitted by check/EFT,2022
SB23,C00694323,B020FC83F75E5408BAAC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-17,100,,Earmarked Contribution From Lisa Hoffman,,Earmarked Contribution From Lisa Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B2989D3A52B384D5592C,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-20,100,,Earmarked Contribution From Paul Lewis,,Earmarked Contribution From Paul Lewis. transmitted by check/EFT,2022
SB23,C00694323,B9FC207507D6C41C2BC1,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Steve Poulton,,Earmarked Contribution From Steve Poulton. transmitted by check/EFT,2022
SB23,C00694323,BB288A45B85B1448D884,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-19,100,,Earmarked Contribution From Mary Rimmer,,Earmarked Contribution From Mary Rimmer. transmitted by check/EFT,2022
SB23,C00694323,B5D1CA1D1781F45CAA99,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-12,100,,Earmarked Contribution From Robert mardel,,Earmarked Contribution From Robert mardel. transmitted by check/EFT,2022
SB23,C00694323,B5CCA71935EC046B5B46,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-30,100,,Earmarked Contribution From Jenny Carr,,Earmarked Contribution From Jenny Carr. transmitted by check/EFT,2022
SB23,C00694323,B3C2EAB5D1BDE43EA9E8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-04-30,100,,Earmarked Contribution From Nancy Davies,,Earmarked Contribution From Nancy Davies. transmitted by check/EFT,2022
SB23,C00694323,BA3B5BA6F610E4C5A8E6,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,100,,Earmarked Contribution From Steve Griffith,,Earmarked Contribution From Steve Griffith. transmitted by check/EFT,2022
SB23,C00694323,B1D0C491750D64D21985,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Gretchen Jacobs,,Earmarked Contribution From Gretchen Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B1B8D2607B3E243B9A53,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-04-22,100,,Earmarked Contribution From Brad Perrin,,Earmarked Contribution From Brad Perrin. transmitted by check/EFT,2022
SB28a,C00694323,B2102BFA2CF4C4226A02,IND,,Boessen,Robert,,,,1515 Eastview Dr,,Holts Summit,MO,650432035,2021-01-06,100,,Refund of Contribution,,,2022
SB23,C00694323,B21225B746D7041FD940,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-06-03,100,,Earmarked Contribution From Kevin McClain,,Earmarked Contribution From Kevin McClain. transmitted by check/EFT,2022
SB23,C00694323,B9FB67301F8034EF4A0A,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,100,,Earmarked Contribution From Ronald Olson,,Earmarked Contribution From Ronald Olson. transmitted by check/EFT,2022
SB23,C00694323,B8CA0742F234F402AB65,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Paul Sorrentino,,Earmarked Contribution From Paul Sorrentino. transmitted by check/EFT,2022
SB28a,C00694323,B260571CEE3BF4A84A7C,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-02-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3DAD02270DE64C14816,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-02-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B93C9D49FF0B144FAB51,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-02-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B83083C6C5E4948F7B6F,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0FA4795D9CAB4CFC9F8,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07B51D3303894B9CAC5,IND,,Mange,Richard,,,,20 Roclare Ln,,Saint Louis,MO,631311129,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8557F0F279154EF59D3,IND,,Kreissler,James,,,,2900 S Jefferson Ave,Apt 228,Springfield,MO,658073657,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBBF8895F96734A00967,IND,,Kreissler,James,,,,2900 S Jefferson Ave,Apt 228,Springfield,MO,658073657,2021-01-07,100,,Refund of Contribution,,,2022
SB23,C00694323,B1801E807A11949C89B9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-31,100,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB28a,C00694323,B4B067A7DBB694533A9E,IND,,Nguyen,Sang,,,,3871 Humphrey St,,Saint Louis,MO,631164825,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFEB3A3AA682847E6A8E,IND,,Nguyen,Sang,,,,3871 Humphrey St,,Saint Louis,MO,631164825,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAA57C6059B96470A99B,IND,,Farrar,James,,,,635 Pcr 312,,Perryville,MO,637757634,2021-05-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B33FF08C30089455D9EC,IND,,Farrar,James,,,,635 Pcr 312,,Perryville,MO,637757634,2021-05-21,100,,Refund of Contribution,,,2022
SB23,C00694323,B26F9ABD378634B8DA3E,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Robyn Gunnells,,Earmarked Contribution From Robyn Gunnells. transmitted by check/EFT,2022
SB23,C00694323,BD7076B6DC62E476DADF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-29,100,,Earmarked Contribution From Margaret Cull,,Earmarked Contribution From Margaret Cull. transmitted by check/EFT,2022
SB23,C00694323,B76BD2223D4E340E6A58,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-08,100,,Earmarked Contribution From Ramtin Jalalpour,,Earmarked Contribution From Ramtin Jalalpour. transmitted by check/EFT,2022
SB23,C00694323,BD99D36BFF1D944CB8FB,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-03,100,,Earmarked Contribution From Scott Bachman,,Earmarked Contribution From Scott Bachman. transmitted by check/EFT,2022
SB23,C00694323,B6C673C05CC5A4368867,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-06,100,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6F686062144C4B25846,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-26,100,,Earmarked Contribution From Scott Rangus,,Earmarked Contribution From Scott Rangus. transmitted by check/EFT,2022
SB23,C00694323,B5A97794520B442FFB92,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-11,100,,Earmarked Contribution From David Gillick,,Earmarked Contribution From David Gillick. transmitted by check/EFT,2022
SB23,C00694323,B6B605FA1D8FB4A94B65,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-30,100,,Earmarked Contribution From Sally Blair,,Earmarked Contribution From Sally Blair. transmitted by check/EFT,2022
SB23,C00694323,BE1384516FE9441FAA7D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-13,100,,Earmarked Contribution From Alan Griffiths,,Earmarked Contribution From Alan Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B8A0BA2C7D6CF4771A1A,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-28,100,,Earmarked Contribution From Robert C Hatcher,,Earmarked Contribution From Robert C Hatcher. transmitted by check/EFT,2022
SB23,C00694323,BCA6A22DF159A4782B07,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-27,100,,Earmarked Contribution From Robert Askew,,Earmarked Contribution From Robert Askew. transmitted by check/EFT,2022
SB23,C00694323,BEACD4D157F6840ACBDB,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Daniel Ming,,Earmarked Contribution From Daniel Ming. transmitted by check/EFT,2022
SB23,C00694323,BF106FFBDF6FA423EB1A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-09,100,,Earmarked Contribution From Beverley Hirzel,,Earmarked Contribution From Beverley Hirzel. transmitted by check/EFT,2022
SB23,C00694323,BB6272BF2EAF74E659FF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-05,100,,Earmarked Contribution From Ying Chen,,Earmarked Contribution From Ying Chen. transmitted by check/EFT,2022
SB23,C00694323,BA52D73E5F2F14CDFBA6,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Brent Boyd,,Earmarked Contribution From Brent Boyd. transmitted by check/EFT,2022
SB23,C00694323,B3CAF5E5386974865B35,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-21,100,,Earmarked Contribution From charles rigdon,,Earmarked Contribution From charles rigdon. transmitted by check/EFT,2022
SB23,C00694323,B052F53C6AB864072A79,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-11,100,,Earmarked Contribution From Seth P,,Earmarked Contribution From Seth P. transmitted by check/EFT,2022
SB23,C00694323,BA761B351E96F43BA840,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Diana Cothern,,Earmarked Contribution From Diana Cothern. transmitted by check/EFT,2022
SB23,C00694323,B2E14A328D98943009F2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-14,100,,Earmarked Contribution From Paul Dinkel,,Earmarked Contribution From Paul Dinkel. transmitted by check/EFT,2022
SB23,C00694323,B7D044082A81645FD8AD,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-18,100,,Earmarked Contribution From martin Morales,,Earmarked Contribution From martin Morales. transmitted by check/EFT,2022
SB23,C00694323,B0C9E66C0B5294EBDAF5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-06,100,,Earmarked Contribution From Cheng Ting,,Earmarked Contribution From Cheng Ting. transmitted by check/EFT,2022
SB23,C00694323,BD401D4285E0E419E9F2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-08,100,,Earmarked Contribution From Helen Shrayber,,Earmarked Contribution From Helen Shrayber. transmitted by check/EFT,2022
SB23,C00694323,B336E1C1DE6824D359D1,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From Terry Palmer,,Earmarked Contribution From Terry Palmer. transmitted by check/EFT,2022
SB23,C00694323,B0BE0E4B1B4AE4F7EB57,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,100,,Earmarked Contribution From Jim Price,,Earmarked Contribution From Jim Price. transmitted by check/EFT,2022
SB23,C00694323,B2D400171465A48E88C1,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,100,,Earmarked Contribution From David Glyer,,Earmarked Contribution From David Glyer. transmitted by check/EFT,2022
SB23,C00694323,BB4A10CBD78374E49B32,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,100,,Earmarked Contribution From Thomas Teague,,Earmarked Contribution From Thomas Teague. transmitted by check/EFT,2022
SB23,C00694323,BB670C0E682514E06BF1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-11,100,,Earmarked Contribution From Roger Huang,,Earmarked Contribution From Roger Huang. transmitted by check/EFT,2022
SB23,C00694323,BB891E121E1A74C6C91D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-19,100,,Earmarked Contribution From Clark Richardson,,Earmarked Contribution From Clark Richardson. transmitted by check/EFT,2022
SB23,C00694323,BDEE99FF4F48049F0851,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-06-14,100,,Earmarked Contribution From Vincent Clubb,,Earmarked Contribution From Vincent Clubb. transmitted by check/EFT,2022
SB23,C00694323,B2731BCF6662A4E3788B,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-06-18,100,,Earmarked Contribution From W. Todd Allen,,Earmarked Contribution From W. Todd Allen. transmitted by check/EFT,2022
SB23,C00694323,BB8A8112E77874E5BAE9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-25,100,,Earmarked Contribution From Philip Eswein,,Earmarked Contribution From Philip Eswein. transmitted by check/EFT,2022
SB23,C00694323,B6FBD9641E9714A2A988,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-21,100,,Earmarked Contribution From Carol Hobson,,Earmarked Contribution From Carol Hobson. transmitted by check/EFT,2022
SB23,C00694323,B9A4004E425EE4754BFA,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-29,100,,Earmarked Contribution From David Fulkerson,,Earmarked Contribution From David Fulkerson. transmitted by check/EFT,2022
SB23,C00694323,BFF954E5712534577BC5,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,100,,Earmarked Contribution From Sandra Walker,,Earmarked Contribution From Sandra Walker. transmitted by check/EFT,2022
SB23,C00694323,B9644654061A64DB8BFA,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-03,100,,Earmarked Contribution From Daniel Barmore,,Earmarked Contribution From Daniel Barmore. transmitted by check/EFT,2022
SB23,C00694323,BD5593FCCB09F43D5B64,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-06-28,100,,Earmarked Contribution From Joseph McKean,,Earmarked Contribution From Joseph McKean. transmitted by check/EFT,2022
SB23,C00694323,B3F0AAD198231463489C,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-19,100,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B73D00A23B41F4B98B0A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-29,100,,Earmarked Contribution From Peter Juve,,Earmarked Contribution From Peter Juve. transmitted by check/EFT,2022
SB23,C00694323,B6B2D0B0570C447BBBB2,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-30,100,,Earmarked Contribution From Jacquelyn Rockman,,Earmarked Contribution From Jacquelyn Rockman. transmitted by check/EFT,2022
SB23,C00694323,BD92062AB32CB48D4AA9,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2021-03-03,100,,Earmarked Contribution From Chris Fuldner,,Earmarked Contribution From Chris Fuldner. transmitted by check/EFT,2022
SB23,C00694323,BB348FAD63DDF4ECD97D,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2021-04-14,100,,Earmarked Contribution From JOSEPH LIPIC,,Earmarked Contribution From JOSEPH LIPIC. transmitted by check/EFT,2022
SB23,C00694323,BDFFE36D6D3B146CFA87,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,100,,Earmarked Contribution From Victor Munding,,Earmarked Contribution From Victor Munding. transmitted by check/EFT,2022
SB23,C00694323,B9295EAFFBEB0443EAC3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-07,100,,Earmarked Contribution From Andrea Chamberlain,,Earmarked Contribution From Andrea Chamberlain. transmitted by check/EFT,2022
SB23,C00694323,B3EAECAA6459040F483C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-12,100,,Earmarked Contribution From Esther Littmann,,Earmarked Contribution From Esther Littmann. transmitted by check/EFT,2022
