linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE0AE080E83CE4E45939,IND,,jonas,thomas,,,,3968 Golden Elm St,,Las Vegas,NV,89147,,2021-05-20,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A591E125502E2492AAF8,IND,,Henry,Frances,,,,3700 Rock Glen Ln,,North Las Vegas,NV,89032,,2021-05-17,50,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69CDC5AD654E43C7B81,IND,,omeara,sunee,,,,7748 Pine Warbler Way,,North Las Vegas,NV,89084,,2021-01-05,50,155,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A6A36D11472074544B36,IND,,Cruse,Monica,,,,3370 Saint Rose Pkwy,Apt 835,Henderson,NV,89052,,2021-01-14,50,195,INFORMATION REQUESTED,SR SYSTEMS ENGINEER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A9793BD20E1DA46F2836,IND,,Ohlau,Mark,,,,PO Box 523,,Wellington,NV,89444,,2021-05-05,50,285,BOMBARDIER AEROSPACE,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3973D34DF69D490E96A,IND,,Rhyme,Peggy,,,,15395 Willow Brook Dr,,Reno,NV,89511,,2021-01-12,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A7CDFEC70334F4A4CA57,IND,,Andrews,James,,,,PO Box 150722,,Ely,NV,89315,,2021-05-17,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3BBD2F3D25F4EEDAEF,IND,,Forster,Kurt,,,,8755 Santa Fe Trl,,Silver Springs,NV,89429,,2021-04-30,50,105,RSB LOGISTICS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A217EC97AA8244BF49BA,IND,,Berman,FSANDRAw,,,,80 Olympia Chase Dr,,Las Vegas,NV,89141,,2021-03-03,50,150,NOT-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB985856C71234B05911,IND,,Press,Charles,,,,2045 Horse Prairie Rd,,Reno,NV,89521,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7895B5D672E4C5080C,IND,,Tbompson,Robert,,,,2832 Goldcreek St,,Henderson,NV,89052,,2021-01-12,50,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF0A560C7B09A423683D,IND,,A,Elizabeth,,,,50 N Sierra St,,Reno,NV,89501,,2021-01-04,50,200,AMAZON,PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A6C689EFA6BA64565B88,IND,,Hogue,Wayne,,,,6320 Wetzell Ct,,Reno,NV,89511,,2021-01-05,50,50,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A18C319426DCE4F34952,IND,,Watson,Ray,,,,6153 Sunrise Meadows Loop,,Reno,NV,89519,,2021-03-11,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABC44CC57658F49E8B2F,IND,,Esposito,Joseph,,,,6377 Meadow Lark Ln,,Las Vegas,NV,89103,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB8C754153CA4916B5F,IND,,Orisko,Michael,,,,5558 River Highlands Pl,,Las Vegas,NV,89122,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD885EC11019460DA90,IND,,Winston,Donald,,,,8200 Spring Arts Ave,,Las Vegas,NV,89129,,2021-01-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A58F41469166949A5857,IND,,Camburn,James,,,,10913 Black Ledge Ave,,Las Vegas,NV,89134,,2021-01-04,50,50,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A181575FD22FB436A85B,IND,,Brandner,Martine,,,,310 Lorraine Ct,,Reno,NV,89509,,2021-01-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4732A28282044782B25,IND,,Jones,Lee,,,,1132 Casady Hollow Ave,,Henderson,NV,89012,,2021-01-04,50,50,ALASKA AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A55606D8C91AD4B7C920,IND,,Mallin,Sandra,,,,3025 Lullingstone St,,Las Vegas,NV,89135,,2021-05-19,50,50,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AB6ABD02940C641C292D,IND,,Bonar,Daniel,,,,3619 Cottage Canyon St,,Laughlin,NV,89029,,2021-01-12,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A915A47D25D8F413082B,IND,,Schlarb,Jackie,,,,100 Desert Sun Ln,,Reno,NV,89508,,2021-01-04,50,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A155460899A7F496A92F,IND,,Guinchoma,Ida,,,,400 15th St,Apt 4,Sparks,NV,89431,,2021-01-12,50,185,TESLA,PRODUCTION ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8B8C3C5AA288439DACE,IND,,Jarvis,Don,,,,5720 Royal Castle Ln,,Las Vegas,NV,89130,,2021-05-05,50,55,AMERIGAS,ENERGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7D4E03FA5734A69A26,IND,,Keogh,Michael,,,,2612 Lark Sparrow St,,North Las Vegas,NV,89084,,2021-05-05,50,50,ADVENT HEALTH,DOCTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7F22BA8F67704BAFA72,IND,,rodgers,steve,,,,PO Box 11902,,Reno,NV,89510,,2021-05-20,50,50,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AC0E6DCE977464CCBAA7,IND,,Rossi,Dawn,,,,2262 Summerwind Cir,,Henderson,NV,89052,,2021-01-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A916193F7A2F047489A2,IND,,Farr,Debi,,,,1001 Magnolia Ave,,Las Vegas,NV,89108,,2021-04-30,50,50,MANDALAY BAY,DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFCCDA598A77B42CAB10,IND,,Henson,David,,,,PO Box 6397,,Pahrump,NV,89041,,2021-01-14,50,417,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACDD41CD64C0947CB8BC,IND,,Pendegraft,Signa,,,,400 Ave De La Bleu De Clair,,Sparks,NV,89434,,2021-05-15,50,50,DEESIDE TRADING LLC,ARCHIVIST,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A3355DDE2BE424E4CB4F,IND,,Biles,Marilyn,,,,631 N Milan St,,Henderson,NV,89015,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75E48923D6BC449CB9B,IND,,Diaz,Bob,,,,1600 Guthrie Dr,,Las Vegas,NV,89117,,2021-01-04,50,55,COLLEGE OF SOUTHERN NEVADA,CC PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A773380A7108E47EC95F,IND,,Cadwallader,Lois,,,,10496 Riva De Fiore Ave,,Las Vegas,NV,89135,,2021-04-21,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A468C13F280B540499B9,IND,,Hopper,Suzanne,,,,21650 Dortort Dr,,Reno,NV,89521,,2021-03-11,50,50,SELF-EMPLOYED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,ADF96A4518D614F8394B,IND,,Starr,Peggy,,,,3245 Sisk St,,Las Vegas,NV,89108,,2021-05-27,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA91EDD3C7FE4376A51,IND,,Martinezjunco,Michelle,,,,6364 Davidson Ct,,Las Vegas,NV,89110,,2021-02-24,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A703EC919CF1B4C16836,IND,,Rhoades,Dennis,,,,2900 E Charleston Blvd,,Las Vegas,NV,89104,,2021-05-15,50,250,NOT-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF72E13B843D41DD932,IND,,Davis,Jeffrey,,,,5117 Gentle River Ave,,Las Vegas,NV,89130,,2021-04-30,50,200,PRESTIGE CHRYSLER,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A17E2692B9AEA4EF3BAD,IND,,Pasa,Sonja,,,,15040 Rhyolite Cir,,Reno,NV,89521,,2021-01-05,50,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA9F50F514C3D435998A,IND,,Hans,John,,,,8480 W Rosada Way,,Las Vegas,NV,89149,,2021-03-11,50,150,BILLOYDS,APPLIANCE TECH.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9312018FD30A41B2911,IND,,Carney,Timoyhy,,,,2880 Bicentennial Pkwy,Ste 100,Henderson,NV,89044,,2021-05-17,50,50,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A2971BD1177F64CF8B11,IND,,Ricciardella,Jessica,,,,2009 Amber Stone Ct,,Las Vegas,NV,89134,,2021-01-14,50,50,SELF,RE INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9AD647A19954E60880,IND,,Meintzer,Kyle,,,,14310 Quail Ravine Ct,,Reno,NV,89511,,2021-02-24,50,50,RETIRED,RETIRED,,Earmarked for ELECT LIRETTE TO CONGRESS (C00765347),2022
SA11AI,C00694323,AEADBFC559B9746B0A77,IND,,Brys,Mark,,,,27 Caminito Amore,,Henderson,NV,89011,,2021-01-14,50,50,JMA SOLUTIOS,AIR TRAFFIC CONTROL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF1E8B76A8C44652B90,IND,,Hasbrouck,Scott,,,,5320 Applewood Cir,,Fallon,NV,89406,,2021-05-15,50,350,OASIS A/C,HVAV TECH.,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5D2BC8B5222843F0A03,IND,,Gian,Michael,,,,2341 Scotch Lake St,,Las Vegas,NV,89134,,2021-04-30,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDD67C0D840543CBAC3,IND,,carmack,john,,,,6584 McKinley Summit Ct,,Las Vegas,NV,89110,,2021-02-28,50,55,OROURKE PLUMBING,PLUMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC877C191B3644251846,IND,,Abeyatunge,Lambert,,,,505 E Windmill Ln,Ste 1C,Las Vegas,NV,89123,,2021-04-21,50,269.65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9E7618FE18D46E9941,IND,,mcshane,marie,,,,5084 Turnberry Ln,,Las Vegas,NV,89113,,2021-01-14,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79F80F6A4E614DFAB14,IND,,Minsal,Ivan,,,,1126 Sticklebract Dr,,Sparks,NV,89441,,2021-01-12,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9822156F3D3E405BA61,IND,,Frevert,David,,,,3218 Victory Cir,,Gardnerville,NV,89410,,2021-05-19,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC85655E38C2142A3960,IND,,Sapienza,Kathleen,,,,2748 Cyrano St,,Henderson,NV,89044,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0922825B5A5D4371A6A,IND,,Stevenson,Jeffrey,,,,7016 Weavers Pl,,North Las Vegas,NV,89084,,2021-05-05,50,55,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB03B5B63923244A7B32,IND,,mack,donald,,,,1380 Centerville Ln,Unit 26,Gardnerville,NV,89410,,2021-01-04,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF06BB10072BF48FEA5C,IND,,France,Rodney,,,,3232 Mist Effect Ave,,Henderson,NV,89044,,2021-04-30,50,105,DOD,CIV,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4D0F0D40C6A4A6F800,IND,,White,William,,,,PO Box 50387,,Henderson,NV,89016,,2021-01-14,50,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C8EAE6E6D6143EFBCE,IND,,Mahan,Paula,,,,2505 Anthem Village Dr,Ste E597,Henderson,NV,89052,,2021-01-14,50,100,SELF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23EE812FAAB24B6690E,IND,,Cooney,Kenneth,,,,10593 Premia Pl,,Las Vegas,NV,89135,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFBD46299AE74647BC5,IND,,stout,Glenn,,,,PO Box 96744,,Las Vegas,NV,89193,,2021-05-20,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A488534B3CF354A0196A,IND,,Swartz,Marion,,,,609 Novena St,,Las Vegas,NV,89138,,2021-01-12,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A53D6A59B72F14D42B69,IND,,Przybocki,Felicia,,,,2548 Purple Heather Pl,,Henderson,NV,89052,,2021-05-19,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC138218978294BD486E,IND,,Cartwright,William,,,,7237 Boyd Ln,,Las Vegas,NV,89131,,2021-03-06,50,310,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A03D4B84A7FB14A23956,IND,,Harris,Duaine,,,,5225 Longridge Ave,,Las Vegas,NV,89146,,2021-05-20,50,250,GREAT BASIN CES,CIVIL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE7ACEF70019465180D,IND,,Restrepo,Claudia,,,,8301 W Flamingo Rd,,Las Vegas,NV,89147,,2021-05-15,50,400,SELF-EMPLOYED,NANNY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A362ABC4B0D4548EBA88,IND,,Koebke,Margaret,,,,5508 Flowering Meadows Ave,,Las Vegas,NV,89131,,2021-03-06,50,679.76,RETIRED,RETIRED,,Earmarked for BERNARD FOR CONGRESS (C00766733),2022
SA11AI,C00694323,A30E3FE90777346B69CF,IND,,Fanning,Ted,,,,400 Montecito Dr,,Pahrump,NV,89048,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A702F7171C2F24FA7A05,IND,,Enayat,Shaen,,,,8329 Emerald Isle Ave,,Las Vegas,NV,89128,,2021-01-19,50,50,SELF,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE0C720B8DF4542D0878,IND,,Pitts,Thomas,,,,4786 Caughlin Pkwy,,Reno,NV,89519,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D43457A75A94333965,IND,,Rabidoux,Beverly,,,,1489 Wild Iris Ct,,Gardnerville,NV,89410,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD27B4B8641BD4FEAA04,IND,,Lee,Kenneth,,,,1612 Dragon Canyon Dr,,Henderson,NV,89012,,2021-01-05,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A40C2FF02219240B0AAC,IND,,Winteler,Dee M.,,,,7322 Ellington Park St,,Las Vegas,NV,89166,,2021-05-05,50,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EE349854AE0445FAA8,IND,,Rivera,Sharon,,,,2000 Sedona Morning Dr,,Las Vegas,NV,89128,,2021-01-19,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9DEB5F1B5B854AB9943,IND,,Bybee,Charlene,,,,5326 Santa Lupe Ave,,Sparks,NV,89436,,2021-01-19,50,150,CITY OF SPARKS,CITY COUNCILWOMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95BBB56D2D0A4C5EBBB,IND,,Tompkins,Gary,,,,9200 Beechcraft Blvd,,Winnemucca,NV,89445,,2021-01-14,50,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85BCFEEFA96A4F22AA2,IND,,Smith,Brian,,,,10959 Bethel Park Ct,,Las Vegas,NV,89141,,2021-04-30,50,50,NORTHROP GRUMMAN,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE7414D349FD54E9B95F,IND,,Wellener,Charles,,,,6805 Quail Hollow Dr,,Las Vegas,NV,89108,,2021-05-20,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A074D1D1AAC174274957,IND,,Pastrell,David,,,,1740 Back Nine Trl,,Reno,NV,89523,,2021-05-15,50,250,SELF,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC15CE6F055DE44A5A5C,IND,,Presswood,Kirby,,,,8635 W Sahara Ave,# 435,Las Vegas,NV,89117,,2021-01-05,50,250,BERKSHIRE HATHAWAY,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,ADC22F6BD17F04C6191E,IND,,Elliott,Thurman,,,,4 Black Horse Ct,,Washoe Valley,NV,89704,,2021-03-11,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A729C6B98AD364A0AA71,IND,,Minnozzi,Frances,,,,5079 Rivedro St,,Las Vegas,NV,89135,,2021-04-21,50,100,ROLLADEN ROLLING SHUTTERS,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B8B3A2C1EE94624AAB,IND,,H,James,,,,6325 Meadowpointe Ln,,Las Vegas,NV,89110,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99C3F500C025468EA3D,IND,,rodgers,steve,,,,PO Box 11902,,Reno,NV,89510,,2021-03-11,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A99C04E1ED711458DB52,IND,,Gunderson,Mark,,,,4205 Slide Mountain Dr,,Reno,NV,89511,,2021-02-23,50,100,AGE MANAGEMENT INSTITUTE,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD8560599AA6148709B3,IND,,Christian,Mark,,,,1930 Village Center Cir,,Las Vegas,NV,89134,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A951B75CF534BE698A,IND,,Brown,Robert,,,,2363 Ecliptic St,,Henderson,NV,89044,,2021-05-15,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9B3FF9A7758456F81A,IND,,Tomlinson,John,,,,273 Via Di Citta Dr,,Henderson,NV,89011,,2021-02-23,50,50,TOURO UNIV. NEVADA,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFEEA9BD17C994698BC7,IND,,Brown,Robert,,,,2363 Ecliptic St,,Henderson,NV,89044,,2021-05-15,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06B06626DF9243C8919,IND,,Poindexter,Beth,,,,5201 N Elk River Rd,,Reno,NV,89511,,2021-01-19,50,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AE8703F8966774617B44,IND,,Wahler,Richard,,,,487 Lennox Dr,,Las Vegas,NV,89123,,2021-01-19,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A7D5517BB376547188D6,IND,,Stone,William,,,,10 Franktown Ct,,Washoe Valley,NV,89704,,2021-03-11,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2703830976D348F6A0F,IND,,Roberts,Frances,,,,8110 Deerbrook Ct,,Reno,NV,89523,,2021-02-24,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83848B3117C44EBF90F,IND,,Deane,Paul,,,,3490 Southampton Dr,,Reno,NV,89509,,2021-01-14,50,100,MALLARD INVESTMENT MANAGEMENT,REAL ESTATE BROKER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AA0240F2BB3C0499BAF9,IND,,Corneil,Danny,,,,PO Box 6192,,Incline Village,NV,89450,,2021-01-19,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42071DAC74184B83AA8,IND,,Bobe,Grace,,,,750 S Royal Crest Cir,Unit 315,Las Vegas,NV,89169,,2021-04-30,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00270966B4CD40D79EF,IND,,Browne,Nicole,,,,1692,,Reno,NV,89522,,2021-03-11,50,50,SELF,ACCOUNTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80C07C1E87DE426088B,IND,,Beavers,Rodney,,,,4833 Jacmel Ct,,Sparks,NV,89436,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13896261BA694463B76,IND,,Hoy,Michael,,,,PO Box 19668,,Las Vegas,NV,89132,,2021-05-15,50,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB53FB9936D5B474C89E,IND,,French,John,,,,2894 Sunlit Glade Ave,,Henderson,NV,89074,,2021-01-14,50,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0AFCF302FC6A4670B38,IND,,Owen,Geoff,,,,26 Braelinn Dr,,Henderson,NV,89052,,2021-04-21,50,50,"SFJ PHARMA, INC.",EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8885B223BDF1471ABFE,IND,,Simpson,Stuart,,,,11238 Meadow Cove St,,Las Vegas,NV,89179,,2021-02-28,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03D389C2AEC8443B9EC,IND,,kuhn,brent,,,,9900 Wilbur May Pkwy,,Reno,NV,89521,,2021-04-30,50,50,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A3B07C095BC2C4E02802,IND,,Grinstead,Linda,,,,3314 Canoe Cove Ct,,Las Vegas,NV,89117,,2021-02-23,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A20A345B5C54F5FAAE,IND,,Kushiner,Gregg,,,,6732 Badger Lake Ct,,North Las Vegas,NV,89084,,2021-04-21,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A861AA1A5AD0C44E68C5,IND,,Legault,Loretta,,,,183 Palmer Ln,,Mesquite,NV,89027,,2021-01-14,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE9FAF5592E64009836,IND,,Zobrist,Linda,,,,2280 Casa Bella Ct,,Las Vegas,NV,89117,,2021-01-19,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A48149872247C424CAAD,IND,,Olaco,Alberto,,,,967 Orchid Vine Ct,,Las Vegas,NV,89183,,2021-04-21,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D20AF0FC69A4F31B3D,IND,,Peck,carol,,,,8039 Leather Harness St,,Las Vegas,NV,89131,,2021-03-11,50,501,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
