linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEC2E867B174A4A63A63,IND,,WINCHELL,RICHARD,,,,17745 Point Stephens Spur Rd,,Juneau,AK,998018341,2021-08-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE8FC52D3B15843AFB4C,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD7348DE2B92D4975835,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD7D92DF1EFF44109BB7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD444AF2BB7EB45A59B6,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD40DAAFB62E744DCB5A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDD08AB9AFC2142ACABA,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA541AB8B54B47049E7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0BE38954972F444387B,IND,,Le,Hieu,,,,PO Box 1283,,Barrow,AK,997231283,2021-11-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A3B39B93CBE4CCB824,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0D93945A61814E0E9D3,IND,,Sanchez,Lyndsey,,,,PO Box 3275,,Soldotna,AK,996693275,2021-11-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A11643832A046138C1,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-20,100,,Refund of Contribution,,,2022
SB23,C00694323,BFDB04C4256D846668B6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-31,100,,Earmarked Contribution From James Mobley,,Earmarked Contribution From James Mobley. transmitted by check/EFT,2022
SB28a,C00694323,B04354ED02E09462EA4B,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-07-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0A92F1DAA6E64C0AB4C,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-07-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0665D7C579B34608B3B,IND,,Pousson,Catherine,,,,PO Box 1246,,Delta Junction,AK,997371246,2021-08-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B504131691F7C45C5A76,IND,,Herman,Cindi,,,,PO Box 110,,Willow,AK,996880110,2021-07-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B468227FDAFE14D0495C,IND,,Kitagawa,Jeanne,,,,PO Box 333,,Palmer,AK,996450333,2021-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4AF3B1499AB4462EB2F,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4C9A2DA585374ADCAC3,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B46A98054F19B4102A30,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EF48EFF5E6046BFB12,IND,,lee,james,,,,4139 Lana Ct,,Anchorage,AK,995085634,2021-09-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B532FF7823FFB43ECBFA,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7D35CD393D0B47A498E,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7A37F9E75CF44A90BE0,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7BCA773DC538428FA58,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B79A7B6A431784389B8A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B80C194DD07AA4780A32,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-07-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7B3F262EBD4547978CB,IND,,Duncan,Monique,,,,PO Box 74469,,Fairbanks,AK,997074469,2021-07-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B75C5992CA0A047878B5,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7859E627214F4CE3BDC,IND,,Cox,Tony,,,,1481 S Vermillon Dr,,Palmer,AK,996459477,2021-10-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B75F084EF90CD4F2C8C5,IND,,Orton,Elaine,,,,9021 Lakehurst Dr,,Anchorage,AK,995025164,2021-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7170D43FF2D54194916,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B810BB589D49242D7989,IND,,Fritz,Donavan,,,,36492 McFarland Rd,,Soldotna,AK,996698707,2021-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8A06BB22077347DDB15,IND,,WINCHELL,RICHARD,,,,17745 Point Stephens Spur Rd,,Juneau,AK,998018341,2021-08-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B894D43816AE04127885,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F4C45067C5E4F3395A,IND,,Millar,Stuart,,,,15801 Wind Song Dr,,Anchorage,AK,995165065,2021-12-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8DD0523AA18D46969F2,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-15,100,,Refund of Contribution,,,2022
SB23,C00694323,B1B7380AE2E214717A44,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,100,,Earmarked Contribution From nicholas kollman,,Earmarked Contribution From nicholas kollman. transmitted by check/EFT,2022
SB23,C00694323,B20ED9D3A38FA425893F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,100,,Earmarked Contribution From Alan Riordan,,Earmarked Contribution From Alan Riordan. transmitted by check/EFT,2022
SB23,C00694323,B612398435BD84DFEBA2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-15,100,,Earmarked Contribution From Jon Granteer,,Earmarked Contribution From Jon Granteer. transmitted by check/EFT,2022
SB23,C00694323,B5F3A8E808CE34BC79B0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-15,100,,Earmarked Contribution From Michael Wimberly,,Earmarked Contribution From Michael Wimberly. transmitted by check/EFT,2022
SB23,C00694323,B50C8769C8E434F35AD0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-23,100,,Earmarked Contribution From Victoria Scott,,Earmarked Contribution From Victoria Scott. transmitted by check/EFT,2022
SB23,C00694323,B3237EABB7B2942759AE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-22,100,,Earmarked Contribution From Kelly Kile,,Earmarked Contribution From Kelly Kile. transmitted by check/EFT,2022
SB23,C00694323,BB1AF3F4D507C44DB87A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-24,100,,Earmarked Contribution From Gordon Hammons,,Earmarked Contribution From Gordon Hammons. transmitted by check/EFT,2022
SB23,C00694323,B76DBA41CC3B24D8DBFB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-08-18,100,,Earmarked Contribution From Richard Traini,,Earmarked Contribution From Richard Traini. transmitted by check/EFT,2022
SB23,C00694323,B96E8775CC6A7461BAB2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-18,100,,Earmarked Contribution From Robert Bargewell,,Earmarked Contribution From Robert Bargewell. transmitted by check/EFT,2022
SB23,C00694323,B764A0A1E801A4284B8E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-18,100,,Earmarked Contribution From Mark Burner,,Earmarked Contribution From Mark Burner. transmitted by check/EFT,2022
SB23,C00694323,B2A899E1B78094AD099D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-21,100,,Earmarked Contribution From Bill Murphy,,Earmarked Contribution From Bill Murphy. transmitted by check/EFT,2022
SB23,C00694323,B385663D363604D35BCE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-15,100,,Earmarked Contribution From Lorri Van Diest,,Earmarked Contribution From Lorri Van Diest. transmitted by check/EFT,2022
SB23,C00694323,B391D2D0FD68C46F5971,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-15,100,,Earmarked Contribution From Jon Granteer,,Earmarked Contribution From Jon Granteer. transmitted by check/EFT,2022
SB23,C00694323,B0EF65F3A23BC4EA9B9C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-15,100,,Earmarked Contribution From Richard Dussol,,Earmarked Contribution From Richard Dussol. transmitted by check/EFT,2022
SB23,C00694323,B90C28F37925B45E9AD7,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-14,100,,Earmarked Contribution From Hsue Chen,,Earmarked Contribution From Hsue Chen. transmitted by check/EFT,2022
SB23,C00694323,BBCDC804BBCBA426FBA2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-10-14,100,,Earmarked Contribution From Clay Shaw,,Earmarked Contribution From Clay Shaw. transmitted by check/EFT,2022
SB23,C00694323,BE92295CE39064B1286F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-10-14,100,,Earmarked Contribution From Anthony Spehar,,Earmarked Contribution From Anthony Spehar. transmitted by check/EFT,2022
SB23,C00694323,BDF585B8C99FC4E8E89A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-14,100,,Earmarked Contribution From Michael Edelmann,,Earmarked Contribution From Michael Edelmann. transmitted by check/EFT,2022
SB23,C00694323,BA3BBFB3934AA4DFDAA2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-28,100,,Earmarked Contribution From Lisa Friberg,,Earmarked Contribution From Lisa Friberg. transmitted by check/EFT,2022
SB23,C00694323,BAB6356050CED4A49AD4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-09-28,100,,Earmarked Contribution From Dr. Darroll Hargraves,,Earmarked Contribution From Dr. Darroll Hargraves. transmitted by check/EFT,2022
SB23,C00694323,B8737A78479AC41A4AAA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-28,100,,Earmarked Contribution From Nathalia Grauvogel,,Earmarked Contribution From Nathalia Grauvogel. transmitted by check/EFT,2022
SB23,C00694323,BA0B93F0218D145CF83C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-28,100,,Earmarked Contribution From Charles Largay,,Earmarked Contribution From Charles Largay. transmitted by check/EFT,2022
SB23,C00694323,B48CD64EE71A942A288D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-15,100,,Earmarked Contribution From Deborah Tompkins,,Earmarked Contribution From Deborah Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B735B9574536E4FFBB59,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-02,100,,Earmarked Contribution From Thomas Markovitz,,Earmarked Contribution From Thomas Markovitz. transmitted by check/EFT,2022
SB23,C00694323,B75A426A0F5104989B80,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-04,100,,Earmarked Contribution From Frank Foss,,Earmarked Contribution From Frank Foss. transmitted by check/EFT,2022
SB23,C00694323,B44CCA3D0493E477FB7E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-30,100,,Earmarked Contribution From Bradley Kiefer,,Earmarked Contribution From Bradley Kiefer. transmitted by check/EFT,2022
SB23,C00694323,BCF67C23EE68945298AF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-02,100,,Earmarked Contribution From Albert Schoffmann,,Earmarked Contribution From Albert Schoffmann. transmitted by check/EFT,2022
SB23,C00694323,BA19B40D2ADEF4F369E2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-12-02,100,,Earmarked Contribution From Jessie Nelson,,Earmarked Contribution From Jessie Nelson. transmitted by check/EFT,2022
SB23,C00694323,BE8F682D52C28444CAA8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-12-02,100,,Earmarked Contribution From Bob Ciulla,,Earmarked Contribution From Bob Ciulla. transmitted by check/EFT,2022
SB23,C00694323,B874D2DA0672B463E89A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,100,,Earmarked Contribution From Chuck Lockner,,Earmarked Contribution From Chuck Lockner. transmitted by check/EFT,2022
SB23,C00694323,BEF542B619B994E148C9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,100,,Earmarked Contribution From Michael Tavoliero,,Earmarked Contribution From Michael Tavoliero. transmitted by check/EFT,2022
SB23,C00694323,B106373D69DF7425C9D6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,100,,Earmarked Contribution From Raymond Sass,,Earmarked Contribution From Raymond Sass. transmitted by check/EFT,2022
SB23,C00694323,B314971ADD3B64E2099B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-04,100,,Earmarked Contribution From Chris Cogdill,,Earmarked Contribution From Chris Cogdill. transmitted by check/EFT,2022
SB23,C00694323,B5F5CC477B8414D77849,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-05,100,,Earmarked Contribution From Sheila Miller,,Earmarked Contribution From Sheila Miller. transmitted by check/EFT,2022
SB23,C00694323,B326E0A16DB1B41E2AD1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-05,100,,Earmarked Contribution From Michael Walker,,Earmarked Contribution From Michael Walker. transmitted by check/EFT,2022
SB23,C00694323,BD5C0594CCE804170AB7,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-03,100,,Earmarked Contribution From Mitch Michaud,,Earmarked Contribution From Mitch Michaud. transmitted by check/EFT,2022
SB23,C00694323,BAB6F599C501340618DF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-03,100,,Earmarked Contribution From Robert Bargewell,,Earmarked Contribution From Robert Bargewell. transmitted by check/EFT,2022
SB23,C00694323,BC098E4B2613E40BF897,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-22,100,,Earmarked Contribution From marjorie osborn,,Earmarked Contribution From marjorie osborn. transmitted by check/EFT,2022
SB23,C00694323,B4E594FB7EE54422AAA2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-06,100,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2022
SB23,C00694323,B1A5268FC965F436AA5A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-23,100,,Earmarked Contribution From Eddie Upchurch,,Earmarked Contribution From Eddie Upchurch. transmitted by check/EFT,2022
SB23,C00694323,BD9F609F6CBF04889AC4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,100,,Earmarked Contribution From Peter Olsen,,Earmarked Contribution From Peter Olsen. transmitted by check/EFT,2022
SB23,C00694323,BD2C51500B9B44DA4A02,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,100,,Earmarked Contribution From Kelly Kneaper,,Earmarked Contribution From Kelly Kneaper. transmitted by check/EFT,2022
SB23,C00694323,B0E1F37CC17E74E70903,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,100,,Earmarked Contribution From Charles Rodgers,,Earmarked Contribution From Charles Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BDA36A67EE8CC4A3AAAB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,100,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2022
SB23,C00694323,BB0CF3E9CD5FF4FF0B47,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-11-06,100,,Earmarked Contribution From Jon Greggory,,Earmarked Contribution From Jon Greggory. transmitted by check/EFT,2022
SB23,C00694323,B00012B9EE3FA4027A83,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-07,100,,Earmarked Contribution From Andrew Laux,,Earmarked Contribution From Andrew Laux. transmitted by check/EFT,2022
SB23,C00694323,B676FF2C9CCE94DCBB74,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-11-05,100,,Earmarked Contribution From Deirdre M,,Earmarked Contribution From Deirdre M. transmitted by check/EFT,2022
SB23,C00694323,BB91EAA288BB6491E9DD,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-20,100,,Earmarked Contribution From Michael Mayo,,Earmarked Contribution From Michael Mayo. transmitted by check/EFT,2022
SB23,C00694323,B11FB3D4FDC2C4A15B9E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-31,100,,Earmarked Contribution From mark fritzler,,Earmarked Contribution From mark fritzler. transmitted by check/EFT,2022
SB23,C00694323,B01B3A5CA11964345863,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2021-10-31,100,,Earmarked Contribution From Rob Hennessey,,Earmarked Contribution From Rob Hennessey. transmitted by check/EFT,2022
SB23,C00694323,BFC201772A61F4DBA816,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-10-30,100,,Earmarked Contribution From Katherine Campbell,,Earmarked Contribution From Katherine Campbell. transmitted by check/EFT,2022
SB23,C00694323,B65F34CDE8D53481E938,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-11-06,100,,Earmarked Contribution From Shawn Schmitt,,Earmarked Contribution From Shawn Schmitt. transmitted by check/EFT,2022
SB23,C00694323,B3509110A66DC4354AC6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-17,100,,Earmarked Contribution From Michael Leonard,,Earmarked Contribution From Michael Leonard. transmitted by check/EFT,2022
SB23,C00694323,B244DAC1440C94278920,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-17,100,,Earmarked Contribution From Richard Frost,,Earmarked Contribution From Richard Frost. transmitted by check/EFT,2022
SB23,C00694323,B49494D5AF9BC42B181F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-22,100,,Earmarked Contribution From Charles Hughey,,Earmarked Contribution From Charles Hughey. transmitted by check/EFT,2022
SB23,C00694323,B5E5A5B6DFC1E4ED9A49,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-07-22,100,,Earmarked Contribution From Paul Haggland,,Earmarked Contribution From Paul Haggland. transmitted by check/EFT,2022
SB23,C00694323,B8E0A2C90FDB547FA9F7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-12,100,,Earmarked Contribution From Oscar Hall,,Earmarked Contribution From Oscar Hall. transmitted by check/EFT,2022
SB23,C00694323,B3A778A3E8FD648669D8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-12,100,,Earmarked Contribution From calvin stewart,,Earmarked Contribution From calvin stewart. transmitted by check/EFT,2022
SB23,C00694323,B5EC3475454DA4264991,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,100,,Earmarked Contribution From Gordon Hammons,,Earmarked Contribution From Gordon Hammons. transmitted by check/EFT,2022
SB23,C00694323,BC29F160B7CE542F88C3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-24,100,,Earmarked Contribution From Enkvist Crystal,,Earmarked Contribution From Enkvist Crystal. transmitted by check/EFT,2022
SB23,C00694323,BA1EB09B091C7463BB9B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,100,,Earmarked Contribution From Wade Rippie,,Earmarked Contribution From Wade Rippie. transmitted by check/EFT,2022
SB23,C00694323,BCB5D257656BF4E48A6C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,100,,Earmarked Contribution From Charles Mayer,,Earmarked Contribution From Charles Mayer. transmitted by check/EFT,2022
SB23,C00694323,BC0AFA4C3F97941C3ACD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,100,,Earmarked Contribution From Glen Irwin,,Earmarked Contribution From Glen Irwin. transmitted by check/EFT,2022
SB23,C00694323,B895A9A2FC714488DA99,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,100,,Earmarked Contribution From Dennis Gease,,Earmarked Contribution From Dennis Gease. transmitted by check/EFT,2022
SB23,C00694323,BB4B93BD6D9D6433DBC8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-28,100,,Earmarked Contribution From JOHN RUTLEDGE,,Earmarked Contribution From JOHN RUTLEDGE. transmitted by check/EFT,2022
SB23,C00694323,BC3208E28BE7646E0A1F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-08-28,100,,Earmarked Contribution From Charles Largay,,Earmarked Contribution From Charles Largay. transmitted by check/EFT,2022
SB23,C00694323,B23E858D436574D9E8EE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-05,100,,Earmarked Contribution From David Hulien,,Earmarked Contribution From David Hulien. transmitted by check/EFT,2022
SB23,C00694323,B2E2490F7C77948F99AD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-05,100,,Earmarked Contribution From Edie Grunwald,,Earmarked Contribution From Edie Grunwald. transmitted by check/EFT,2022
SB23,C00694323,B3BC54654E1BC4A189D1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-05,100,,Earmarked Contribution From Judy Bitz,,Earmarked Contribution From Judy Bitz. transmitted by check/EFT,2022
SB23,C00694323,B3ED3292115AE47439F9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-05,100,,Earmarked Contribution From Diane Delarosa,,Earmarked Contribution From Diane Delarosa. transmitted by check/EFT,2022
SB23,C00694323,B2C7F0F13D13A4F83BD6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-05,100,,Earmarked Contribution From Michael Mindrup,,Earmarked Contribution From Michael Mindrup. transmitted by check/EFT,2022
SB23,C00694323,B3B3DE35003CC4743B87,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-12-20,100,,Earmarked Contribution From Marna Sanford,,Earmarked Contribution From Marna Sanford. transmitted by check/EFT,2022
SB23,C00694323,B226C39A40D7647AF88F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-20,100,,Earmarked Contribution From Michael DenBleyker,,Earmarked Contribution From Michael DenBleyker. transmitted by check/EFT,2022
