linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B92D79B4043334BD48C6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-14,50,,Earmarked Contribution From Martin Howser,,Earmarked Contribution From Martin Howser. transmitted by check/EFT,2020
SB23,C00694323,B103E8951B79845FFA30,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,50,,Earmarked Contribution From Debi Mustain Smith,,Earmarked Contribution From Debi Mustain Smith. transmitted by check/EFT,2020
SB23,C00694323,BCECD05CD6F40424B9D7,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-08,50,,Earmarked Contribution From Peggy Dobberstein,,Earmarked Contribution From Peggy Dobberstein. transmitted by check/EFT,2020
SB23,C00694323,BA7A6697CE2934B31B06,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-02,50,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B2DA6FC76DF394DFDA0D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,50,,Earmarked Contribution From Leeta Harris,,Earmarked Contribution From Leeta Harris. transmitted by check/EFT,2020
SB23,C00694323,BB59E042CAAB746A38E4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,50,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,B56CD23B59539456BB3E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,50,,Earmarked Contribution From Charles Roskamp,,Earmarked Contribution From Charles Roskamp. transmitted by check/EFT,2020
SB23,C00694323,B644259DBCB9C47AEB7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,50,,Earmarked Contribution From Dennis Stine,,Earmarked Contribution From Dennis Stine. transmitted by check/EFT,2020
SB23,C00694323,B14A3386A40D9489FB87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Virginia A,,Earmarked Contribution From Virginia A. transmitted by check/EFT,2020
SB23,C00694323,B066AA09EA2314139984,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-07,50,,Earmarked Contribution From Randy Ray,,Earmarked Contribution From Randy Ray. transmitted by check/EFT,2020
SB23,C00694323,B4CB30D0CC1924D4BB7F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-04,50,,Earmarked Contribution From B Norris,,Earmarked Contribution From B Norris. transmitted by check/EFT,2020
SB23,C00694323,B826420CFD35E4CFCB7E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,50,,Earmarked Contribution From David Azeez,,Earmarked Contribution From David Azeez. transmitted by check/EFT,2020
SB23,C00694323,B55194624169C4538A25,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Lindsay AbbottBurns,,Earmarked Contribution From Lindsay AbbottBurns. transmitted by check/EFT,2020
SB23,C00694323,BB57F266CDD50464393C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-11,50,,Earmarked Contribution From LIEN TRAN,,Earmarked Contribution From LIEN TRAN. transmitted by check/EFT,2020
SB23,C00694323,BCF8D45C69D264DCC858,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-04,50,,Earmarked Contribution From Robert Kassity,,Earmarked Contribution From Robert Kassity. transmitted by check/EFT,2020
SB23,C00694323,B3B75A0B2773F460E8AE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,50,,Earmarked Contribution From Michael Felicetta,,Earmarked Contribution From Michael Felicetta. transmitted by check/EFT,2020
SB23,C00694323,BD27536A9CDF5481D8F6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Stephen Van Aken,,Earmarked Contribution From Stephen Van Aken. transmitted by check/EFT,2020
SB23,C00694323,B85E2B96594984A03B85,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-01,50,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2020
SB23,C00694323,BD4202C621C714C748AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,50,,Earmarked Contribution From Arthur Staff,,Earmarked Contribution From Arthur Staff. transmitted by check/EFT,2020
SB23,C00694323,BB43A2C0781B242508CD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-09,50,,Earmarked Contribution From Robert James Babuji,,Earmarked Contribution From Robert James Babuji. transmitted by check/EFT,2020
SB23,C00694323,BB2E1A4F2CD2D479DAFC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Scott Wilson,,Earmarked Contribution From Scott Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2C49C299FA944B55A50,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,50,,Earmarked Contribution From Mike Hill,,Earmarked Contribution From Mike Hill. transmitted by check/EFT,2020
SB23,C00694323,B5EFE458ABE0D4BFFAB2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,50,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB23,C00694323,BD4107C8E64D94EBFA07,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-13,50,,Earmarked Contribution From Conrad DeSantis,,Earmarked Contribution From Conrad DeSantis. transmitted by check/EFT,2020
SB23,C00694323,B048FDB7317174EB0950,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,50,,Earmarked Contribution From Byron Hennessey,,Earmarked Contribution From Byron Hennessey. transmitted by check/EFT,2020
SB23,C00694323,B214C7C762D4F46A3848,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,50,,Earmarked Contribution From RONALD CANNEFAX,,Earmarked Contribution From RONALD CANNEFAX. transmitted by check/EFT,2020
SB23,C00694323,B5647798E9B3940B0A0B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Milton Luckinbill,,Earmarked Contribution From Milton Luckinbill. transmitted by check/EFT,2020
SB23,C00694323,B435095A7DEFE4D31A12,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-02,50,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2020
SB23,C00694323,BC021D86C356441798A4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-05,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,B0650506C51084D9BB5F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,50,,Earmarked Contribution From Stanley Robertson,,Earmarked Contribution From Stanley Robertson. transmitted by check/EFT,2020
SB23,C00694323,B261F724D1D1E4A9F9B5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,50,,Earmarked Contribution From Therese Rivard,,Earmarked Contribution From Therese Rivard. transmitted by check/EFT,2020
SB23,C00694323,B81D0594B2178493B8D3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-08,50,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,BD07CA34079794362A24,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,50,,Earmarked Contribution From Joel Hirsch,,Earmarked Contribution From Joel Hirsch. transmitted by check/EFT,2020
SB23,C00694323,BBC49D12FC5974F47ADD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-02,50,,Earmarked Contribution From Justin Bagge,,Earmarked Contribution From Justin Bagge. transmitted by check/EFT,2020
SB23,C00694323,B5DB965F54ACF4514B47,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-04,50,,Earmarked Contribution From Patricia Leahy,,Earmarked Contribution From Patricia Leahy. transmitted by check/EFT,2020
SB23,C00694323,B92536EA091834D2CB4A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,50,,Earmarked Contribution From David Fisher,,Earmarked Contribution From David Fisher. transmitted by check/EFT,2020
SB23,C00694323,B23CC7829AA644E09A05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B04E4FC45624C463DA41,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-13,50,,Earmarked Contribution From Michael Stone,,Earmarked Contribution From Michael Stone. transmitted by check/EFT,2020
SB23,C00694323,BF2C436DEB89748F9B3A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-01,50,,Earmarked Contribution From Wade Van Dover,,Earmarked Contribution From Wade Van Dover. transmitted by check/EFT,2020
SB23,C00694323,BF82B93A60A7D49F49E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,50,,Earmarked Contribution From Bob Mabon,,Earmarked Contribution From Bob Mabon. transmitted by check/EFT,2020
SB23,C00694323,BD783F10F642B4C8089D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,50,,Earmarked Contribution From James E,,Earmarked Contribution From James E. transmitted by check/EFT,2020
SB23,C00694323,BF4CF419D65544CFD88C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,50,,Earmarked Contribution From carol gonzalez,,Earmarked Contribution From carol gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B8F3FAB440A6F425BB5D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-08,50,,Earmarked Contribution From orval mears,,Earmarked Contribution From orval mears. transmitted by check/EFT,2020
SB23,C00694323,B140BA12080AE485DAB6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,50,,Earmarked Contribution From Robert D Maxwell,,Earmarked Contribution From Robert D Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B70FC4E8759994698B4C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,50,,Earmarked Contribution From Leora Amdur,,Earmarked Contribution From Leora Amdur. transmitted by check/EFT,2020
SB23,C00694323,BEE594ED8DA6C4FC1950,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-09,50,,Earmarked Contribution From Alex Cocco,,Earmarked Contribution From Alex Cocco. transmitted by check/EFT,2020
SB23,C00694323,B1885210D142B4EDAAEF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-08,50,,Earmarked Contribution From Katherine Benedict,,Earmarked Contribution From Katherine Benedict. transmitted by check/EFT,2020
SB23,C00694323,B940DAC107DB74202A6C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,50,,Earmarked Contribution From Debra Ferrara,,Earmarked Contribution From Debra Ferrara. transmitted by check/EFT,2020
SB23,C00694323,B372E99D82E4D43879BF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,50,,Earmarked Contribution From pia allen,,Earmarked Contribution From pia allen. transmitted by check/EFT,2020
SB23,C00694323,B687AA1749D064771982,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,50,,Earmarked Contribution From les Cohen,,Earmarked Contribution From les Cohen. transmitted by check/EFT,2020
SB23,C00694323,BA313E2038C84452492D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,50,,Earmarked Contribution From Charles Pearsall,,Earmarked Contribution From Charles Pearsall. transmitted by check/EFT,2020
SB23,C00694323,B4966D0D9201D461CB0D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-06,50,,Earmarked Contribution From Robert Kueppers,,Earmarked Contribution From Robert Kueppers. transmitted by check/EFT,2020
SB23,C00694323,BE8DAF2F1DC054B9E886,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,50,,Earmarked Contribution From Jay Kruger,,Earmarked Contribution From Jay Kruger. transmitted by check/EFT,2020
SB23,C00694323,B58715C45D4614B47AE7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-14,50,,Earmarked Contribution From deborah belnap,,Earmarked Contribution From deborah belnap. transmitted by check/EFT,2020
SB23,C00694323,B49F84524C11845D3805,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-12,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BC61E4166B72D493AB71,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,50,,Earmarked Contribution From Luke Spencer,,Earmarked Contribution From Luke Spencer. transmitted by check/EFT,2020
SB23,C00694323,B584ADBD85EAB4E8FACF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,50,,Earmarked Contribution From Van Vo,,Earmarked Contribution From Van Vo. transmitted by check/EFT,2020
SB23,C00694323,B40AB4347F80C4F00937,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,50,,Earmarked Contribution From Carolyn Flewelling,,Earmarked Contribution From Carolyn Flewelling. transmitted by check/EFT,2020
SB23,C00694323,B2B7A166C28FC4EF5822,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-11,50,,Earmarked Contribution From Dana Falk,,Earmarked Contribution From Dana Falk. transmitted by check/EFT,2020
SB28a,C00694323,B36D01E3D033A433F8C2,IND,,Montgomery,Thomas,,,,313 E Angus Ave,Apt 3,Dewey,OK,740292700,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B947A6851AACA4E3584D,IND,,Blackwell,Cameron,,,,4360 S Saint Louis Ave,,Tulsa,OK,741054146,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5D1FF0BEEDEC4EC79BC,IND,,Guisinger,Steven,,,,1713 SE 9th St,,Moore,OK,731608353,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC915A3D2236041B18A1,IND,,Clark,Theresa,,,,6101 Marcella,,Guthrie,OK,730448779,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF578F1DD2E384652867,IND,,Myers,charles,,,,2910 S 129th East Ave,Apt 1A9,Tulsa,OK,741342416,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD15990E69AF645698B9,IND,,Sweeney,Amy,,,,2413 NW 195th St,,Edmond,OK,730123524,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B36A1DCE6A7BD4DE18B8,IND,,Wood,James e,,,,PO Box 327,,Crowder,OK,744300327,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28BDEBF7268E4A26B05,IND,,King,Sally,,,,975 Cox City Rd,,Rush Springs,OK,730822452,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19CB9B5221E445388AC,IND,,Plott,Thomasina,,,,3737 N College Ave,Apt 100,Bethany,OK,730083381,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9673286C3ECB4545B21,IND,,Plott,Thomasina,,,,3737 N College Ave,Apt 100,Bethany,OK,730083381,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B084B8D1B4C794819B96,IND,,Plott,Thomasina,,,,3737 N College Ave,Apt 100,Bethany,OK,730083381,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8353AC2758FE4B0E8F8,IND,,Plott,Thomasina,,,,3737 N College Ave,Apt 100,Bethany,OK,730083381,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC107CA05B1D424F9DE,IND,,Plott,Thomasina,,,,3737 N College Ave,Apt 100,Bethany,OK,730083381,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7D95C3D5BD7F4E5B94D,IND,,Hatton,David,,,,1101 Cradduck Rd,,Ada,OK,748208522,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F55403611B043C1930,IND,,Hatton,David,,,,1101 Cradduck Rd,,Ada,OK,748208522,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B879DCA2B116C4014AF9,IND,,Wilson,Ron,,,,1704 Asbury Ct,,Norman,OK,730717330,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBF5D90D0743E423EAAB,IND,,Wilson,Ron,,,,1704 Asbury Ct,,Norman,OK,730717330,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B82A7CF58B5E943CFB7F,IND,,bishop,bill,,,,12503 S 4th Ct,,Jenks,OK,740373668,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B650E792853E44590818,IND,,Shupe,Carla,,,,3330 E 36th St,Apt 3,Tulsa,OK,741351854,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B73873B734A6140E699E,IND,,Miller,Claude,,,,3816 Woodshadow Rd,,Edmond,OK,730033046,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B686CEEFA82DF4991B32,IND,,Anderson,George,,,,2817 Woodland Creek Dr,,Edmond,OK,730346080,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E54E0D7EDBF4E278FB,IND,,Anderson,George,,,,2817 Woodland Creek Dr,,Edmond,OK,730346080,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B97EDAD5E2F4A47EF994,IND,,Anderson,George,,,,2817 Woodland Creek Dr,,Edmond,OK,730346080,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD681FAFF1C645C38E0,IND,,Dobbs,Susie,,,,3102 Summit Blvd,,Sand Springs,OK,740634017,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B72EF84C481DD4CE0960,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B54A47D7DC260489A991,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC85EBD83A95A4129ACB,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DD167AF32BD46BC89F,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD70C48472536483B8FE,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC53DB42BC6E4BE1B46,IND,,Keener,James,,,,10350 E Turtle Creek Cir,,Lexington,OK,730519688,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE684B66ED1441A7AC4,IND,,Keener,James,,,,10350 E Turtle Creek Cir,,Lexington,OK,730519688,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0246826B9FF45B9969,IND,,Simms,Laura,,,,5520 S 74th East Ave,,Tulsa,OK,741457761,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46990749E9454AFEAC5,IND,,Martinez,Felix,,,,3525 Prairie Dr W,,Altus,OK,735211016,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B10E660908EE34392A3E,IND,,Martinez,Felix,,,,3525 Prairie Dr W,,Altus,OK,735211016,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC8CCF7EFEEF643C3B4D,IND,,Greathouse,Kelly,,,,1812 Sunset Park Ter,,Ardmore,OK,734013599,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CC2E9048584A908EF,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9ABA2F360E5E4489BEB,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0C156AE58D594377851,IND,,Smith,Connie,,,,9907 S 74th East Ave,,Tulsa,OK,741336010,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B84D4C99299844C59A62,IND,,Smith,Connie,,,,9907 S 74th East Ave,,Tulsa,OK,741336010,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DE87D5F36754F448F2,IND,,Palmer,Stephen,,,,7323 S Saint Louis Ave,,Tulsa,OK,741367302,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4AA806C1551A44F2AF8,IND,,Norbert,Gallagher,,,,9322 S 73rd East Ave,,Tulsa,OK,741335327,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE3CE078C4E584992897,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B002C79D3C4424315BE7,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC504875D2A4B579F2,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FF6709BA22A472495A,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B63F9378CE90D4505A3A,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6E1476CFDB4FB29AE,IND,,Wilson,Ladonna,,,,33 Roping St,,Inola,OK,740369349,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF5F658A99D0F41AFA55,IND,,Wade,Laura,,,,344 SE 14th St,,Pryor,OK,743618026,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3565FD0B75B44135804,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CBCFEA71AFB4789866,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC772356A7C474FDF992,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB1FC721B0741430FA26,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B29AAD2CA74584D60833,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEED26B8077264B2CA7E,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B775AF9A08BA5438D834,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CF5E11AD584262B80,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E95DB6F9F1D4D649FB,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC57F92B172A04E3BB21,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDFFD9A8CF5CB47A586C,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B586C525A39854D198ED,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9D59131F41454CC3BEA,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F29F960B22B4A1AA4A,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B04B16F252C6B4B23BF7,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD2D2D996C391404EACA,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5374D4C137B04884800,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,741193805,2020-10-09,50,,Refund of Contribution,,,2020
