linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC82A1E1C3FD8484F9D9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-02,100,,Earmarked Contribution From Shannon Shirley,,Earmarked Contribution From Shannon Shirley. transmitted by check/EFT,2022
SB23,C00694323,B1C7A48CD8A4944828CF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-22,100,,Earmarked Contribution From Roy Miller,,Earmarked Contribution From Roy Miller. transmitted by check/EFT,2022
SB23,C00694323,B5A68A8F067144B3C8EC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,100,,Earmarked Contribution From John Wethern,,Earmarked Contribution From John Wethern. transmitted by check/EFT,2022
SB23,C00694323,BC9F9CB7AC27A4CF3AD5,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,100,,Earmarked Contribution From Joseph Rosato,,Earmarked Contribution From Joseph Rosato. transmitted by check/EFT,2022
SB23,C00694323,B0BFFFEAE1C8647D7B53,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-16,100,,Earmarked Contribution From RICHARD JOYCE,,Earmarked Contribution From RICHARD JOYCE. transmitted by check/EFT,2022
SB23,C00694323,B5059205C12694E20ABA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-05,100,,Earmarked Contribution From Joseph Ryan,,Earmarked Contribution From Joseph Ryan. transmitted by check/EFT,2022
SB23,C00694323,B752373665B9F44B0A2E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-26,100,,Earmarked Contribution From William Hurni,,Earmarked Contribution From William Hurni. transmitted by check/EFT,2022
SB23,C00694323,BCCD07CCA758540818BE,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-28,100,,Earmarked Contribution From Kevin Oliwa,,Earmarked Contribution From Kevin Oliwa. transmitted by check/EFT,2022
SB23,C00694323,B5262E5FCAD63405EAA8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-24,100,,Earmarked Contribution From Daniel Honrath,,Earmarked Contribution From Daniel Honrath. transmitted by check/EFT,2022
SB23,C00694323,B6962713066A84E3F944,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-03-06,100,,Earmarked Contribution From Tim Kloeppel,,Earmarked Contribution From Tim Kloeppel. transmitted by check/EFT,2022
SB23,C00694323,B15492AB26C654DB8A43,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,100,,Earmarked Contribution From ELAINE GOLDENGEALER,,Earmarked Contribution From ELAINE GOLDENGEALER. transmitted by check/EFT,2022
SB23,C00694323,B255DA8BAD119424CBD3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-09,100,,Earmarked Contribution From Anne Hollis,,Earmarked Contribution From Anne Hollis. transmitted by check/EFT,2022
SB23,C00694323,BA80BD7C4445F4A56A57,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-18,100,,Earmarked Contribution From Robert Ferguson,,Earmarked Contribution From Robert Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B2688872B7E9244D28C4,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-03-05,100,,Earmarked Contribution From Robert Gray,,Earmarked Contribution From Robert Gray. transmitted by check/EFT,2022
SB23,C00694323,BEEEA96856ADF4312BEB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-25,100,,Earmarked Contribution From Matthew Eckel,,Earmarked Contribution From Matthew Eckel. transmitted by check/EFT,2022
SB23,C00694323,BE1EAA85F5B6E4B3E879,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-15,100,,Earmarked Contribution From Ed Ramirez,,Earmarked Contribution From Ed Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B7280E2C15D204875968,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-25,100,,Earmarked Contribution From AJ Moss,,Earmarked Contribution From AJ Moss. transmitted by check/EFT,2022
SB23,C00694323,BFDE688481F694C22A86,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-28,100,,Earmarked Contribution From Ken Robinson,,Earmarked Contribution From Ken Robinson. transmitted by check/EFT,2022
SB23,C00694323,B8B2FEC7596654C72AB7,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-14,100,,Earmarked Contribution From Miriam Hart,,Earmarked Contribution From Miriam Hart. transmitted by check/EFT,2022
SB23,C00694323,BF6955A9D839D450AA83,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,100,,Earmarked Contribution From Craig Johnston,,Earmarked Contribution From Craig Johnston. transmitted by check/EFT,2022
SB23,C00694323,BBB284EC633DA43B2A41,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-05,100,,Earmarked Contribution From Nohra Nasr,,Earmarked Contribution From Nohra Nasr. transmitted by check/EFT,2022
SB23,C00694323,B58E82E4CF96346CB879,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-16,100,,Earmarked Contribution From larry huffman,,Earmarked Contribution From larry huffman. transmitted by check/EFT,2022
SB23,C00694323,B98712B31324541F8979,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-04,100,,Earmarked Contribution From Nathan Evans,,Earmarked Contribution From Nathan Evans. transmitted by check/EFT,2022
SB23,C00694323,BA8DBB1210A4846FBA82,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-30,100,,Earmarked Contribution From Taoling Liang,,Earmarked Contribution From Taoling Liang. transmitted by check/EFT,2022
SB28a,C00694323,BFD5D9DB83F5C413A843,IND,,Ford,John,,,,7337 E Doubletree Ranch Rd,Ste C-284,Scottsdale,AZ,852582144,2021-02-09,100,,Refund of Contribution,,,2022
SB23,C00694323,BD6320D0B069A4907883,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,100,,Earmarked Contribution From Paul Ford,,Earmarked Contribution From Paul Ford. transmitted by check/EFT,2022
SB28a,C00694323,BAA5454895A3E4A71BD2,IND,,Mann,Carol,,,,4576 Nth Ainsley Way,,Prescott Valley,AZ,86314,2021-01-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B942307FB1891461AA87,IND,,Jones,Louise,,,,9426 E Sunridge Dr,,Sun Lakes,AZ,852485912,2021-03-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B2E6946C53EEB4FE1BD4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-18,100,,Earmarked Contribution From Craig Milum,,Earmarked Contribution From Craig Milum. transmitted by check/EFT,2022
SB28a,C00694323,BE7E02B0618E546668BD,IND,,Lewis,Carl,,,,19603 N Toya St,,Maricopa,AZ,851382932,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDCE0EF7922584934A92,IND,,Lewis,Carl,,,,19603 N Toya St,,Maricopa,AZ,851382932,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B39A372FE25464EBCAA8,IND,,Lewis,Carl,,,,19603 N Toya St,,Maricopa,AZ,851382932,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFD0610117F4B46C3805,IND,,Pape,Barbara,,,,3908 Jamboy Way,,Bullhead City,AZ,864428197,2021-04-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6751E9623E80424085F,IND,,Armbruster,SSgt John,,,,8412 E Shiloh St,,Tucson,AZ,857102940,2021-06-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B546DE699631C469399E,IND,,Allen,David,,,,426 E 1st Ave,,Mesa,AZ,852041002,2021-06-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6BC0DEDB7AC14E12BC2,IND,,Kwak,Anna,,,,15935 W Kendall St,,Goodyear,AZ,853389426,2021-02-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF2E1E599F5A34198B0F,IND,,Kwak,Anna,,,,15935 W Kendall St,,Goodyear,AZ,853389426,2021-02-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B251C348B99F346C6859,IND,,Kwak,Anna,,,,15935 W Kendall St,,Goodyear,AZ,853389426,2021-02-18,100,,Refund of Contribution,,,2022
SB23,C00694323,B6ABDD5428C69499EBE8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-25,100,,Earmarked Contribution From Philip Matos,,Earmarked Contribution From Philip Matos. transmitted by check/EFT,2022
SB23,C00694323,BABE19FEA3EEA4B909D9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-07,100,,Earmarked Contribution From Jean Giuffrida,,Earmarked Contribution From Jean Giuffrida. transmitted by check/EFT,2022
SB28a,C00694323,B2536852D23954735A41,IND,,Stansbarger,Evelyn,,,,6524 E Odessa St,,Mesa,AZ,852151060,2021-01-12,100,,Refund of Contribution,,,2022
SB23,C00694323,B8A0BA6A8801D415F83B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,100,,Earmarked Contribution From Susan Hinesly,,Earmarked Contribution From Susan Hinesly. transmitted by check/EFT,2022
SB28a,C00694323,BAD4E5A9DCC65458C947,IND,,Kitchens,Russell,,,,8658 N Sprouting Tree Dr,,Prescott Valley,AZ,863154052,2021-02-01,100,,Refund of Contribution,,,2022
SB23,C00694323,BEB115974F74E40BE85F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-21,100,,Earmarked Contribution From John Horn,,Earmarked Contribution From John Horn. transmitted by check/EFT,2022
SB23,C00694323,BE68AE82785684107859,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-03-21,100,,Earmarked Contribution From Carl Rowold,,Earmarked Contribution From Carl Rowold. transmitted by check/EFT,2022
SB23,C00694323,BE1F8AA1A4E2D4CED963,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-29,100,,Earmarked Contribution From Richard Luby,,Earmarked Contribution From Richard Luby. transmitted by check/EFT,2022
SB28a,C00694323,BFADBB44742F64A3E96A,IND,,han,corey,,,,4315 N 11th Pl,,Phoenix,AZ,850144428,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B92633B2CF680438EA86,IND,,han,corey,,,,4315 N 11th Pl,,Phoenix,AZ,850144428,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8281FF06FAA546FAB94,IND,,han,corey,,,,4315 N 11th Pl,,Phoenix,AZ,850144428,2021-04-11,100,,Refund of Contribution,,,2022
SB23,C00694323,B9FA2D1A52B21463CA01,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-27,100,,Earmarked Contribution From Thomas Mason,,Earmarked Contribution From Thomas Mason. transmitted by check/EFT,2022
SB23,C00694323,B65FB30E357F741868D1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-06,100,,Earmarked Contribution From Gina Cereda,,Earmarked Contribution From Gina Cereda. transmitted by check/EFT,2022
SB28a,C00694323,B5A58BA2ACAF24789939,IND,,Knight,Cathy,,,,2350 Taos Dr,,Bullhead City,AZ,864427486,2021-05-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF794EFA967BB4333850,IND,,Knight,Cathy,,,,2350 Taos Dr,,Bullhead City,AZ,864427486,2021-05-25,100,,Refund of Contribution,,,2022
SB23,C00694323,B79D389BE2B2641E0A80,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-26,100,,Earmarked Contribution From Michael Guessford,,Earmarked Contribution From Michael Guessford. transmitted by check/EFT,2022
SB28a,C00694323,BC5F8ABD6337D4AF0BCE,IND,,Booher,Eleanor,,,,8301 E Avalon Dr,,Scottsdale,AZ,852517337,2021-06-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B59956194031B4EE182A,IND,,Freeman,Philip,,,,2709 N Travis,,Mesa,AZ,852072568,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3A1C565E045B4D4DA28,IND,,Freeman,Philip,,,,2709 N Travis,,Mesa,AZ,852072568,2021-01-27,100,,Refund of Contribution,,,2022
SB23,C00694323,B53C9EBBC041A41F4A71,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-10,100,,Earmarked Contribution From Jerry Morden,,Earmarked Contribution From Jerry Morden. transmitted by check/EFT,2022
SB23,C00694323,B34A6515BC70B40228A8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-25,100,,Earmarked Contribution From Norma Wells,,Earmarked Contribution From Norma Wells. transmitted by check/EFT,2022
SB28a,C00694323,B2F72DF7D49754E95BE7,IND,,Loewen,Cindy,,,,534 W Harvard Dr,,Tempe,AZ,852831751,2021-01-07,100,,Refund of Contribution,,,2022
SB23,C00694323,BAE09825D6ECE40038C0,CCM,FRIENDS OF DAVID SCHWEIKERT,,,,,,8175 EAST EVANS ROAD,# 13176,SCOTTSDALE,AZ,85267,2021-05-27,100,,Earmarked Contribution From Tawna Petersen,,Earmarked Contribution From Tawna Petersen. transmitted by check/EFT,2022
SB28a,C00694323,B06EDBCBFF3594332BFB,IND,,Greene,Andrea,,,,1508 N Alta Mesa Dr,Unit 129,Mesa,AZ,852054454,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1892B34DB2BE44469CC,IND,,Bruce,Pauline,,,,20343 N Hayden Rd,,Scottsdale,AZ,852553876,2021-03-05,100,,Refund of Contribution,,,2022
SB23,C00694323,BA41E8DF184904DF78D2,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-10,100,,Earmarked Contribution From Shannon Penberthy,,Earmarked Contribution From Shannon Penberthy. transmitted by check/EFT,2022
SB23,C00694323,BA11AFA520FF14D6FBCD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-24,100,,Earmarked Contribution From Laurie Laychak,,Earmarked Contribution From Laurie Laychak. transmitted by check/EFT,2022
SB23,C00694323,B9FE0CC11FB1142C18A9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,100,,Earmarked Contribution From Steven Mugg,,Earmarked Contribution From Steven Mugg. transmitted by check/EFT,2022
SB23,C00694323,B5C22ECA135154244A52,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-13,100,,Earmarked Contribution From Steven Price,,Earmarked Contribution From Steven Price. transmitted by check/EFT,2022
SB28a,C00694323,B7C410E4C1E544B5E8C3,IND,,Wilde,Elmer,,,,2540 Kemp Ave,,Kingman,AZ,864014736,2021-02-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3AD7AD82A6C34CAD846,IND,,Novakovic,Radmila,,,,2457 E Dry Creek Rd,,Phoenix,AZ,850489041,2021-06-01,100,,Refund of Contribution,,,2022
SB23,C00694323,B28D079236B65482EAE9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-01,100,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2022
SB28a,C00694323,BD6832CA3B41B4B1A8B2,IND,,david,john,,,,22615 N La Senda Dr,,Scottsdale,AZ,852554245,2021-03-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB56B44BB39D54779AF1,IND,,david,john,,,,22615 N La Senda Dr,,Scottsdale,AZ,852554245,2021-02-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9AB14F389491444C936,IND,,Benham,Elizabeth,,,,14426 N 5th Pl,,Phoenix,AZ,850224221,2021-01-12,100,,Refund of Contribution,,,2022
SB23,C00694323,B2F597B6A06B549F6ABD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,100,,Earmarked Contribution From Paul Mainville,,Earmarked Contribution From Paul Mainville. transmitted by check/EFT,2022
SB28a,C00694323,B75AEC104969B40A299D,IND,,Marr,Mahlon,,,,31099 N 136th Dr,,Peoria,AZ,853837928,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5C9901D33B0D4E81B35,IND,,Villavert,Doris,,,,8524 N 64th Ave,,Glendale,AZ,853027428,2021-02-09,100,,Refund of Contribution,,,2022
SB23,C00694323,B319FBD528C294151A67,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,100,,Earmarked Contribution From Eigene Wolf,,Earmarked Contribution From Eigene Wolf. transmitted by check/EFT,2022
SB28a,C00694323,B57ED926F9F7941C7827,IND,,Parry,Angela,,,,188 E Jefferson St,,Phoenix,AZ,850042959,2021-06-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B26150157EE444A96932,IND,,Parry,Angela,,,,188 E Jefferson St,,Phoenix,AZ,850042959,2021-06-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B282DAC6EAC6F4F29816,IND,,Parry,Angela,,,,188 E Jefferson St,,Phoenix,AZ,850042959,2021-06-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8C8FD431C4984418A46,IND,,Kruger,Alan,,,,802 Westin Pass,,Prescott,AZ,863016655,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAA682182B5C54977BFD,IND,,Kruger,Alan,,,,802 Westin Pass,,Prescott,AZ,863016655,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B32E1E293A1B64E00A03,IND,,Kruger,Alan,,,,802 Westin Pass,,Prescott,AZ,863016655,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B02EAED8CD99A47E79C4,IND,,Kruger,Alan,,,,802 Westin Pass,,Prescott,AZ,863016655,2021-02-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7807ED9F4FC04877BC7,IND,,Heath,Bill,,,,4373 E Samantha Dr,,Tucson,AZ,857125476,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3BCF54AE66264805BDF,IND,,Heath,Bill,,,,4373 E Samantha Dr,,Tucson,AZ,857125476,2021-01-14,100,,Refund of Contribution,,,2022
SB23,C00694323,B700508B5E60C417C9A9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-14,100,,Earmarked Contribution From Carol Mann,,Earmarked Contribution From Carol Mann. transmitted by check/EFT,2022
SB28a,C00694323,B4AFBADF82560452283C,IND,,Munderloh,John,,,,2195 W Tonto Ridge Rd,,Prescott,AZ,863053937,2021-02-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC5074A010D984DF0A7D,IND,,Ontuvwros,Alfredo,,,,4788 W Earhart Way,,Chandler,AZ,852264665,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07513F4285EF4525A43,IND,,Ontuvwros,Alfredo,,,,4788 W Earhart Way,,Chandler,AZ,852264665,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0BE96BBEED444D20ACD,IND,,Ontuvwros,Alfredo,,,,4788 W Earhart Way,,Chandler,AZ,852264665,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B19090D60CE264C8BA4F,IND,,Beavis,Terri,,,,14119 E Melanie Dr,,Scottsdale,AZ,852625885,2021-05-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7F6F3D7247694EE4B3A,IND,,Freeman,Jennifer,,,,26814 N 61st St,,Scottsdale,AZ,852668702,2021-03-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5A993150CDD347728CF,IND,,Freeman,Jennifer,,,,26814 N 61st St,,Scottsdale,AZ,852668702,2021-03-14,100,,Refund of Contribution,,,2022
SB23,C00694323,B9CC46C63DBBF4B4787E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,100,,Earmarked Contribution From George Ugarte,,Earmarked Contribution From George Ugarte. transmitted by check/EFT,2022
SB23,C00694323,B8D7E4CB31FB140DBB8E,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-08,100,,Earmarked Contribution From Margaret A Popp,,Earmarked Contribution From Margaret A Popp. transmitted by check/EFT,2022
SB28a,C00694323,B0C6420F72B824D96903,IND,,Yenny,Steve,,,,3481 E Firestone Dr,,Chandler,AZ,852499051,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0C36BAD3B899476CBF1,IND,,Yenny,Steve,,,,3481 E Firestone Dr,,Chandler,AZ,852499051,2021-03-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6B73399B159C4E63B28,IND,,Yenny,Steve,,,,3481 E Firestone Dr,,Chandler,AZ,852499051,2021-03-05,100,,Refund of Contribution,,,2022
SB23,C00694323,B1D248DC365BF41618E5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2021-02-03,100,,Earmarked Contribution From Heather Boyle,,Earmarked Contribution From Heather Boyle. transmitted by check/EFT,2022
SB28a,C00694323,B7B94BCA9267A4684B3C,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-01-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B241600E63ACD4FA4A91,IND,,Keith,Forrest,,,,7702 W Flower St,,Phoenix,AZ,850334943,2021-03-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6523874FCCBD47B2BB6,IND,,Nemeth,Gregory,,,,5313 W Huntington Dr,,Laveen,AZ,853392434,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFB345E1C79BA4060A9A,IND,,Swartz,Gary,,,,2177 Forest Mountain Rd,,Prescott,AZ,863036911,2021-01-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B30A44C42F2F5420B8D8,IND,,Swartz,Gary,,,,2177 Forest Mountain Rd,,Prescott,AZ,863036911,2021-01-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3C33720781F446ED9FD,IND,,Swartz,Gary,,,,2177 Forest Mountain Rd,,Prescott,AZ,863036911,2021-01-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B47D1AF4C266749FEA36,IND,,Swartz,Gary,,,,2177 Forest Mountain Rd,,Prescott,AZ,863036911,2021-01-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE76720C9B11F4D36AE7,IND,,Nemeth,Gregory,,,,5313 W Huntington Dr,,Laveen,AZ,853392434,2021-02-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB20A7031FF804DD7B7B,IND,,Cosme,Jorge,,,,11582 E Chama Rd,,Scottsdale,AZ,852555790,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC4E09C04D46D4842A17,IND,,Cosme,Jorge,,,,11582 E Chama Rd,,Scottsdale,AZ,852555790,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B23DEF6D189CE4B9CA31,IND,,Cosme,Jorge,,,,11582 E Chama Rd,,Scottsdale,AZ,852555790,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B09965BA5712F4D02891,IND,,Cosme,Jorge,,,,11582 E Chama Rd,,Scottsdale,AZ,852555790,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B453156B87C024F17915,IND,,Cosme,Jorge,,,,11582 E Chama Rd,,Scottsdale,AZ,852555790,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B690CC49AFB9A44AEB3F,IND,,moxley,ryan,,,,3171 E Marlene Dr,,Gilbert,AZ,852969461,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B55EB218DD5C34729AD8,IND,,moxley,ryan,,,,3171 E Marlene Dr,,Gilbert,AZ,852969461,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF61C7782D78449ADA8D,IND,,moxley,ryan,,,,3171 E Marlene Dr,,Gilbert,AZ,852969461,2021-03-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD186F97B94DE4F38AD4,IND,,Christian,Virginia,,,,10327 W Prairie Hills Cir,,Sun City,AZ,853511947,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB22EC1E133BF4158A13,IND,,Lynch,Mike,,,,13821 N Coral Gables Dr,,Phoenix,AZ,850236274,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B91399B7D125F43008FA,IND,,Lynch,Mike,,,,13821 N Coral Gables Dr,,Phoenix,AZ,850236274,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6EC8FDCA1F13485E832,IND,,Ssll,Kennerh,,,,8613 N 14th St,,Phoenix,AZ,850203303,2021-06-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC20A677E5E8B40AEAEC,IND,,Ssll,Kennerh,,,,8613 N 14th St,,Phoenix,AZ,850203303,2021-06-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7368605B1C2E4E64A39,IND,,Franco,Melodee,,,,365 W Primoroso Dr,,Gilbert,AZ,852337325,2021-01-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B54042B32E1B34DBAA48,IND,,porterfield,deborah,,,,16421 S Country Club Rd,,Sahuarita,AZ,856298408,2021-03-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFDE1DAD9440E4BA7A35,IND,,S.,Alfredo,,,,2095 Comanche Dr,,Kingman,AZ,864016595,2021-04-16,100,,Refund of Contribution,,,2022
