linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A595812039776412EB4D,IND,,Berris,Paula,,,,2718 Dunlap Ln,,New Haven,IN,46774,,2022-10-13,45,855,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A560AAA97AB7D4F35824,IND,,WALTS,KAREN,,,,1945 N Bradbury Rd,,Attica,IN,47918,,2022-10-16,45,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5173AE6EFE874F6B98F,IND,,Boody,Steven,,,,5356 Landrum Dr,,Indianapolis,IN,46234,,2022-10-18,45,195,Public Art And Practice llc,ART CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A284B49F3D2AF41D39B2,IND,,Marsh,Emma,,,,2310 Kessler Boulevard East Dr,,Indianapolis,IN,46220,,2022-10-14,45,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C21B039749843BA9AA,IND,,Susko,Kathy,,,,4657 W State Road 142,,Monrovia,IN,46157,,2022-10-15,45,3935,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A609E633EF3964C5AA01,IND,,baltzersen,Angela,,,,1099 S Main St,Apt 315,Crown Point,IN,46307,,2022-10-14,45,443,MORNING STAR ENTERPRISES,FROYO SHOP TEAM MEMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AEECA6DC9104F2880A,IND,,Green,Judith,,,,13679 S 160 W,,Clinton,IN,47842,,2022-10-13,45,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6111196A0EF741DAAE8,IND,,Lengel,Mary,,,,8092 N Union City Rd,,Denver,IN,46926,,2022-10-13,45,9840.74,WAL MART,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A605330FB209B4919B0D,IND,,Woenkhaus,David,,,,7782 S Warren Rd,,Warren,IN,46792,,2022-10-13,45,95,JACK COOPER TRANSPORT,CAR HAULER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B963338E34D4C1AB88,IND,,Abel,Jack,,,,202 Bates Dr,,Charlestown,IN,47111,,2022-10-17,45,45,MARTEN TRANSPORT,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61086AF3BCCE43D592C,IND,,Strubbe,Ralph,,,,637 E New Rd,,Greenfield,IN,46140,,2022-10-18,45,625.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60D310DF7796484499A,IND,,Shelton,Johnna,,,,8756 N 500 W,,Michigan City,IN,46360,,2022-10-15,45,45,SELF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47CA39BCD643498885A,IND,,Purciful,Van,,,,829 S 520 W,,Russiaville,IN,46979,,2022-10-18,45,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A499191B63CF147F083E,IND,,Ferrebee,Brian,,,,101 Greenland Ln,,Yorktown,IN,47396,,2022-10-15,45,1200,GENERAL MOTORS,PRODUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30930A9535BE4E2A99E,IND,,Grannis,William,,,,318 W Ash St,,Lebanon,IN,46052,,2022-10-18,45,750,PURITY WHOLESALE GROCERS,FORKLIFT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A359F8A6A0A1E46B885A,IND,,Brand,Joe,,,,9 Glenn Ayre St,Apt 1,Terre Haute,IN,47803,,2022-10-16,45,1040,CROWN EQUIPMENT CORP,QUALITY INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A329B3F060AA943DC878,IND,,Harmon,Mike,,,,38 N Irwin St,,Indianapolis,IN,46219,,2022-10-15,45,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A33F452E443BA4992930,IND,,Atwell,Carl,,,,4418 E State Road 144,,Mooresville,IN,46158,,2022-10-15,45,3438.92,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31C09101722D410D8F8,IND,,Abou Hamia,Mohamad,,,,823 W Chicago Ave,,East Chicago,IN,46312,,2022-10-17,45,124,Freelencer,ECONOMIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F99BBA7749A47CBB88,IND,,Harlan,Patricia,,,,30312 Old US 20,,Elkhart,IN,46514,,2022-10-14,45,2558.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3571A185DA04493AAFF,IND,,GIESBRECHT,Patricia,,,,240 W South St,,Paragon,IN,46166,,2022-10-15,45,325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A33472CB78888421BBCB,IND,,Espling,Madonna,,,,5561 Station Hill Dr,,Avon,IN,46123,,2022-10-14,45,6259,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FB080D2D4A746DABAC,IND,,Noe,Cindy,,,,5236 E 72nd St,,Indianapolis,IN,46250,,2022-10-18,45,1529.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FF0B5F80373472A873,IND,,Wall,Kathryn,,,,8940 Crystal Lake Dr,,Indianapolis,IN,46240,,2022-10-15,45,6369,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6BFF671AC5AF48CE96A,IND,,Rodriguez,Sally,,,,2628 Ashton Pines Dr,,Elkhart,IN,46517,,2022-10-14,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D41CA0BDF84462C991,IND,,Paul,David,,,,1532 W 93rd Ct,,Crown Point,IN,46307,,2022-10-18,45,2754,FabPro Macy,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A07804D765B4F81867,IND,,GIESBRECHT,Patricia,,,,240 W South St,,Paragon,IN,46166,,2022-10-15,45,325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6CBB2F601B494113B0A,IND,,Young,Dwight,,,,4586 Allen Dr,,Carmel,IN,46033,,2022-10-18,45,460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C3991E385D04956AD1,IND,,Miller,Mark,,,,18103 Madden Rd,,Churubusco,IN,46723,,2022-10-14,45,115,SELF,CONSULTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87AF0BB867BD452EA1D,IND,,Faulkner,Steve,,,,14064 Salsbury Creek Dr,,Carmel,IN,46032,,2022-10-18,45,362.5,Steve Faulkner chevy,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89EEFA35D1DA4A3D822,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-18,45,7519.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89A9C9475A9344C490E,IND,,Ehninger,Jane,,,,1607 Rainbow Dr,,Evansville,IN,47712,,2022-10-18,45,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A782324E76A2C42CFB24,IND,,Reszel,Paul,,,,1618 Autumn Run,,Fort Wayne,IN,46845,,2022-10-13,45,4226.44,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A7BC0C32F5DB94A99B19,IND,,Kerschen,Charles,,,,44 E Roszell Dr,,Nineveh,IN,46164,,2022-10-13,45,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66B9846A2A484F379F8,IND,,Taylor,Patricia,,,,2502 Harlan St,,Indianapolis,IN,46203,,2022-10-18,45,1630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A659FE16172354F4480C,IND,,Rokita,Richard,,,,604 Cambridge Ct,,Munster,IN,46321,,2022-10-18,45,45,KELLY SERVICES,SUB TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74098F10A6C141E6A32,IND,,Pletcher,Marianne,,,,64624 Ravine Rd,,Goshen,IN,46526,,2022-10-13,45,1448.49,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A76CDB0C80A154F1D9C0,IND,,goller,wayne,,,,PO Box 148,,Hamilton,IN,46742,,2022-10-17,45,4694.02,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73B22E812EEF43B9B90,IND,,Lewandowski,Thomas,,,,2618 Queens Ln,,Dyer,IN,46311,,2022-10-17,45,1205.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A768179CCA26944269BD,IND,,Bell,Gary,,,,1802 E Wabash Ave,,Crawfordsville,IN,47933,,2022-10-13,45,2065,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A70DB3E8026184FF785C,IND,,Kotcherha,Mark,,,,3920 S 550 E,,Knox,IN,46534,,2022-10-15,45,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB445E715E9ED4248837,IND,,Schriver,Timothy,,,,1418 W Cook Rd,,Fort Wayne,IN,46825,,2022-10-11,45,805,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4C23556C2474A16AA7,IND,,Coates,Kerry,,,,6970 Briar Ct,,Evansville,IN,47711,,2022-10-09,45,817,DCM,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2977D99FF9748C4901,IND,,Smith,Beckie,,,,17 S Ventura Blvd,,Hebron,IN,46341,,2022-10-12,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A844A8747B6944757B56,IND,,Creighton,William,,,,7471 W Snyder Rd,,Warsaw,IN,46580,,2022-10-15,45,9467.49,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7EF0FF88B2974A99809,IND,,Zoppetti,Carmen,,,,10347 Prairie Ave,,Highland,IN,46322,,2022-10-15,45,295,ACCOUNTABLEHC,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80369B2395734D21A4A,IND,,Young,Pat,,,,521 Anderson Rd,,Anderson,IN,46017,,2022-10-13,45,327,RETIRED,DISPATCH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A829821ED882A465F845,IND,,Cundiff,David  Eric,,,,1778 S Hawthorne Ln,,Indianapolis,IN,46203,,2022-10-15,45,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FC9D5B7A4F04487815,IND,,Williams,Luther,,,,2751 Lois Dr,,Valparaiso,IN,46385,,2022-10-13,45,303.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E75333C88AC474B856,IND,,Norris,Patrick,,,,330 Field St,,Fort Wayne,IN,46805,,2022-10-17,45,1214.5,SELF,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DB1570628EC4FD8905,IND,,Berkey,William,,,,770 E 465 S,,Wolcottville,IN,46795,,2022-10-14,45,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A442E0408C8494580A3C,IND,,Richards,Rex,,,,1166 Coolwood Dr,,Valparaiso,IN,46385,,2022-10-18,45,840,Valpochamber,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA82E9C09F96490FB56,IND,,Jones,Kelly,,,,1308 Vine St,,Jasper,IN,47546,,2022-10-19,45,434,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC756598CC50F411B820,IND,,Bruhn,Roy,,,,4340 N Huffer Rd,,Columbus,IN,47203,,2022-10-19,45,497,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2545BB56B754FF7B53,IND,,Arvo,Charles,,,,1666 N Franklin Rd,,Greenwood,IN,46143,,2022-10-19,45,2129.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8BED8B2CB4A4904AFE,IND,,Schier,John,,,,10 Stone Wall Ln,,Zionsville,IN,46077,,2022-10-19,45,3806,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5745C94E94C47AFB39,IND,,Troyer,Terry,,,,1433 Deerfield Ct,,South Bend,IN,46614,,2022-10-19,45,168,RETIRED,Prod. Designer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E340AD5CAC54A7CAB6,IND,,Young,Dwight,,,,4586 Allen Dr,,Carmel,IN,46033,,2022-10-19,45,510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2054CDF1A68649379BF,IND,,O'Shea,Jennifer,,,,13796 Mill Stream Ct,,Carmel,IN,46032,,2022-10-19,45,90,SELF-EMPLOYED,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1241EEE8EA1B448C9EE,IND,,Marchand,Barbara,,,,711 S Center St,,Flora,IN,46929,,2022-10-19,45,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23C85FFE31C242C5ACE,IND,,Atwell,Carl,,,,4418 E State Road 144,,Mooresville,IN,46158,,2022-10-19,45,3508.92,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A182E727440B14DBDAB3,IND,,Fulner,Terence,,,,7240 Larkshall Rd,,Indianapolis,IN,46250,,2022-10-19,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14D06BF84E274A86B99,IND,,Fissinger,Mike,,,,2101 Govert Dr,,Schererville,IN,46375,,2022-10-19,45,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A4D1EBA6BC1D74163946,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-04,45,26525.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A83F8AF2B9736417FBCA,IND,,Shelby,Timothy,,,,516 E Grove St,,Mishawaka,IN,46545,,2022-10-19,45,7903.44,CONTINENTAL EXPRESS,COMMERCIAL DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85AFC1749EC64D5AAB0,IND,,Rosi,Timothy,,,,604 S 9th St,,Lafayette,IN,47901,,2022-10-19,45,1025,LOG HOME RESTORATION,TREASURER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80AFEED9BE3D480C910,IND,,Marsh,Emma C,,,,2310 Kessler Boulevard East Dr,,Indianapolis,IN,46220,,2022-10-19,45,1727.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9326FD686ED143979FA,IND,,Snyder,Ed,,,,3712 Spring Ct S,,Lafayette,IN,47909,,2022-10-19,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84E84F0A5A9648D6846,IND,,Wilson,Penny,,,,9034 E Circle Dr S,,Syracuse,IN,46567,,2022-10-19,45,200,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A816DD6AF4C5E4EB7BD0,IND,,Husk,Ruth,,,,3416 Marion Ave,,Evansville,IN,47712,,2022-10-19,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF46F022663FA4B37B37,IND,,Miller,Mark,,,,18103 Madden Rd,,Churubusco,IN,46723,,2022-10-14,45,115,SELF,CONSULTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8B1AEA953BA46A6878,IND,,GARCIA,JAVIER,,,,2309 Bishop Rd,,Jeffersonville,IN,47130,,2022-10-18,45,125,HOME,driving field tech,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF781D87946ED4BECADD,IND,,Seidle,James,,,,1141 W Canal St,,Peru,IN,46970,,2022-10-14,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5ED78FED28B4A4FBFD,IND,,Stewart,Susan,,,,784 Rockview Cir,,Avon,IN,46123,,2022-10-18,45,2087,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3F8B4670251424D950,IND,,Kerschen,Charles,,,,44 E Roszell Dr,,Nineveh,IN,46164,,2022-10-14,45,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AA9E35B5D00DA4DA68F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-15,45,33733.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD37830C62F5A494DA95,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-15,45,33733.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACE9247C7C2B4424680B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-03,45,25734.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBB6D2B79AE240FE85B,IND,,Craig,Gordon,,,,5870 State Road 129,,Vevay,IN,47043,,2022-10-19,45,2107,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECBA2BADE85F49E9891,IND,,Miller,Dee,,,,1248 Meadowbrook Dr,,Lafayette,IN,47905,,2022-10-19,45,840,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6E4DD21950E3486489C,IND,,Castanon,Rodolfo,,,,308 Arbordale Dr,,Valparaiso,IN,46383,,2022-10-19,45,140,CARMEUSE,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A640ED155CF8D4A139D3,IND,,Beall,Betty,,,,4917 Dawn St,,Anderson,IN,46013,,2022-10-19,45,446,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A7D45F844914A54B61,IND,,Sookradge,Helen,,,,231 Lakeview Dr,,Michigan City,IN,46360,,2022-10-19,45,1500,BEACON HEALTH SYSTEM,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68B943D30E5847FF816,IND,,Jesse,Cheryl,,,,63 Victoria Cir,,La Porte,IN,46350,,2022-10-19,45,285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A767B601FC2D34F78B35,IND,,Padgitt,Sharon,,,,203 S Scott St,,Rensselaer,IN,47978,,2022-10-19,45,390,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B17F998094A438BBB4,IND,,Trlin,Velimir,,,,2020 Huppenthal Dr,,Schererville,IN,46375,,2022-10-19,45,2223,ID TRANSPORT,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54C9B9969E614599A76,IND,,Humphrey,William/Catherine,,,,3969 Glen Moor Way,,Kokomo,IN,46902,,2022-10-19,45,854,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3294DAB06E524EC2921,IND,,Smith,Charles,,,,1031 Brentwood Dr,,Evansville,IN,47715,,2022-10-19,45,45,HUSK COMPANIES INC,ACCOUNTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3D1E2DD19A0343E491C,IND,,Layman,William,,,,8305 Park State Dr,,Fort Wayne,IN,46815,,2022-10-19,45,658,IBBA,PEST CONTROL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5B420C519E6409ABE1,IND,,DUNCANSON,Wayne,,,,6923 Magoun Ave,,Hammond,IN,46324,,2022-10-08,45,270,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA509D88829904104AE6,IND,,Ford,Gary,,,,1515 S County Road 900 W,,Frankfort,IN,46041,,2022-10-11,45,481,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7BF417F32D744398C7,IND,,Kennison,Kathryn,,,,1109 W Beechwood Ave,,Muncie,IN,47303,,2022-10-07,45,45,BALL STATE UNIVERSITY,PROFESSIONAL STAFF,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AA3A090EE662A400FB4E,IND,,Stocking,Ronald,,,,10297 Breezeway Cir,,Brownsburg,IN,46112,,2022-10-10,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA45EABEB3F014F0BBA8,IND,,Leichty,James,,,,57869 County Road 18,,Goshen,IN,46528,,2022-10-08,45,645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3C37A6E62BC41D8868,IND,,Jordan,Georgina,,,,4020 Kroemer Rd,,Fort Wayne,IN,46818,,2022-10-12,45,792.52,SELF,GIFT SHOP OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA18ADBAD08ED41D2AEA,IND,,Snapp,Janet,,,,602 Warwick Ave,,Fort Wayne,IN,46825,,2022-10-11,45,652,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3075F7763E54764B43,IND,,Rushmore,Kris,,,,118 W County Road 350 S,,Valparaiso,IN,46385,,2022-10-09,45,505,Signature Co2,TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC020FE3C54A845BC80D,IND,,Culliton,Judy,,,,8330 Woodall Dr,,Indianapolis,IN,46268,,2022-10-07,45,1171.35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4E8F7F6EB734B749F0,IND,,Smith,Joe,,,,105NParkAve,,Batesville,IN,47006,,2022-10-08,45,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81BA625531D448B9A50,IND,,Branham,Leland,,,,729-1 Juniper Rd,,Valparaiso,IN,46385,,2022-10-08,45,450,CREATIVE CONCEPTS CONSTRUCTION,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D8720BA394849C2A50,IND,,Myers,Denise,,,,9834 N 250 E,,Wheatfield,IN,46392,,2022-10-12,45,95,Me,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B561B019B484315923,IND,,Giebler,Erwin,,,,8820 Pleasant Garden Ln,,Camby,IN,46113,,2022-10-11,45,2233.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8690E0272C434882AA5,IND,,Ruthig,Victor,,,,1712 Foudray Cir S,,Avon,IN,46123,,2022-10-08,45,260,RUTHIG VENTURES,ACCOUNTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8673065E317141B786A,IND,,Susko,Kathy,,,,4657 W State Road 142,,Monrovia,IN,46157,,2022-10-12,45,3890,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8696E596EC914A64869,IND,,Roe,William,,,,1160 Hampton Ct,,Crown Point,IN,46307,,2022-10-10,45,1875,SELF,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A838A9F31F63C4164BE6,IND,,Thompson,William,,,,24 W 6th St,,Anderson,IN,46016,,2022-10-11,45,455,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
