linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2078DC321BFC45279C7,IND,,Taylor,Dorothy,,,,13 Shady Valley Dr,,Conway,AR,72034,,2022-07-17,50,2828.28,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1B0E7ED46AE8485FA35,IND,,Schofield,Dale,,,,2602 SW Windy Way Ct,,Bentonville,AR,72713,,2022-07-15,50,1540,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1B92EEB714FF438E9C6,IND,,Beavers,Bill,,,,21341 Ridgeview Dr,,Garfield,AR,72732,,2022-07-16,50,1290,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A16A84BC269A5474F98C,IND,,Tull,Debbie,,,,9033 Stone Canyon Dr,,Alexander,AR,72002,,2022-09-20,50,550,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1B23A37FC02A48C2997,IND,,Strickland,Jerry,,,,PO Box 19307,,Jonesboro,AR,72403,,2022-09-20,50,4119.26,SELF EMPLOYED,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A27AC9D763D12425F87D,IND,,Jones,Rick,,,,1015 Belmonte Drive,,Fayetteville,AR,72701,,2022-09-19,50,450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3074470367814C1D9DE,IND,,stephenson,rand,,,,4923 Bella Rosa Dr,,Little Rock,AR,72223,,2022-09-22,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CE1CA5049BA4B53AB8,IND,,Whitman,Trudy,,,,126 Dove Ln,,Mena,AR,71953,,2022-09-18,50,26475.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25AEB6C3A13146CA9A5,IND,,Henson,Jimmy,,,,1404 Wingate Cv,,West Memphis,AR,72301,,2022-09-18,50,380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2426F15AD7D04827814,IND,,Schwede,Linda,,,,761 Biscoe St,,Biscoe,AR,72017,,2022-09-20,50,1675,RETIRED,FIELD ENUMERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A76C21620468F4912985,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-30,50,18609,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AED3F212EA3254E87A75,IND,,messer,peggy,,,,8213 Toltec Dr,,North Little Rock,AR,72116,,2022-09-24,50,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE41758F6C097499985A,IND,,Rogers,Serena,,,,10392 Cedar Pointe Dr,,Lowell,AR,72745,,2022-09-26,50,1242,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE6F5D428E2F3422DB10,IND,,Barry,Michael,,,,6 Sellette Ct,,Little Rock,AR,72223,,2022-09-27,50,150,SELF,DRILLING ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF1FB0B75F9784339BA2,IND,,Schofield,Dale,,,,2602 SW Windy Way Ct,,Bentonville,AR,72713,,2022-09-25,50,3604.49,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADCDD2F01DAA8446EB96,IND,,White,Woody,,,,7 Scotsdale Pl,,Bella Vista,AR,72715,,2022-09-23,50,742.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE583B9BC1E7941548A0,IND,,Neubauer,John,,,,1501 S 70th St,,Fort Smith,AR,72903,,2022-09-27,50,1695,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A65D7A387C4434986839,IND,,Dunagin,Sean,,,,1506 N 2nd St,,Rogers,AR,72756,,2022-07-18,50,1584,MASSCO DENTAL,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5940815B356343BB819,IND,,Nolewajka,Andre,,,,7105 Highland Park Dr,,Fort Smith,AR,72916,,2022-07-18,50,2246.67,MERCY,CARDIOLOGIST,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A77FC56AB4C534BD48EA,IND,,Rogers,Serena,,,,10392 Cedar Pointe Dr,,Lowell,AR,72745,,2022-07-15,50,742,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A0599AF063245EF993,IND,,Baum,James,,,,7416 Mabelvale Pike,Apt A,Little Rock,AR,72209,,2022-07-18,50,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A470CFE7F814F1ABC5,IND,,Dunagin,Sean,,,,1506 N 2nd St,,Rogers,AR,72756,,2022-07-18,50,1584,MASSCO DENTAL,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6882851A7BFB4879BB8,IND,,Kirk,Richard,,,,12132 Deer Dr,,Bentonville,AR,72712,,2022-07-16,50,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A628296528FFF485CA00,IND,,Cunningham,Johnny,,,,301 River Oaks Ln,,Russellville,AR,72802,,2022-07-18,50,425,"CUNNINGHAM METALS, INC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BD4ABAECD2C4662A84,IND,,Saracini,Gerald,,,,3601 Augusta Cv,,Jonesboro,AR,72404,,2022-07-18,50,955,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A75E9F1F67BD94EED8A2,IND,,Applegate,Jan,,,,56 Strichen Dr,,Bella Vista,AR,72715,,2022-07-15,50,1385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DB76C711BBE4C29A2A,IND,,Murdock,Lynda,,,,PO Box 111,,Redfield,AR,72132,,2022-07-16,50,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7961616265284871BB7,IND,,Kerr,John,,,,14726 Childress Rd,,Bauxite,AR,72011,,2022-09-30,50,2430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C66682B89ED4D71A09,IND,,Todd,Lynda,,,,12 Scalloway Circle,,Bella Vista,AR,72715,,2022-09-30,50,920,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A611430C1C203463D843,IND,,Arrington,Mary Kate,,,,13618 Edgemond Dr,,Little Rock,AR,72212,,2022-09-29,50,350,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A65D876D20D014241AC7,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,,2022-09-30,50,3227,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A82FFCDCF4A064C0BA9A,IND,,Kerr,John,,,,14726 Childress Rd,,Bauxite,AR,72011,,2022-09-30,50,2430,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A3681C0BC076D47F393E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-03,50,17169.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11625C3FF6FC4222880,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-29,50,18482,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0602715CB54B40618D1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-08-19,50,16915.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2F1E3934886A45459A4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-09,50,17414.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18B2325231E5494A9E0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-19,50,17986,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC9054F948520430BA1E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-14,50,17575,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0053B0FA728D43BD818,IND,,F,James,,,,15946 Dear Ln,,Rogers,AR,72758,,2022-09-29,50,926,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8A01F50E73F458FB26,IND,,Prescott,Ian,,,,7206 Piney Cv,,Fort Smith,AR,72908,,2022-09-23,50,2331,A TO Z VARIETY,FLOOR MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE28BE593AAD4CC485D,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-09-24,50,1253,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A10D076397972498E80F,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,,2022-09-30,50,3227,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD180867FB098468888C,IND,,Meador,Mark,,,,909 S 17th St,,Rogers,AR,72758,,2022-09-28,50,110,CRAFTING TULL,PROFESSIONAL SURVEYOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1829332E3CA4E5B8FB,IND,,Curtis,Frank,,,,1007 Skyline Dr,,Alexander,AR,72002,,2022-09-26,50,100,CURTIS CONTRACTING,BUILDER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD3D7E8CE6EEA40BCAEB,IND,,V,Larry,,,,561 W Don Tyson Pkwy,,Springdale,AR,72764,,2022-09-23,50,1783,CLEARESULT,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9ECE83105AC4FDD941,IND,,Gooch,Lloyde,,,,66 Enid Dr,,Cherokee Village,AR,72529,,2022-09-28,50,205,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A6275FC0EE05C4A73AEF,IND,,Suhs,Linda,,,,19 Madrid Way,,Hot Springs Village,AR,71909,,2022-09-28,50,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5597F43CB61B443F891,IND,,Snyder,Cheryl,,,,7030 Westshore Ave,,Benton,AR,72019,,2022-09-25,50,1540,DDS,MED CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6E8D9C75EE6B4169876,IND,,Nagel,Carolyn Alisa,,,,21 Club Manor Dr,,Maumelle,AR,72113,,2022-09-25,50,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E0564AA4B4E4244A15,IND,,Fox,Rodney,,,,2208 Warwick Pl,,Fort Smith,AR,72903,,2022-09-23,50,507,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A57441ED79294458A8F6,IND,,Beshears,Joyce,,,,1533 S 40th St,,Fort Smith,AR,72903,,2022-09-28,50,50,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6C21562B5313491A858,IND,,Fraher,Roberta,,,,PO Box 1441,,Rogers,AR,72757,,2022-09-28,50,500,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A594334D2EAE54B2A9C0,IND,,Flannery,Sue,,,,32 La Canada Way,,Hot Springs Village,AR,71909,,2022-09-25,50,50,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A705F1DDAD3C94141BBC,IND,,Beaver,Nikki,,,,15070 Elkhorn Springs Rd,,Fayetteville,AR,72704,,2022-09-28,50,150,SELF EMPLOYED,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A1D0C1ABAEF481E884,IND,,McKinzie,Page,,,,3802 Nctr Rd,,Redfield,AR,72132,,2022-09-28,50,900,FDA,RESEARCH MICROBIOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A37E1226B1E4FB28A9,IND,,Keisler,Darlene,,,,23312 hwy 51,,Malvern,AR,72104,,2022-09-24,50,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EC2822EC2924AD9958,IND,,Moulton,Karon,,,,2603 Timbermist Cir,,Benton,AR,72015,,2022-09-23,50,13407.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A602711D83BDE4E3287E,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-09-23,50,9481.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A642D8ED6216E492B868,IND,,Dunbar,Carolyn,,,,3190 Majestic Cir,,Conway,AR,72034,,2022-09-27,50,210,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A60A6B811028A488F8D9,IND,,Taylor,Dorothy,,,,13 Shady Valley Dr,,Conway,AR,72034,,2022-09-25,50,4208.28,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A6365146C0AF64EDDA38,IND,,Gardner,Charlene,,,,874 Covington Rd,,Ward,AR,72176,,2022-09-23,50,135,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA16,C00694323,A017B83D7F95A4A96BBD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-09-14,50,17575,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF6B6EEEFDBD4458BBB5,IND,,Todd,Lynda,,,,12 Scalloway Circle,,Bella Vista,AR,72715,,2022-09-30,50,920,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF5D0C844496C4ECFA8E,IND,,Will,Lisa,,,,3010 Tanglewood Dr,,Springdale,AR,72764,,2022-09-30,50,3465.65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEC74C59B8B4148A38E8,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,,2022-09-30,50,3227,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE8CF0F7567B94E19A08,IND,,DOMAN,DALE,,,,2005 Superior Way,,Mountain Home,AR,72653,,2022-09-29,50,1960,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACF7582C3229441DF85E,IND,,zhang,Fengjuan,,,,9 Chambord Ln,,Little Rock,AR,72223,,2022-09-29,50,150,CAVHS,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A75CBAFF08A8D49319F3,IND,,Williams,James,,,,508 Kelsey Dr,,Jonesboro,AR,72404,,2022-09-27,50,100,WMS,HVAC TECHNICIAN,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A7B9AD41389784C4DA2F,IND,,Benedict,Lori,,,,PO Box 22,,Sturkie,AR,72578,,2022-09-28,50,530,SELF,FARMER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7B2629519CE04690859,IND,,Heide,Ruth,,,,PO Box 87,,Story,AR,71970,,2022-09-28,50,251.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85E95F3CF68948CFAB6,IND,,Durham,James,,,,500 Madden Rd,Ste C,Jacksonville,AR,72076,,2022-09-23,50,180,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A89E2F03082244302BD0,IND,,Williams,Mary,,,,1001 Evergreen Dr,,Jonesboro,AR,72405,,2022-09-27,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A549ED93EFE324304ACC,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,,2022-09-30,50,3227,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A25916A50558A46BC823,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-30,50,8335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A917A82C4F3494FA23,IND,,Todd,Lynda,,,,12 Scalloway Circle,,Bella Vista,AR,72715,,2022-09-30,50,920,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A27E6CDF9FA12489CB95,IND,,McConathy,Mary,,,,293 Augusta Dr,,El Dorado,AR,71730,,2022-09-29,50,540,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3C62B1A93B7F4745BC7,IND,,JONES,THOMAS,,,,282 Chappel Hill Rd,,Hot Springs National Park,AR,71913,,2022-09-29,50,706,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A8694D0E1A2447482D,IND,,Smith,Ted,,,,4900 Bay Hill Dr,,Conway,AR,72034,,2022-09-30,50,540,SMITH FORD,DEALER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AA9A0024C7F3244C7807,IND,,Benedict,Lori,,,,PO Box 22,,Sturkie,AR,72578,,2022-09-30,50,580,SELF,FARMER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB5E9B676797B4F469AF,IND,,Rose,Michael,,,,PO Box 21177,,Hot Springs National Park,AR,71903,,2022-09-30,50,3297,All ages,REHAB MODIFIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A992A6317A9CA4D3688C,IND,,Newman,Carlene,,,,PO Box 1266,,De Queen,AR,71832,,2022-09-29,50,7102,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEACBF0215F0405799F,IND,,Gill,Dan,,,,20274 Hall Rd,,West Fork,AR,72774,,2022-09-30,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE9F95BAFB724C39885,IND,,Schaefer,Chad,,,,3 Mesero Pl,,Hot Springs Village,AR,71909,,2022-09-30,50,2312,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9628A2EFBD234A58B1E,IND,,R,Maria,,,,115 Tower Ln,,Arkadelphia,AR,71923,,2022-09-30,50,2382.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA51D56C88B2A4082844,IND,,Videll,Joe,,,,705 NW 2nd St,,Walnut Ridge,AR,72476,,2022-09-29,50,1395,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AB87EFB8BE9514353913,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,,2022-09-30,50,3227,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A663D81DD3BDC40E1A1A,IND,,Cunningham,James,,,,4319 Garrison Rd,,Little Rock,AR,72223,,2022-07-08,50,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62A6858E4FEF4E1A8FF,IND,,Mantell,Frank,,,,13 Malaga Cir,,Hot Springs,AR,71909,,2022-07-08,50,2030,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A52F2B0162D1746B6ACD,IND,,Coleman,Carol,,,,14167 Old Locke Rd,,Mountainburg,AR,72946,,2022-07-10,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE7D19CB6287448F9EB,IND,,Michael,Matthews,,,,205 Willow Bend Cir,,Hot Springs National Park,AR,71913,,2022-07-05,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAEE66C4C204745CF92C,IND,,Robertson,Ellen,,,,120 Cotton Ln,,Grady,AR,71644,,2022-07-01,50,1846,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD703E9D0BD3A4E65B96,IND,,Wilson,Charles,,,,7501 Geronimo Cir,,North Little Rock,AR,72116,,2022-07-02,50,685,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD89CEE8127B14F5CB34,IND,,Holden,Wayne,,,,7006,,Texarkana,AR,71854,,2022-07-04,50,2091,CONTRACTOR,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD24D6587DD24A1B960,IND,,Gonzales,Jesus A.,,,,205 Carnelian Dr,,Sherwood,AR,72120,,2022-07-05,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAFC93BFF4BEF4C369AA,IND,,Garrett,J.S.,,,,630 W Cliff Dr,,Fairfield Bay,AR,72088,,2022-07-04,50,154.15,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1CC4D0B8706D46ADA56,IND,,Arthur,James,,,,412 Long Island Dr,,Hot Springs,AR,71913,,2022-08-15,50,7250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A265DDF8D3C5F4019BA6,IND,,Patton,Alton,,,,8117 Rome Way,,Fort Smith,AR,72916,,2022-08-17,50,2685,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2A99A31C91764C16814,IND,,Miller,Terry,,,,611 Skyline Dr,,Harrison,AR,72601,,2022-08-17,50,730,NARMC,CRNA,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C57237F0FA94804A1F,IND,,Simon,Patricia,,,,11823 Fairway Dr,,Little Rock,AR,72212,,2022-08-13,50,740,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A080369EC4D794A70876,IND,,Smith,Jackie,,,,9705 Bryn Mawr Cir,,Fort Smith,AR,72908,,2022-08-14,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A02494B6AE54072AA5,IND,,blankenship,jerry,,,,700 Marias Saline Rd,,Crossett,AR,71635,,2022-08-15,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B436B4AD11442BEBD5,IND,,Huckabee,Janet,,,,20 Somersett Dr,,Roland,AR,72135,,2022-08-14,50,3200,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A0E1C97F5502C4A01A75,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,72631,,2022-08-17,50,6438.48,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A082CD22E7AA0445BBB4,IND,,Palmer,Betty,,,,1719 Highway 229,,Fordyce,AR,71742,,2022-08-12,50,139,Ouachita Co Med Center,RADIOLOGIC TECHNOLOGIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A80A4E25F3D074E20865,IND,,Pearson,Noel,,,,11048 Clydesdale Ln,,Rogers,AR,72756,,2022-08-22,50,9352.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77CB67E79C7B40598DC,IND,,Robison,Ralph,,,,210 Karen Ct,,Jonesboro,AR,72405,,2022-08-20,50,384,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A71E86EFB6E5846AAA05,IND,,Holt,Billy,,,,5821 Valleyside Rd,,Alma,AR,72921,,2022-08-18,50,5085,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A6660B65A22437D87C,IND,,Applegate,Jan,,,,56 Strichen Dr,,Bella Vista,AR,72715,,2022-08-18,50,3480.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E9D9E9FD43642C4805,IND,,Farmer,Kim,,,,120 Gene Bell Cv,,Hot Springs,AR,71913,,2022-08-20,50,300,DUNCAN MESSERSMITH,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A89C8EA75C97345139F8,IND,,Hall,John,,,,4801 Driskill Dr,,Cabot,AR,72023,,2022-08-19,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76C6658921B0407797C,IND,,Whitman,Trudy,,,,126 Dove Ln,,Mena,AR,71953,,2022-08-18,50,23466.7,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A13379E685C7F469FB1F,IND,,Neeley,Jo,,,,327 Neeley Rd,,Dumas,AR,71639,,2022-08-24,50,1130,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
