linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8EDFC66896084548B4F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B62863DFBA8334726A26,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B401D951BF1784044A5F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-07,25,,Earmarked Contribution From michael sannes,,Earmarked Contribution From michael sannes. transmitted by check/EFT,2020
SB23,C00694323,B2974829AA6914BFB9AA,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-18,25,,Earmarked Contribution From maureen Conway,,Earmarked Contribution From maureen Conway. transmitted by check/EFT,2020
SB23,C00694323,BE13BDACC288E49E5926,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,25,,Earmarked Contribution From Cecil Foster Jr,,Earmarked Contribution From Cecil Foster Jr. transmitted by check/EFT,2020
SB23,C00694323,B311B2DFCCC1B4AD8BF2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,B1DE7923207FB4F4995B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-06,25,,Earmarked Contribution From Shalini Tolani,,Earmarked Contribution From Shalini Tolani. transmitted by check/EFT,2020
SB23,C00694323,B0D84F3FFE5B54F9A925,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BD3CB023BE8E849D3BDD,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-11,25,,Earmarked Contribution From Bryan Miller,,Earmarked Contribution From Bryan Miller. transmitted by check/EFT,2020
SB23,C00694323,BA36E6D40685547C1AFA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,B4A4DC4BABA2F41879DF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B83C3CC7ECD42428BA19,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-08,25,,Earmarked Contribution From patricia kolski,,Earmarked Contribution From patricia kolski. transmitted by check/EFT,2020
SB23,C00694323,BBC2A2015328B4B7383D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B452D65F60127436183D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-09,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,BB7375DB4E8E245AE956,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-07,25,,Earmarked Contribution From Mark Vadney,,Earmarked Contribution From Mark Vadney. transmitted by check/EFT,2020
SB23,C00694323,BB368F2E585584A47869,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B82AB666CD7FD4C03B07,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,25,,Earmarked Contribution From Melvin Usery,,Earmarked Contribution From Melvin Usery. transmitted by check/EFT,2020
SB23,C00694323,B3A12AEB6260F4ABC8D4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B7729E64F867640D497B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,25,,Earmarked Contribution From Patricia Cremer,,Earmarked Contribution From Patricia Cremer. transmitted by check/EFT,2020
SB23,C00694323,BFCEBA97F9E494D9F96A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-10,25,,Earmarked Contribution From Joseph Imbrognio,,Earmarked Contribution From Joseph Imbrognio. transmitted by check/EFT,2020
SB23,C00694323,BD94568E4674E4913A95,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B50B9A77B71994C7ABE4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B07BFC17F70DA4E05A54,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-20,25,,Earmarked Contribution From Derrick Johns,,Earmarked Contribution From Derrick Johns. transmitted by check/EFT,2020
SB23,C00694323,B23918DE7719E4FC2973,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-23,25,,Earmarked Contribution From Ken Yu,,Earmarked Contribution From Ken Yu. transmitted by check/EFT,2020
SB23,C00694323,BA7580E9B373D4768B2B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,B5F83DC807FAA4BB5857,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-29,25,,Earmarked Contribution From Judith Peterson,,Earmarked Contribution From Judith Peterson. transmitted by check/EFT,2020
SB23,C00694323,B680717F29F4046029CF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,BE812364C95264D0A85B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Maurene Samuelson,,Earmarked Contribution From Maurene Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BE3BD5E84185947B0BF4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B1C3E8E2EC8DC454DB70,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-14,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB23,C00694323,BB22BF467965346D78FB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-11,25,,Earmarked Contribution From Burke Cannon,,Earmarked Contribution From Burke Cannon. transmitted by check/EFT,2020
SB23,C00694323,B64C8951296F34682908,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-11,25,,Earmarked Contribution From J P LISTICK,,Earmarked Contribution From J P LISTICK. transmitted by check/EFT,2020
SB23,C00694323,B04E3FF588E264621B83,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B6099FF0F23C84DF1982,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B2B262DD8DECD44C8A93,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-29,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF644F5EAECAD4BC9B33,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From Gary Froehlich,,Earmarked Contribution From Gary Froehlich. transmitted by check/EFT,2020
SB23,C00694323,B7E680ACAB06D4670BD5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-23,25,,Earmarked Contribution From Bob Sivley,,Earmarked Contribution From Bob Sivley. transmitted by check/EFT,2020
SB23,C00694323,B7E38FEF9B971446A8C3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,B9D74EB113A464D1BA4A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,B1EB3FAB9D9E34558A9C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B47D88C034029454C94C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-20,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,BE9E7553FB1184A48BAA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,BDDE7728F997945FC875,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B7300D30184F64423B0A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B497327F29033441894A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB28a,C00694323,BF63FDF68F0EB4024BAC,IND,,Smith,Darin,,,,7401 Hazer Ct,,Cheyenne,WY,820093187,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B213649BDD5214044837,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-11,25,,Earmarked Contribution From Carol Berven,,Earmarked Contribution From Carol Berven. transmitted by check/EFT,2020
SB23,C00694323,BBE2C4DD9C3634453B91,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,B2ADEA1640831456D98D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-09,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B613924BA7D5C42D18DE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,BC95AF92361A84A3E875,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,25,,Earmarked Contribution From CHARLES TICHACEK,,Earmarked Contribution From CHARLES TICHACEK. transmitted by check/EFT,2020
SB23,C00694323,B1B9354C21D6242A2AA5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,B0327951414D049B897F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-22,25,,Earmarked Contribution From lowell schwab,,Earmarked Contribution From lowell schwab. transmitted by check/EFT,2020
SB23,C00694323,B6A20E9BD96CD423D8A0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-04,25,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B51ABD65C9DCE410B905,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,25,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,BA0824D07A33C4EA19E3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-22,25,,Earmarked Contribution From Joyce Neibert,,Earmarked Contribution From Joyce Neibert. transmitted by check/EFT,2020
SB23,C00694323,BC42D9A78B803413BA5D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-25,25,,Earmarked Contribution From Glenda Stoldt,,Earmarked Contribution From Glenda Stoldt. transmitted by check/EFT,2020
SB23,C00694323,B9DE6AFEC1EA64FE8876,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-11,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2020
SB23,C00694323,BAA4429E3B39842239F9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,B0FF581A5D3B1477DBE3,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-25,25,,Earmarked Contribution From Sandy Brewer,,Earmarked Contribution From Sandy Brewer. transmitted by check/EFT,2020
SB23,C00694323,B874EDAB321DF4839851,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BAE1310C8F87644428AF,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-26,25,,Earmarked Contribution From Stan Mitchem,,Earmarked Contribution From Stan Mitchem. transmitted by check/EFT,2020
SB23,C00694323,B19890E8411F84AEBBE1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-30,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B73BF01DE9FD7484EAF6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-18,25,,Earmarked Contribution From HENRI JARRAT,,Earmarked Contribution From HENRI JARRAT. transmitted by check/EFT,2020
SB23,C00694323,BF30ADB21860945C89EE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,BFB4D715B9D5E409A82A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B045022E049BE44DBBA0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-01,25,,Earmarked Contribution From David Warm,,Earmarked Contribution From David Warm. transmitted by check/EFT,2020
SB23,C00694323,BC3BE5F46A990436AA73,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-22,25,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,BAD22D33426134B228BC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-01,25,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,BD1A7FBCDB8F04C70B31,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,BE5E198BECBBC4BA79B3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
SB23,C00694323,BD812FC8C31A74A93915,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BB1B826B06F5F4299AD2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-23,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2020
SB23,C00694323,B0510C082A9E546568D8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B632A5AF6E410443DBD3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B4AC10ACA887F49C1B79,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-12-03,25,,Earmarked Contribution From W Frank Eathorne,,Earmarked Contribution From W Frank Eathorne. transmitted by check/EFT,2020
SB23,C00694323,BA7C6D5F0C1694F8989A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-25,25,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2020
SB23,C00694323,B9FCC76532E7C45AB91F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0644E383D81A4805993,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-25,25,,Earmarked Contribution From Amy Poelma,,Earmarked Contribution From Amy Poelma. transmitted by check/EFT,2020
SB23,C00694323,B29EB3FF0483F4D00844,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-23,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BE2829879D6EC4AA7B40,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2019-11-25,25,,Earmarked Contribution From William Dahlin,,Earmarked Contribution From William Dahlin. transmitted by check/EFT,2020
SB23,C00694323,B4C385C1A1F0143E2B34,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-03,25,,Earmarked Contribution From Shlomo Lowy,,Earmarked Contribution From Shlomo Lowy. transmitted by check/EFT,2020
SB23,C00694323,B4522E612E3764540BDF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-26,25,,Earmarked Contribution From Mary Kelly Parrish,,Earmarked Contribution From Mary Kelly Parrish. transmitted by check/EFT,2020
SB23,C00694323,BAF815E8CAC844E71814,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-16,25,,Earmarked Contribution From George Coyle,,Earmarked Contribution From George Coyle. transmitted by check/EFT,2020
SB23,C00694323,B5461A931888D4D4F8DA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,25,,Earmarked Contribution From William Padilla,,Earmarked Contribution From William Padilla. transmitted by check/EFT,2020
SB23,C00694323,B382B5968388C40B2B22,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-09-29,25,,Earmarked Contribution From Heeson Kim,,Earmarked Contribution From Heeson Kim. transmitted by check/EFT,2020
SB28a,C00694323,BD11FE833216A4DB49B1,IND,,Rosenthal,Reid,,,,726 S Wind River Dr,,Douglas,WY,826338200,2019-12-03,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6487D7588F2141F68E9,IND,,Rosenthal,Reid,,,,726 S Wind River Dr,,Douglas,WY,826338200,2019-12-03,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B188F03045B12471AA26,IND,,Rosenthal,Reid,,,,726 S Wind River Dr,,Douglas,WY,826338200,2019-12-03,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B19A9C8C594314EF5AC2,IND,,Rosenthal,Reid,,,,726 S Wind River Dr,,Douglas,WY,826338200,2019-12-03,22.5,,Refund of Contribution,,,2020
SB23,C00694323,BFE3189A540B54635AAA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-07,20,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BD40712E17F6F40CBAF9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-19,20,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,BA08708353B5D417780F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-31,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B45A5831FE42D4F61B1B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-24,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B754B4A25AADB462EBB1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-11-30,15,,Earmarked Contribution From Wilfred Painter,,Earmarked Contribution From Wilfred Painter. transmitted by check/EFT,2020
SB23,C00694323,B922BC1E13F134AF682A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-10,15,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,BB2CBA0AECFB14963808,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,15,,Earmarked Contribution From William Potter,,Earmarked Contribution From William Potter. transmitted by check/EFT,2020
SB23,C00694323,BBF27EEF3F475490D825,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-13,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B7AFD47337AF346BF9E9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-10-04,15,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B287766A954EA4A498A6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-27,12,,Earmarked Contribution From Ruth H Crawford,,Earmarked Contribution From Ruth H Crawford. transmitted by check/EFT,2020
SB23,C00694323,BDD204D0AF3B24A9FB7E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B86BF47CF673744E7A6C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-08,10,,Earmarked Contribution From Cathy Sacks,,Earmarked Contribution From Cathy Sacks. transmitted by check/EFT,2020
SB23,C00694323,B1EB00A3DE0B54403A37,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-15,10,,Earmarked Contribution From Ted Hall,,Earmarked Contribution From Ted Hall. transmitted by check/EFT,2020
SB23,C00694323,B07455B4B3CFA492AB01,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2019-12-08,10,,Earmarked Contribution From Jimmy Carver,,Earmarked Contribution From Jimmy Carver. transmitted by check/EFT,2020
