linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B633BBE2753B24C21B6A,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-19,25,,Earmarked Contribution From Robert Newton,,Earmarked Contribution From Robert Newton. transmitted by check/EFT,2022
SB23,C00694323,B5641327F9C044FAD903,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-19,25,,Earmarked Contribution From James Barker,,Earmarked Contribution From James Barker. transmitted by check/EFT,2022
SB23,C00694323,B67ED1B0BF90749B28A9,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-21,25,,Earmarked Contribution From Karen Gulliver,,Earmarked Contribution From Karen Gulliver. transmitted by check/EFT,2022
SB23,C00694323,B55C51B40CD5E4AE7965,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-20,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B64246C3B60F54A20A13,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-22,25,,Earmarked Contribution From David Kutz,,Earmarked Contribution From David Kutz. transmitted by check/EFT,2022
SB23,C00694323,B1C3FC23C615F435FA1F,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-20,25,,Earmarked Contribution From James Hartneady,,Earmarked Contribution From James Hartneady. transmitted by check/EFT,2022
SB23,C00694323,B1C4418CC5B7042BBA4C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-19,25,,Earmarked Contribution From Roland Hirsch,,Earmarked Contribution From Roland Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B1E31FF12E4084B5A97C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-20,25,,Earmarked Contribution From Dick Gettinger,,Earmarked Contribution From Dick Gettinger. transmitted by check/EFT,2022
SB23,C00694323,B1C4A41DFE1BA41038DC,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-18,25,,Earmarked Contribution From LEO ISOTALO,,Earmarked Contribution From LEO ISOTALO. transmitted by check/EFT,2022
SB23,C00694323,B130306793D1444228E8,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-09-17,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B1C988D2561E04777A2E,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-09-17,25,,Earmarked Contribution From Ira M,,Earmarked Contribution From Ira M. transmitted by check/EFT,2022
SB23,C00694323,B24A53F04FE5A42A99EE,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,25,,Earmarked Contribution From Patricia Ashton,,Earmarked Contribution From Patricia Ashton. transmitted by check/EFT,2022
SB23,C00694323,B1443140C7E624298A82,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-22,25,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B1447E22443E54097AA2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-19,25,,Earmarked Contribution From Nick Patapoff,,Earmarked Contribution From Nick Patapoff. transmitted by check/EFT,2022
SB23,C00694323,B21DDBBB94A9D4A369CA,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-20,25,,Earmarked Contribution From Sandra Bergeret,,Earmarked Contribution From Sandra Bergeret. transmitted by check/EFT,2022
SB23,C00694323,B21DD63BE1F3B44CFA96,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-20,25,,Earmarked Contribution From Kimberly Manrow,,Earmarked Contribution From Kimberly Manrow. transmitted by check/EFT,2022
SB23,C00694323,B14DDBEC9525742E390B,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-22,25,,Earmarked Contribution From Dot C,,Earmarked Contribution From Dot C. transmitted by check/EFT,2022
SB23,C00694323,B214D99820B444616B6D,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-09-20,25,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
SB23,C00694323,B128C73E9E4FD406EBA9,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-20,25,,Earmarked Contribution From Chris Lancaster,,Earmarked Contribution From Chris Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B1669BA10EB974CE2BA2,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-17,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B1688511429F34E118AF,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,25,,Earmarked Contribution From Lana Hermanson,,Earmarked Contribution From Lana Hermanson. transmitted by check/EFT,2022
SB23,C00694323,B1FA041586659429DAB1,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,25,,Earmarked Contribution From Doug Reeder,,Earmarked Contribution From Doug Reeder. transmitted by check/EFT,2022
SB23,C00694323,B16F707F0EC904ED8BBD,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-09-17,25,,Earmarked Contribution From Michael Murphy,,Earmarked Contribution From Michael Murphy. transmitted by check/EFT,2022
SB23,C00694323,B1F88D8C7F8AD450588C,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-19,25,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B1742C20E472D4AE391D,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-17,25,,Earmarked Contribution From Michael Keller,,Earmarked Contribution From Michael Keller. transmitted by check/EFT,2022
SB23,C00694323,B175BE278F9DE474FB0A,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-21,25,,Earmarked Contribution From Albert Woodwsrd,,Earmarked Contribution From Albert Woodwsrd. transmitted by check/EFT,2022
SB23,C00694323,B17623A17709549DC8B0,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-18,25,,Earmarked Contribution From Lorraine Scofield,,Earmarked Contribution From Lorraine Scofield. transmitted by check/EFT,2022
SB23,C00694323,B1E917989901F4FAF911,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-21,25,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B17ADBBDF9D354CD68E3,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-19,25,,Earmarked Contribution From Robert Clark,,Earmarked Contribution From Robert Clark. transmitted by check/EFT,2022
SB23,C00694323,B24C8979FE4E546D4970,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-18,25,,Earmarked Contribution From Jianjian Song,,Earmarked Contribution From Jianjian Song. transmitted by check/EFT,2022
SB23,C00694323,BDFB8726033314ECB8E5,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-15,25,,Earmarked Contribution From Michael Capraro,,Earmarked Contribution From Michael Capraro. transmitted by check/EFT,2022
SB23,C00694323,BE167599D32144605912,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-16,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BE185E320F8434AD4A9F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-13,25,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE1C8C72D08CA48579EB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-14,25,,Earmarked Contribution From Lynn Staley,,Earmarked Contribution From Lynn Staley. transmitted by check/EFT,2022
SB23,C00694323,BE1D6DAD12FFF423CB00,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-14,25,,Earmarked Contribution From Peter Michel,,Earmarked Contribution From Peter Michel. transmitted by check/EFT,2022
SB23,C00694323,BE3725D2976CF45D38D2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,25,,Earmarked Contribution From Rebecca VanDerHeide,,Earmarked Contribution From Rebecca VanDerHeide. transmitted by check/EFT,2022
SB23,C00694323,BE3891868F1DF4B279CC,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-15,25,,Earmarked Contribution From Samuel Cangiamilla,,Earmarked Contribution From Samuel Cangiamilla. transmitted by check/EFT,2022
SB23,C00694323,BE3A7A6E9AC6E4FF4A99,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-14,25,,Earmarked Contribution From Susan Nugent,,Earmarked Contribution From Susan Nugent. transmitted by check/EFT,2022
SB23,C00694323,BE3B529721F5242EB914,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-16,25,,Earmarked Contribution From Ann Murcia,,Earmarked Contribution From Ann Murcia. transmitted by check/EFT,2022
SB23,C00694323,BE3D13FDACBB541A0AD2,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-13,25,,Earmarked Contribution From Joe Benefield,,Earmarked Contribution From Joe Benefield. transmitted by check/EFT,2022
SB23,C00694323,BE3DB4BA0739F4655956,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-14,25,,Earmarked Contribution From STEVEN WHEELER,,Earmarked Contribution From STEVEN WHEELER. transmitted by check/EFT,2022
SB23,C00694323,BE666BA96DAA24810BA1,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-12,25,,Earmarked Contribution From Karen Waldorf,,Earmarked Contribution From Karen Waldorf. transmitted by check/EFT,2022
SB23,C00694323,BE68D85FDC7EF49C5AD3,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-15,25,,Earmarked Contribution From John McConnell,,Earmarked Contribution From John McConnell. transmitted by check/EFT,2022
SB23,C00694323,BE6FBEE6A784F4AFA8F3,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-13,25,,Earmarked Contribution From Thomas Cherico,,Earmarked Contribution From Thomas Cherico. transmitted by check/EFT,2022
SB23,C00694323,BE7054DCFAB6342839A2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,25,,Earmarked Contribution From James Muller,,Earmarked Contribution From James Muller. transmitted by check/EFT,2022
SB23,C00694323,BE715563F8A8B4C5CBDA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-11,25,,Earmarked Contribution From Douglas Carter,,Earmarked Contribution From Douglas Carter. transmitted by check/EFT,2022
SB23,C00694323,BE7648B51CF4B4BB49B1,CCM,E-PAC,,,,,,PO BOX 500,,GLEN FALLS,NY,12801,2022-09-11,25,,Earmarked Contribution From Johnny Bryant,,Earmarked Contribution From Johnny Bryant. transmitted by check/EFT,2022
SB23,C00694323,BEA9221B8FD2C4C48899,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,25,,Earmarked Contribution From Marian Jardine,,Earmarked Contribution From Marian Jardine. transmitted by check/EFT,2022
SB23,C00694323,BEABEFA69BA944B2683A,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-13,25,,Earmarked Contribution From Ian Metzker,,Earmarked Contribution From Ian Metzker. transmitted by check/EFT,2022
SB23,C00694323,BEAFF92DF9070413296A,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-13,25,,Earmarked Contribution From Ronald Domingue,,Earmarked Contribution From Ronald Domingue. transmitted by check/EFT,2022
SB23,C00694323,BEB2505BE3B9C4B518E3,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-14,25,,Earmarked Contribution From Alegra Hardy,,Earmarked Contribution From Alegra Hardy. transmitted by check/EFT,2022
SB23,C00694323,BEB290D31208549F890A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-15,25,,Earmarked Contribution From JAMES VERES,,Earmarked Contribution From JAMES VERES. transmitted by check/EFT,2022
SB23,C00694323,BEB9444315D9544C7812,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-15,25,,Earmarked Contribution From Tim Ashley,,Earmarked Contribution From Tim Ashley. transmitted by check/EFT,2022
SB23,C00694323,BEBACD5E870D04C5AA19,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-14,25,,Earmarked Contribution From Nancy Merrill Justice,,Earmarked Contribution From Nancy Merrill Justice. transmitted by check/EFT,2022
SB23,C00694323,BEBCE273FEF064F87858,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-11,25,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BEE13C5BAC04E4181BA8,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-09-15,25,,Earmarked Contribution From Joseph Plunkett,,Earmarked Contribution From Joseph Plunkett. transmitted by check/EFT,2022
SB23,C00694323,BF0F40D1B421B411599A,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-09-14,25,,Earmarked Contribution From willian Kerney,,Earmarked Contribution From willian Kerney. transmitted by check/EFT,2022
SB23,C00694323,BF24DE1EF6C0B49A0B5D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-11,25,,Earmarked Contribution From Barry Killingbeck,,Earmarked Contribution From Barry Killingbeck. transmitted by check/EFT,2022
SB23,C00694323,BF26EA0A8E90E4D2BBCF,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-14,25,,Earmarked Contribution From Greg Williams,,Earmarked Contribution From Greg Williams. transmitted by check/EFT,2022
SB23,C00694323,BF26EDB6DFB7D4759A2E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-16,25,,Earmarked Contribution From Joe Mendez,,Earmarked Contribution From Joe Mendez. transmitted by check/EFT,2022
SB23,C00694323,BF33623A2687D42B5BC0,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-13,25,,Earmarked Contribution From Eric Eisbrenner,,Earmarked Contribution From Eric Eisbrenner. transmitted by check/EFT,2022
SB23,C00694323,BF375670A20CF4EC3B2A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-15,25,,Earmarked Contribution From Doug Sweitzer sd,,Earmarked Contribution From Doug Sweitzer sd. transmitted by check/EFT,2022
SB23,C00694323,BA1B61F27060F41E490B,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-27,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BB3F0CDA160DD49A1950,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-24,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BA64160693C0C40EB9B0,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-23,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BB02A84B83DE94CDBB24,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-26,25,,Earmarked Contribution From James Lien,,Earmarked Contribution From James Lien. transmitted by check/EFT,2022
SB23,C00694323,BA2105D1618CC4B238ED,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-24,25,,Earmarked Contribution From Margie Harris,,Earmarked Contribution From Margie Harris. transmitted by check/EFT,2022
SB23,C00694323,BA66B44ABF55C4AEAAEF,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-28,25,,Earmarked Contribution From Rusty Adams,,Earmarked Contribution From Rusty Adams. transmitted by check/EFT,2022
SB23,C00694323,BB0E063B870954A31923,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-27,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BB01871F74D364FE0AF7,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-24,25,,Earmarked Contribution From Lynnette Kievit,,Earmarked Contribution From Lynnette Kievit. transmitted by check/EFT,2022
SB23,C00694323,BB3B30A64B5F747E5A5C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-26,25,,Earmarked Contribution From James Jordan,,Earmarked Contribution From James Jordan. transmitted by check/EFT,2022
SB23,C00694323,BADD3FDBBD8DA48FE99B,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-27,25,,Earmarked Contribution From Sharon Tanner,,Earmarked Contribution From Sharon Tanner. transmitted by check/EFT,2022
SB23,C00694323,BA8B5401965734E26AA9,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-23,25,,Earmarked Contribution From Andrew Cornedi,,Earmarked Contribution From Andrew Cornedi. transmitted by check/EFT,2022
SB23,C00694323,BAF9DEC3F5CBF499CBB1,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-25,25,,Earmarked Contribution From Robert Olemberg,,Earmarked Contribution From Robert Olemberg. transmitted by check/EFT,2022
SB23,C00694323,BA9019711BD094D8D972,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-26,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BB2F312AD22C046DF828,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-27,25,,Earmarked Contribution From Robert Devaney,,Earmarked Contribution From Robert Devaney. transmitted by check/EFT,2022
SB23,C00694323,BA1EDB8A041544530A7F,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-24,25,,Earmarked Contribution From Mary Ann McKenney,,Earmarked Contribution From Mary Ann McKenney. transmitted by check/EFT,2022
SB23,C00694323,BB2BF14E110584614A0F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-26,25,,Earmarked Contribution From Jayne Spear,,Earmarked Contribution From Jayne Spear. transmitted by check/EFT,2022
SB23,C00694323,BB2B26B0EDBA24352919,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-09-27,25,,Earmarked Contribution From William M Krug,,Earmarked Contribution From William M Krug. transmitted by check/EFT,2022
SB23,C00694323,BB0C457A63CB24B23A8C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-24,25,,Earmarked Contribution From Mary Snider,,Earmarked Contribution From Mary Snider. transmitted by check/EFT,2022
SB23,C00694323,BAFD87E82BCA14D5E8AE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-28,25,,Earmarked Contribution From Kim Williams,,Earmarked Contribution From Kim Williams. transmitted by check/EFT,2022
SB23,C00694323,BB085A82F145C4EE6831,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-09-25,25,,Earmarked Contribution From Toni Harmer,,Earmarked Contribution From Toni Harmer. transmitted by check/EFT,2022
SB23,C00694323,BB4C4B04FB415450BAA6,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-09-27,25,,Earmarked Contribution From Pat Denema,,Earmarked Contribution From Pat Denema. transmitted by check/EFT,2022
SB23,C00694323,BAE00DA3F6CC9466DB22,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-25,25,,Earmarked Contribution From Frances J,,Earmarked Contribution From Frances J. transmitted by check/EFT,2022
SB23,C00694323,BAD5BF10DDEC44C5D8ED,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-24,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BAFCFFAF722274AA2A44,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-28,25,,Earmarked Contribution From Daniel Cafarelli,,Earmarked Contribution From Daniel Cafarelli. transmitted by check/EFT,2022
SB23,C00694323,BAFCA6CA24F324CCDAA8,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-28,25,,Earmarked Contribution From Michele Loomis,,Earmarked Contribution From Michele Loomis. transmitted by check/EFT,2022
SB23,C00694323,BB4946A6F0F06451EAC7,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-26,25,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,BA24C79A6902A41A0A85,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-09-28,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA253305667B04E5093E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-28,25,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,BB46C2FE8782940868A3,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-24,25,,Earmarked Contribution From Renee Regole,,Earmarked Contribution From Renee Regole. transmitted by check/EFT,2022
SB23,C00694323,BA1A71284335C4BCCBCD,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-09-28,25,,Earmarked Contribution From Mark Wilkins,,Earmarked Contribution From Mark Wilkins. transmitted by check/EFT,2022
SB23,C00694323,BA188F93AB73F49A4B8E,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-23,25,,Earmarked Contribution From JOHN D. ADKINS,,Earmarked Contribution From JOHN D. ADKINS. transmitted by check/EFT,2022
SB23,C00694323,BADA47633A98C476CADD,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-09-26,25,,Earmarked Contribution From Lynne Caro,,Earmarked Contribution From Lynne Caro. transmitted by check/EFT,2022
SB23,C00694323,BA20214390727484885C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-28,25,,Earmarked Contribution From Richard Doyle,,Earmarked Contribution From Richard Doyle. transmitted by check/EFT,2022
SB23,C00694323,BB0484F3169A640F8B35,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-09-28,25,,Earmarked Contribution From Billie Follmer,,Earmarked Contribution From Billie Follmer. transmitted by check/EFT,2022
SB23,C00694323,BA2F34E3D47E74E95BD4,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-09-27,25,,Earmarked Contribution From Steve Sommer,,Earmarked Contribution From Steve Sommer. transmitted by check/EFT,2022
