linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDBE68C9DB91B4668B5C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B6EF8AE531D744B90BF7,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-04-09,5,,Earmarked Contribution From Bruce Caple,,Earmarked Contribution From Bruce Caple. transmitted by check/EFT,2020
SB23,C00694323,B1F3F353C5BD64AE3A82,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-25,25,,Earmarked Contribution From Noel Holub,,Earmarked Contribution From Noel Holub. transmitted by check/EFT,2020
SB23,C00694323,BA5122953B2254363907,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,10,,Earmarked Contribution From Taisha Irons,,Earmarked Contribution From Taisha Irons. transmitted by check/EFT,2020
SB23,C00694323,BF0DEA14B45524AF8AB5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-27,10,,Earmarked Contribution From Arthur Dumford,,Earmarked Contribution From Arthur Dumford. transmitted by check/EFT,2020
SB23,C00694323,B4E8BBE3988004681B2B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-11,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFC69FBF0BD594B61B4F,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2020-06-26,500,,Earmarked Contribution From Harold Caldwell,,Earmarked Contribution From Harold Caldwell. transmitted by check/EFT,2020
SB23,C00694323,B48E0C62A4DC847F8B1D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-06,1,,Earmarked Contribution From Joseph W Arabasz MD,,Earmarked Contribution From Joseph W Arabasz MD. transmitted by check/EFT,2020
SB23,C00694323,B82A7CB3C4B064898B56,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-19,15,,Earmarked Contribution From Rex Stafford,,Earmarked Contribution From Rex Stafford. transmitted by check/EFT,2020
SB23,C00694323,B878D870EBA4F4C108ED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-05,0.45,,Earmarked Contribution From C Romstadt,,Earmarked Contribution From C Romstadt. transmitted by check/EFT,2020
SB23,C00694323,BAFD4A1D785294C07BF6,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-05,10,,Earmarked Contribution From Celeste Cosimini,,Earmarked Contribution From Celeste Cosimini. transmitted by check/EFT,2020
SB23,C00694323,BEB887D83B6494C73919,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-14,10,,Earmarked Contribution From Jeffery Jacobson,,Earmarked Contribution From Jeffery Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B0832DF598D714B4ABD9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,50,,Earmarked Contribution From Raymond Lewis,,Earmarked Contribution From Raymond Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA61A3505C7064C1195B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-31,15,,Earmarked Contribution From Brian Basham,,Earmarked Contribution From Brian Basham. transmitted by check/EFT,2020
SB23,C00694323,BA6E57EB7B158420C8EE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-21,0.45,,Earmarked Contribution From William Lawrence,,Earmarked Contribution From William Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B771852B51E6949A1A03,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-05,0.45,,Earmarked Contribution From Mary Jane Sotanski,,Earmarked Contribution From Mary Jane Sotanski. transmitted by check/EFT,2020
SB23,C00694323,BBA7C57AE22034A159FA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-18,15,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2020
SB23,C00694323,BD2926F08EE7741A5AF6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-30,10,,Earmarked Contribution From Marilyn Andrews,,Earmarked Contribution From Marilyn Andrews. transmitted by check/EFT,2020
SB23,C00694323,BBC0AC65717564901ACE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-30,25,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BD8CDC18F782644F6BBC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-18,5,,Earmarked Contribution From Raymond Gilbreath,,Earmarked Contribution From Raymond Gilbreath. transmitted by check/EFT,2020
SB23,C00694323,BDEFC180F124047CF89F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-19,10,,Earmarked Contribution From Bryan Miller,,Earmarked Contribution From Bryan Miller. transmitted by check/EFT,2020
SB23,C00694323,B6BFC2E79648D4B9C99C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-31,10,,Earmarked Contribution From William Zitzow,,Earmarked Contribution From William Zitzow. transmitted by check/EFT,2020
SB23,C00694323,B5C2EC96CC5124EE58B3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-29,50,,Earmarked Contribution From Carolyn Weader,,Earmarked Contribution From Carolyn Weader. transmitted by check/EFT,2020
SB23,C00694323,B4E24E40BE1F548AA903,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-05-28,100,,Earmarked Contribution From Carrie Shawver,,Earmarked Contribution From Carrie Shawver. transmitted by check/EFT,2020
SB23,C00694323,B02A323DCAFB54018AC3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-10,50,,Earmarked Contribution From Gari Basham,,Earmarked Contribution From Gari Basham. transmitted by check/EFT,2020
SB23,C00694323,B2A3D0F254F494F5AA88,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-07,25,,Earmarked Contribution From David McCaslin,,Earmarked Contribution From David McCaslin. transmitted by check/EFT,2020
SB23,C00694323,B2C3BA07702D140C38FE,CCM,NEESE FOR CONGRESS,,,,,,PO BOX 12744,,OKLAHOMA CITY,OK,73157,2020-04-30,25,,Earmarked Contribution From Stanley Alexander,,Earmarked Contribution From Stanley Alexander. transmitted by check/EFT,2020
SB23,C00694323,BC200255A6E3A41EF9AD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,25,,Earmarked Contribution From tom sivak,,Earmarked Contribution From tom sivak. transmitted by check/EFT,2020
SB23,C00694323,B4750A659D17440F18C8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-18,5,,Earmarked Contribution From Timothy Moore,,Earmarked Contribution From Timothy Moore. transmitted by check/EFT,2020
SB23,C00694323,BD232668DC5804A00BBC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-17,5,,Earmarked Contribution From Marc Frey,,Earmarked Contribution From Marc Frey. transmitted by check/EFT,2020
SB23,C00694323,B169899BB7AB24AE8B4D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-16,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B6CA8CCBB44F94AE9BA8,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-30,5,,Earmarked Contribution From Suzanne Hastings,,Earmarked Contribution From Suzanne Hastings. transmitted by check/EFT,2020
SB23,C00694323,BD05EBEB7095244CCA78,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-18,15,,Earmarked Contribution From Beth Weaver,,Earmarked Contribution From Beth Weaver. transmitted by check/EFT,2020
SB23,C00694323,BE6368CFB8BE941029E7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-28,50,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB23,C00694323,B95B89A6727C840D19EA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-14,25,,Earmarked Contribution From Norman Anderson,,Earmarked Contribution From Norman Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4FD0BCD932784B60B7A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-20,5,,Earmarked Contribution From sherry harris,,Earmarked Contribution From sherry harris. transmitted by check/EFT,2020
SB23,C00694323,BF4F449E616BC49E39D0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-12,1,,Earmarked Contribution From Donald and Joan Berra,,Earmarked Contribution From Donald and Joan Berra. transmitted by check/EFT,2020
SB23,C00694323,B06F1B580D53E4B4E9E5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-25,5,,Earmarked Contribution From Johnny Paxson,,Earmarked Contribution From Johnny Paxson. transmitted by check/EFT,2020
SB23,C00694323,BC7F8ACF4D59B46AFA20,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-02,1,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B57B7895BE4B6499FBEC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-23,50,,Earmarked Contribution From Nupur Chowdhury,,Earmarked Contribution From Nupur Chowdhury. transmitted by check/EFT,2020
SB23,C00694323,BBAE4B07FC1024035BCE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-09,15,,Earmarked Contribution From Charles Watt,,Earmarked Contribution From Charles Watt. transmitted by check/EFT,2020
SB23,C00694323,B2EDC814318A3409C9C0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-26,100,,Earmarked Contribution From Doug Fuller,,Earmarked Contribution From Doug Fuller. transmitted by check/EFT,2020
SB23,C00694323,B87FAFD69E38B4ECF928,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-10,100,,Earmarked Contribution From Robert David,,Earmarked Contribution From Robert David. transmitted by check/EFT,2020
SB23,C00694323,B7BEFACAD66F74ACEA5E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-17,20,,Earmarked Contribution From Randy Knox,,Earmarked Contribution From Randy Knox. transmitted by check/EFT,2020
SB23,C00694323,B9CE34C2366B84827A19,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-25,10,,Earmarked Contribution From Maria C Capote,,Earmarked Contribution From Maria C Capote. transmitted by check/EFT,2020
SB23,C00694323,B64D94267AFDB412AA87,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-19,5,,Earmarked Contribution From Elaina Carlstrom,,Earmarked Contribution From Elaina Carlstrom. transmitted by check/EFT,2020
SB23,C00694323,B3E98E1F6FB0243F2BF8,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-10,5,,Earmarked Contribution From Jack Test,,Earmarked Contribution From Jack Test. transmitted by check/EFT,2020
SB23,C00694323,B54EAD103780B47B1966,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-04,5,,Earmarked Contribution From Bright Gary,,Earmarked Contribution From Bright Gary. transmitted by check/EFT,2020
SB23,C00694323,BDC6E37E9CC9B44A5BDC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-21,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2020
SB23,C00694323,BA301BA78140F4D5985E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-24,5,,Earmarked Contribution From CAROL HOLMES,,Earmarked Contribution From CAROL HOLMES. transmitted by check/EFT,2020
SB23,C00694323,B4F0A52DBA15042BCBE3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-04-13,5,,Earmarked Contribution From Gary Kain,,Earmarked Contribution From Gary Kain. transmitted by check/EFT,2020
SB23,C00694323,B125486F6EFE8442092E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,5,,Earmarked Contribution From James Casteel,,Earmarked Contribution From James Casteel. transmitted by check/EFT,2020
SB23,C00694323,B718CA358727E4582B87,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-15,25,,Earmarked Contribution From Sara Popovich,,Earmarked Contribution From Sara Popovich. transmitted by check/EFT,2020
SB23,C00694323,B581C21A97B904BCA8A1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-27,25,,Earmarked Contribution From Jean Albert Scott,,Earmarked Contribution From Jean Albert Scott. transmitted by check/EFT,2020
SB23,C00694323,B52F62000890D4A34B5F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5CF30207B4004199AC1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-29,10,,Earmarked Contribution From Franci Sears,,Earmarked Contribution From Franci Sears. transmitted by check/EFT,2020
SB23,C00694323,B4F9AF42EF4F147DDBE4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-05,5,,Earmarked Contribution From Linda Fonteyne,,Earmarked Contribution From Linda Fonteyne. transmitted by check/EFT,2020
SB23,C00694323,BFE3F4FEABF714A5E9E2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-12,10,,Earmarked Contribution From Caitlin Higginbotham,,Earmarked Contribution From Caitlin Higginbotham. transmitted by check/EFT,2020
SB23,C00694323,B456C9CF6744C4974A0C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-08,10,,Earmarked Contribution From Hoa Luong,,Earmarked Contribution From Hoa Luong. transmitted by check/EFT,2020
SB23,C00694323,B6467A30CE7234533BD9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-09,25,,Earmarked Contribution From Luz Floro,,Earmarked Contribution From Luz Floro. transmitted by check/EFT,2020
SB23,C00694323,B802F53E1AF1A4110814,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-30,25,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,B030E8219B7E54A4FAF0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-12,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B0169FA2F79E94D4A80B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-20,100,,Earmarked Contribution From Anna Campbell,,Earmarked Contribution From Anna Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB4DE91174FA44AB5B11,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-16,25,,Earmarked Contribution From Bruce Amerman,,Earmarked Contribution From Bruce Amerman. transmitted by check/EFT,2020
SB23,C00694323,B40F9BAC5ABB547AF853,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-03,100,,Earmarked Contribution From Philip Bergenstock,,Earmarked Contribution From Philip Bergenstock. transmitted by check/EFT,2020
SB23,C00694323,B22B1640885CC483E88A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-05-15,9,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BC084058F2A7C463AB14,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2020-06-11,10,,Earmarked Contribution From Jimmy Blythe,,Earmarked Contribution From Jimmy Blythe. transmitted by check/EFT,2020
SB23,C00694323,BAFAD5F962B8041078E3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-07,10,,Earmarked Contribution From Glenda Casteel,,Earmarked Contribution From Glenda Casteel. transmitted by check/EFT,2020
SB23,C00694323,B1886F5C9FF114F2EA57,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-20,2.5,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B5EBBF7B80EDB4479A18,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-05-27,50,,Earmarked Contribution From Mike Kennedy,,Earmarked Contribution From Mike Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B29883BD4697749AC9E6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-26,5,,Earmarked Contribution From Stephen Williams,,Earmarked Contribution From Stephen Williams. transmitted by check/EFT,2020
SB23,C00694323,B633B3D2B0F214CFEBD8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-07,25,,Earmarked Contribution From James Helzer,,Earmarked Contribution From James Helzer. transmitted by check/EFT,2020
SB23,C00694323,BDC9312E516014B49A52,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-25,5,,Earmarked Contribution From Denise Johnston,,Earmarked Contribution From Denise Johnston. transmitted by check/EFT,2020
SB23,C00694323,B9913D812E305454C84E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-24,25,,Earmarked Contribution From Kent Fauss,,Earmarked Contribution From Kent Fauss. transmitted by check/EFT,2020
SB23,C00694323,B9EC89E4F133E44F8B3F,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2020-06-25,3.12,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9F6DDA93CB4D417BB91,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-29,10,,Earmarked Contribution From Jeff Johnson,,Earmarked Contribution From Jeff Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4D38A713409E4D67B75,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-23,5,,Earmarked Contribution From kenneth morris,,Earmarked Contribution From kenneth morris. transmitted by check/EFT,2020
SB23,C00694323,B13C779466E1F43A39B4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-23,10,,Earmarked Contribution From Joan Stanley,,Earmarked Contribution From Joan Stanley. transmitted by check/EFT,2020
SB23,C00694323,BB86492FE09264EABB49,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-30,25,,Earmarked Contribution From Michael Fish,,Earmarked Contribution From Michael Fish. transmitted by check/EFT,2020
SB23,C00694323,BF3C7C2D8A8AA4DD6901,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-25,25,,Earmarked Contribution From Gary McFarlane,,Earmarked Contribution From Gary McFarlane. transmitted by check/EFT,2020
SB23,C00694323,B32BF35F332E4483E849,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-27,5,,Earmarked Contribution From David Schaak,,Earmarked Contribution From David Schaak. transmitted by check/EFT,2020
SB23,C00694323,B60B098C614164DDE8AB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-03,10,,Earmarked Contribution From Kathi Lincoln,,Earmarked Contribution From Kathi Lincoln. transmitted by check/EFT,2020
SB23,C00694323,BF4F51604D4994CB6ABB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-06-29,10,,Earmarked Contribution From KATHLEEN SCHWARZ,,Earmarked Contribution From KATHLEEN SCHWARZ. transmitted by check/EFT,2020
SB23,C00694323,B743E0BE79DA54674903,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-28,3,,Earmarked Contribution From Kurt Kallina,,Earmarked Contribution From Kurt Kallina. transmitted by check/EFT,2020
SB23,C00694323,B7F507E736B7F4B6FA6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-06,20,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,BACD243AF958F4197943,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-06-04,20,,Earmarked Contribution From Linda Page,,Earmarked Contribution From Linda Page. transmitted by check/EFT,2020
SB23,C00694323,B29E58032A87E4BE6A54,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-17,25,,Earmarked Contribution From Joyce Keleher,,Earmarked Contribution From Joyce Keleher. transmitted by check/EFT,2020
SB23,C00694323,B0D794111DC4E4F52839,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,25,,Earmarked Contribution From Joe Klabzuba,,Earmarked Contribution From Joe Klabzuba. transmitted by check/EFT,2020
SB23,C00694323,B7833190A40D542AA8D9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-21,25,,Earmarked Contribution From Myron Harris,,Earmarked Contribution From Myron Harris. transmitted by check/EFT,2020
SB23,C00694323,B84CA67785939459DBD8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-26,5,,Earmarked Contribution From Barbara P,,Earmarked Contribution From Barbara P. transmitted by check/EFT,2020
SB23,C00694323,BA7AD66AC0B264D429EB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-14,0.45,,Earmarked Contribution From Pamela Chess,,Earmarked Contribution From Pamela Chess. transmitted by check/EFT,2020
SB23,C00694323,B2A76DB191BDF4FE3A16,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-06-25,10,,Earmarked Contribution From Debbie Shelton,,Earmarked Contribution From Debbie Shelton. transmitted by check/EFT,2020
SB23,C00694323,B1F40E64074A141C1B74,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-04-26,10,,Earmarked Contribution From LINDA FORDHAM,,Earmarked Contribution From LINDA FORDHAM. transmitted by check/EFT,2020
SB23,C00694323,B02FEA02F936D480EBE6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-10,0.45,,Earmarked Contribution From Brian Friesen,,Earmarked Contribution From Brian Friesen. transmitted by check/EFT,2020
SB23,C00694323,B36F053AF19194589A34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-06,10,,Earmarked Contribution From Doris A,,Earmarked Contribution From Doris A. transmitted by check/EFT,2020
SB23,C00694323,BAB89793513844E6FB1F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-22,0.45,,Earmarked Contribution From William Evans,,Earmarked Contribution From William Evans. transmitted by check/EFT,2020
SB23,C00694323,B9AB841357C4B443DA74,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-04-20,25,,Earmarked Contribution From Woody White,,Earmarked Contribution From Woody White. transmitted by check/EFT,2020
SB23,C00694323,BEB0A1C02C6064BE7AAE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-16,10,,Earmarked Contribution From Barbara Maness,,Earmarked Contribution From Barbara Maness. transmitted by check/EFT,2020
SB23,C00694323,BB6E8086F2435429081D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-05-31,5,,Earmarked Contribution From Charles Adams,,Earmarked Contribution From Charles Adams. transmitted by check/EFT,2020
SB23,C00694323,B4A6A87E049EE40CCB87,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-05-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B73F3AA7D194A44D0822,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-06-03,10,,Earmarked Contribution From Daniel Bolding,,Earmarked Contribution From Daniel Bolding. transmitted by check/EFT,2020
