linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA3527D16BDC4A5E868,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-04,50,,Earmarked Contribution From Robert Odell,,Earmarked Contribution From Robert Odell. transmitted by check/EFT,2020
SB23,C00694323,BF4A390C1B40D4E8E904,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2019-12-31,50,,Earmarked Contribution From Robert Bessolo,,Earmarked Contribution From Robert Bessolo. transmitted by check/EFT,2020
SB23,C00694323,BCD5C8800642A422D818,CCM,DUNSON FOR CONGRESS,,,,,,3580 E ALEXANDER RD APT 2008,,LAS VEGAS,NV,89115,2019-12-27,50,,Earmarked Contribution From Valentin Fletes,,Earmarked Contribution From Valentin Fletes. transmitted by check/EFT,2020
SB23,C00694323,B50BF8E5A5B43473C9CD,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-09-12,50,,Earmarked Contribution From Charles Samuels,,Earmarked Contribution From Charles Samuels. transmitted by check/EFT,2020
SB23,C00694323,B125C8A9C4AC84A39AAD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-09,50,,Earmarked Contribution From martin thuna,,Earmarked Contribution From martin thuna. transmitted by check/EFT,2020
SB23,C00694323,BBD8CEB300A8A4EB796F,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-08-30,50,,Earmarked Contribution From Janine Dillard,,Earmarked Contribution From Janine Dillard. transmitted by check/EFT,2020
SB23,C00694323,B96C4C82F3F6A4E1E810,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-22,50,,Earmarked Contribution From James A Nowecky,,Earmarked Contribution From James A Nowecky. transmitted by check/EFT,2020
SB23,C00694323,B72ABBAA41284434DAD2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,50,,Earmarked Contribution From jill hurt,,Earmarked Contribution From jill hurt. transmitted by check/EFT,2020
SB23,C00694323,B0398AFE3DEF04C22923,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-18,50,,Earmarked Contribution From GORDON CASE,,Earmarked Contribution From GORDON CASE. transmitted by check/EFT,2020
SB23,C00694323,B59A75191EFB24201B2D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-14,50,,Earmarked Contribution From Richard Matsukawa,,Earmarked Contribution From Richard Matsukawa. transmitted by check/EFT,2020
SB23,C00694323,BD82F256238084B44AF4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,50,,Earmarked Contribution From Anthony Jennings,,Earmarked Contribution From Anthony Jennings. transmitted by check/EFT,2020
SB23,C00694323,B1782410BDD6C48C2B75,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,47.5,,Earmarked Contribution From Matthew Woodrow Johnston,,Earmarked Contribution From Matthew Woodrow Johnston. transmitted by check/EFT,2020
SB23,C00694323,B9E5DF5F50EEF420FB56,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-18,47.5,,Earmarked Contribution From Diana Jones,,Earmarked Contribution From Diana Jones. transmitted by check/EFT,2020
SB23,C00694323,B258ED33564B6418F971,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-18,47.5,,Earmarked Contribution From Lisa Coggins,,Earmarked Contribution From Lisa Coggins. transmitted by check/EFT,2020
SB23,C00694323,B05F02BF3227D45EF99A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-21,47.5,,Earmarked Contribution From Norma Angan,,Earmarked Contribution From Norma Angan. transmitted by check/EFT,2020
SB23,C00694323,BD36059DFD04D426BAF1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-20,47.5,,Earmarked Contribution From Tonya Barton,,Earmarked Contribution From Tonya Barton. transmitted by check/EFT,2020
SB23,C00694323,B7A9A22EECD26430CA41,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-21,47.5,,Earmarked Contribution From Karyl Lynn Fiddyment,,Earmarked Contribution From Karyl Lynn Fiddyment. transmitted by check/EFT,2020
SB23,C00694323,B2243E91E3DD6426F9D9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-19,47.5,,Earmarked Contribution From mitch olson,,Earmarked Contribution From mitch olson. transmitted by check/EFT,2020
SB23,C00694323,B8CE2D28F0F3B4B95A3B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,47.5,,Earmarked Contribution From Matthew Althaus,,Earmarked Contribution From Matthew Althaus. transmitted by check/EFT,2020
SB23,C00694323,BFC7660B645CA49248F4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,47.5,,Earmarked Contribution From Edgard Hitti,,Earmarked Contribution From Edgard Hitti. transmitted by check/EFT,2020
SB23,C00694323,B7D92BB75B1C04E27A94,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,47.5,,Earmarked Contribution From Mary Brock,,Earmarked Contribution From Mary Brock. transmitted by check/EFT,2020
SB23,C00694323,B673308497FFA499EBFD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-17,47.5,,Earmarked Contribution From Wendy Enzor,,Earmarked Contribution From Wendy Enzor. transmitted by check/EFT,2020
SB23,C00694323,BA1EDDD9A94B74EC4901,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-31,45,,Earmarked Contribution From Deborah Warren,,Earmarked Contribution From Deborah Warren. transmitted by check/EFT,2020
SB23,C00694323,B851A1AF54A014607940,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-31,45,,Earmarked Contribution From Tony Foley,,Earmarked Contribution From Tony Foley. transmitted by check/EFT,2020
SB23,C00694323,BD18F6123BD22441A81F,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-31,45,,Earmarked Contribution From Don Wikey,,Earmarked Contribution From Don Wikey. transmitted by check/EFT,2020
SB23,C00694323,BA52AB7B89ED5492FAE8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-14,45,,Earmarked Contribution From Kay Capurro,,Earmarked Contribution From Kay Capurro. transmitted by check/EFT,2020
SB28a,C00694323,BAAADDB17F9E14AE18E3,IND,,Moriearty,Ned,,,,350 Kachina Cir.,,Las Vegas,NV,89123,2019-12-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B23D381DA1E5F41A9B84,IND,,Moriearty DC (ret.),Dr. Mike,,,,350 Kachina Cir.,,Las Vegas,NV,89123,2019-12-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4F33286FBD87458ABF3,IND,,Livingston,Paige,,,,4682 Deer Forest Ave,,Las Vegas,NV,891397642,2019-11-19,45,,Refund of Contribution,,,2020
SB23,C00694323,B7652AE385D4E4D59834,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-30,42,,Earmarked Contribution From barry siskind,,Earmarked Contribution From barry siskind. transmitted by check/EFT,2020
SB28a,C00694323,B30A71EBABE444A9F84E,IND,,Lewis,Geraldine,,,,2104 Lawry Ave,,North Las Vegas,NV,890323526,2019-08-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE92F6F6D8BB2442D949,IND,,Pikor,Charlotte,,,,2116 Brighton Shore St,,Las Vegas,NV,891287437,2019-10-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B472281DF22F244B7ACD,IND,,Parra,Debra,,,,6331 American Beauty Ave,,Las Vegas,NV,891420707,2019-11-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB8F6E2C802415981F,IND,,Martinez,Gabriel,,,,477 Eagle Vista Dr,,Henderson,NV,890124513,2019-12-09,40,,Refund of Contribution,,,2020
SB28a,C00694323,BCAC79C82BCA845C385C,IND,,Burroughs,Addison W,,,,5798 E Ailanto Ave,,Pahrump,NV,890617024,2019-12-16,40,,Refund of Contribution,,,2020
SB23,C00694323,BB4D44D7FCFAD4C98B9E,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-12-30,40,,Earmarked Contribution From Kimberly Rossiter,,Earmarked Contribution From Kimberly Rossiter. transmitted by check/EFT,2020
SB23,C00694323,B30451544906849E4A2C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,40,,Earmarked Contribution From Thomas Lengel,,Earmarked Contribution From Thomas Lengel. transmitted by check/EFT,2020
SB23,C00694323,B9D67814B8D574D8C918,CCM,TIGER FOR CONGRESS,,,,,,PO BOX 751633,,LAS VEGAS,NV,89136,2019-09-01,40,,Earmarked Contribution From Brenda Herring,,Earmarked Contribution From Brenda Herring. transmitted by check/EFT,2020
SB23,C00694323,B46C8055FA37E4C88905,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2019-10-22,36,,Earmarked Contribution From Langer Family,,Earmarked Contribution From Langer Family. transmitted by check/EFT,2020
SB23,C00694323,B99C05DCFDDDE49DBBAD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Andrew Hill,,Earmarked Contribution From Andrew Hill. transmitted by check/EFT,2020
SB23,C00694323,B84386C7A316B4B5E9A0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-29,35,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B0DF8C87612DB42CBA4D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Cherri Savage,,Earmarked Contribution From Cherri Savage. transmitted by check/EFT,2020
SB23,C00694323,BA3A601FF212343E5895,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-26,35,,Earmarked Contribution From Stephen Tannas,,Earmarked Contribution From Stephen Tannas. transmitted by check/EFT,2020
SB23,C00694323,B5389D25DAF974CE3B44,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Andrew Hill,,Earmarked Contribution From Andrew Hill. transmitted by check/EFT,2020
SB23,C00694323,BB377E69107F7414592C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-29,35,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B4713CBADFA8F4BF192B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-29,35,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,B923ADCE59F4A456E94A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-28,35,,Earmarked Contribution From Dana Tiedemann,,Earmarked Contribution From Dana Tiedemann. transmitted by check/EFT,2020
SB23,C00694323,B0A0F898F61BA45F7A3E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-26,35,,Earmarked Contribution From Lauren Romain,,Earmarked Contribution From Lauren Romain. transmitted by check/EFT,2020
SB23,C00694323,BC70B83F3407D4185B16,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Bobby Lazenby,,Earmarked Contribution From Bobby Lazenby. transmitted by check/EFT,2020
SB23,C00694323,B8DF3EA8A9FA940EEAC9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-22,35,,Earmarked Contribution From Jeanne Hiers,,Earmarked Contribution From Jeanne Hiers. transmitted by check/EFT,2020
SB23,C00694323,BDE3245B6336B4AE2B44,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-22,35,,Earmarked Contribution From Addie Lee Guyer,,Earmarked Contribution From Addie Lee Guyer. transmitted by check/EFT,2020
SB23,C00694323,B28253F437977451D82D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-18,35,,Earmarked Contribution From Karen SansoneWaldman,,Earmarked Contribution From Karen SansoneWaldman. transmitted by check/EFT,2020
SB23,C00694323,B9F4F02ABC61A4902B6F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-17,35,,Earmarked Contribution From NITA JAYNES,,Earmarked Contribution From NITA JAYNES. transmitted by check/EFT,2020
SB23,C00694323,BC07081A5E1A54ECE86D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-22,35,,Earmarked Contribution From Yeshaya (Shay) Dayan,,Earmarked Contribution From Yeshaya (Shay) Dayan. transmitted by check/EFT,2020
SB23,C00694323,B7EAC6CDB7EA24DAF90E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Sarah Lether,,Earmarked Contribution From Sarah Lether. transmitted by check/EFT,2020
SB23,C00694323,B985EAAB224B346488DC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Jonathan Reynolds,,Earmarked Contribution From Jonathan Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B11CBC0C6CAEA49EAAE5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-29,35,,Earmarked Contribution From Emily Hillstrom,,Earmarked Contribution From Emily Hillstrom. transmitted by check/EFT,2020
SB23,C00694323,BC09F2E6AB6E34F77926,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-07,35,,Earmarked Contribution From John McDermott,,Earmarked Contribution From John McDermott. transmitted by check/EFT,2020
SB23,C00694323,B14EE9DD28F8343B0A2D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Mindy Freiberg,,Earmarked Contribution From Mindy Freiberg. transmitted by check/EFT,2020
SB23,C00694323,BC6CD35BBE86B4BF481A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-28,35,,Earmarked Contribution From Travis Hill,,Earmarked Contribution From Travis Hill. transmitted by check/EFT,2020
SB23,C00694323,BF3050E79014C48DC8F9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-28,35,,Earmarked Contribution From Christopher Styron,,Earmarked Contribution From Christopher Styron. transmitted by check/EFT,2020
SB23,C00694323,B5DDE4C793D81431FAD4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-23,35,,Earmarked Contribution From Bruce Dayton,,Earmarked Contribution From Bruce Dayton. transmitted by check/EFT,2020
SB23,C00694323,BA7FC52FE4659425A93F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Thurman Elliott,,Earmarked Contribution From Thurman Elliott. transmitted by check/EFT,2020
SB28a,C00694323,B04DD90B8BC0549AFA1A,IND,,Domstrand,William,,,,234 Chestnut Ridge Ct,,Henderson,NV,890122136,2019-11-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B07239C1E4E8B4662B88,IND,,Domstrand,William,,,,234 Chestnut Ridge Ct,,Henderson,NV,890122136,2019-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA771305441FE4417B98,IND,,Cristman,Cherrill,,,,4732 Lango Dr,,Carson City,NV,897068120,2019-12-24,35,,Refund of Contribution,,,2020
SB23,C00694323,B309EED5692BE4DF49C8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-12-19,35,,Earmarked Contribution From Stephanie Hinzman,,Earmarked Contribution From Stephanie Hinzman. transmitted by check/EFT,2020
SB23,C00694323,B98570FCD064E48128DC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Nicole Rigoni,,Earmarked Contribution From Nicole Rigoni. transmitted by check/EFT,2020
SB23,C00694323,B380C0D4145964F7697C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-08-28,35,,Earmarked Contribution From Sean Gorsline,,Earmarked Contribution From Sean Gorsline. transmitted by check/EFT,2020
SB23,C00694323,BA4A0CB584F634F13801,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-23,35,,Earmarked Contribution From Bob Senteneri,,Earmarked Contribution From Bob Senteneri. transmitted by check/EFT,2020
SB23,C00694323,BAD4F44531B1848369DF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Michael Stinson,,Earmarked Contribution From Michael Stinson. transmitted by check/EFT,2020
SB28a,C00694323,B47C3B8BD0A2244319FA,IND,,Bradley,Michael,,,,1309 Flintwood Dr,,Carson City,NV,897038425,2019-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B868F44C812784E03914,IND,,Bradley,Michael,,,,1309 Flintwood Dr,,Carson City,NV,897038425,2019-12-13,35,,Refund of Contribution,,,2020
SB23,C00694323,B7169EE60ECEC4EE5BC6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-09,35,,Earmarked Contribution From Noreen Reilly,,Earmarked Contribution From Noreen Reilly. transmitted by check/EFT,2020
SB23,C00694323,B912D6F14DC774BB7A70,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-21,35,,Earmarked Contribution From Lewis Venturi,,Earmarked Contribution From Lewis Venturi. transmitted by check/EFT,2020
SB23,C00694323,B38C7AA25F25944D7B28,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-11-20,35,,Earmarked Contribution From Diana Willingham-Leseberg,,Earmarked Contribution From Diana Willingham-Leseberg. transmitted by check/EFT,2020
SB23,C00694323,B8CF00ABD7BAD440AA29,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,35,,Earmarked Contribution From Jeannette Davis,,Earmarked Contribution From Jeannette Davis. transmitted by check/EFT,2020
SB23,C00694323,B1B612F01DEF047638B9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-11,35,,Earmarked Contribution From Mario Ramirez,,Earmarked Contribution From Mario Ramirez. transmitted by check/EFT,2020
SB23,C00694323,B0BB6BCBB45FB473CBE0,CCM,FRIENDS OF DAN SCHWARTZ,,,,,,P.O. BOX 4-567,840 S RANCHO DRIVE #4,LAS VEGAS,NV,89106,2019-10-18,34,,Earmarked Contribution From Michele Pombo,,Earmarked Contribution From Michele Pombo. transmitted by check/EFT,2020
SB23,C00694323,BF934EEFA4E154327BE7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,33.33,,Earmarked Contribution From Roger Moreland,,Earmarked Contribution From Roger Moreland. transmitted by check/EFT,2020
SB23,C00694323,B8D9CE27261F748D5946,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,33.33,,Earmarked Contribution From Carolyn Shames,,Earmarked Contribution From Carolyn Shames. transmitted by check/EFT,2020
SB23,C00694323,B9F092E69651A4642A09,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,33.33,,Earmarked Contribution From Carol Cowan,,Earmarked Contribution From Carol Cowan. transmitted by check/EFT,2020
SB23,C00694323,BDA1CEE4995144DB9BFA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,33.33,,Earmarked Contribution From Elvia Salinas,,Earmarked Contribution From Elvia Salinas. transmitted by check/EFT,2020
SB23,C00694323,BDB492E0B615D4E779A5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,33.33,,Earmarked Contribution From Brian Pohl,,Earmarked Contribution From Brian Pohl. transmitted by check/EFT,2020
SB23,C00694323,B9CB0746AA9A14786B8B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-03,33.33,,Earmarked Contribution From Scott Aiman,,Earmarked Contribution From Scott Aiman. transmitted by check/EFT,2020
SB23,C00694323,B72FDF69F13AD4BE9A89,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-01,33,,Earmarked Contribution From Steven Ortquist,,Earmarked Contribution From Steven Ortquist. transmitted by check/EFT,2020
SB23,C00694323,BFFD7F8078CBE441C957,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-18,33,,Earmarked Contribution From Michele Pombo,,Earmarked Contribution From Michele Pombo. transmitted by check/EFT,2020
SB23,C00694323,B4770721340424B54BE0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,33,,Earmarked Contribution From Robert Kaplan,,Earmarked Contribution From Robert Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B9A88E9D52DB84E03B50,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-09,33,,Earmarked Contribution From Michael Mollenhour,,Earmarked Contribution From Michael Mollenhour. transmitted by check/EFT,2020
SB23,C00694323,BF375944A5C28495D877,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-29,33,,Earmarked Contribution From Edward Budka,,Earmarked Contribution From Edward Budka. transmitted by check/EFT,2020
SB23,C00694323,BC3AB0F02ABBA462C843,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-07,33,,Earmarked Contribution From Frank Calandra,,Earmarked Contribution From Frank Calandra. transmitted by check/EFT,2020
SB23,C00694323,B4CDA56312F1B461B9F9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-10-07,33,,Earmarked Contribution From Carla Arthaud,,Earmarked Contribution From Carla Arthaud. transmitted by check/EFT,2020
SB23,C00694323,B11438086459341CE9EC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,891063800,2019-09-28,33,,Earmarked Contribution From Gwen Talbert,,Earmarked Contribution From Gwen Talbert. transmitted by check/EFT,2020
