linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB50964DBAE3642EFB65,IND,,Sanders,Wilburn,,,,111 Buford Hughey Rd,,Dellrose,TN,38453,,2021-08-21,25,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6AD44951EA1417BAE3,IND,,Umstead,Rodger,,,,590 Old Paris Murray Rd,,Paris,TN,38242,,2021-08-21,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE67715901A494C07A5A,IND,,Greene,Sam,,,,1209 Temple Ridge Dr,,Nashville,TN,37221,,2021-08-21,25,60,FREEMAN WEBB,PROJECT MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB76DDBD3CE1A4E87A07,IND,,Cherry,Margaret,,,,1502 Valleywood Dr,,Paris,TN,38242,,2021-08-21,25,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3DD5A77DD3640959F7,IND,,Bilyeu,Pamela,,,,1424 Laurel Oak Dr,,Antioch,TN,37013,,2021-08-21,25,2350.25,SPROUTS,ASST BAKERY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2B0E5705D454D979B4,IND,,Flanders,Cynthia,,,,415 Central Ave,,Chapel Hill,TN,37034,,2021-08-21,25,25,SCHNEIDER ELECTRIC,EMERGENCY DISPATCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD216167E5A64068B15,IND,,Brooks,Steven,,,,PO Box 2241,,Brentwood,TN,37024,,2021-08-21,25,30,ORACLE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCFF1FD467FA4693B79,IND,,Holsaway,Ray,,,,123 Whirlwind Point Ln,,Clinton,TN,37716,,2021-08-21,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCBF63726FDA45F58B4,IND,,Noland,Kevin,,,,812 Branch Rd,,Laurel Bloomery,TN,37680,,2021-08-21,25,325,RETIRED,ASST. TREASURER,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,ADFEF4AC295B64D47B84,IND,,Mucciolo,Sharon,,,,8805 Sage Grass Ln,,Soddy Daisy,TN,37379,,2021-08-21,25,513.75,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADC11834FEE234D39BAF,IND,,Smith,Cindy,,,,309 Smith Rd,,Halls,TN,38040,,2021-08-21,25,3992.04,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADABE2F5604B5471E835,IND,,Gregg,Cynthia,,,,612 W 5th North St,,Morristown,TN,37814,,2021-08-21,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE59191203414386AC2,IND,,Patel,Bethany,,,,1812 Thornbrook Ln,,Franklin,TN,37064,,2021-08-21,25,440,BLUESPRING BEHAVIORAL HEALTH SERVICES,INTERNAL AUDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD803B73E80640E08CD,IND,,Dickerson,Pam,,,,315 Dodd Dr,,Savannah,TN,38372,,2021-08-21,25,270,"WEICHERT REALTORS, CRUNK",REALTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADA08902C88BC4CBBABF,IND,,Harkins,Janis,,,,325 Brandiwood Ct,,Old Hickory,TN,37138,,2021-08-21,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9BE17CC66454666835,IND,,Holzen,Julie Fay,,,,205 Sequoyah Trl,,Hendersonville,TN,37075,,2021-08-21,25,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF30C3C112EA649DA92F,IND,,Dunn,Rita,,,,134 Sleepy Hollow Rd,,Mountain City,TN,37683,,2021-08-21,25,145,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ADB881936A6B441A7A71,IND,,Ray,Cindy,,,,419 Hurricane Grove Rd,,Shelbyville,TN,37160,,2021-08-21,25,110,SELF-EMPLOYED,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1C90BDD817B4677809,IND,,Zarada,Martha Jane,,,,1019 Washington Dr,,Cottontown,TN,37048,,2021-08-21,25,685.75,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF2A6556CD5C5442A89D,IND,,NUNNELLEY,NANCY,,,,130 Heady Dr,,Nashville,TN,37205,,2021-08-21,25,1035,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AD6C0DB296658460FAF0,IND,,Denman,James,,,,5427 Shades Bridge Rd,,Mc Kenzie,TN,38201,,2021-08-21,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6AF1896273E42E0994,IND,,Nord,Keith,,,,31 Stonehaven Rd,,Jackson,TN,38305,,2021-08-21,25,1317.04,NOMA PC,DOCTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AD5D76138EF0A414FBBC,IND,,Baldwin,Ronald,,,,2301 Mike,,Cookeville,TN,38506,,2021-08-21,25,1084.55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7CCC669F21B42FC982,IND,,Mallon,Kathy,,,,1237 Mallard Baye,,Rutledge,TN,37861,,2021-08-21,25,27,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABB217E84A172461B991,IND,,Armstrong,Bennett,,,,165 E Main St,,Alexandria,TN,37012,,2021-08-21,25,255,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABB5CAB420453490B930,IND,,Russell,Marilyn,,,,10818 Nelson Rd,,Soddy Daisy,TN,37379,,2021-08-21,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1F9BA73935E40B59C4,IND,,Prost,Jean,,,,339 Rose Trellis Rd,,Collierville,TN,38017,,2021-08-21,25,172,KROGER,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2F33AC685844A44A2F,IND,,Allen,Michael,,,,8336 Wexford Ln,,Chattanooga,TN,37421,,2021-08-21,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2091B913DEA4F7DADF,IND,,Boyd,Dudley,,,,111 S Highland St,# 276,Memphis,TN,38111,,2021-08-21,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1377D61A88A4EDE9B0,IND,,Bell,Laura,,,,22 Bronson Pt,Apt 311,Lebanon,TN,37087,,2021-08-21,25,893,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3DE5DEB391A437084A,IND,,Perry,James,,,,10 Old Club Ct,,Nashville,TN,37215,,2021-08-21,25,770,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD01093B14544448B8E3,IND,,Holbrook,Linda,,,,515 N Walnut St,,Murfreesboro,TN,37130,,2021-08-21,25,117.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC19314487D09452A80F,IND,,AUGUST,STEPHEN,,,,6700 Shimmering Brooks Ln,,Knoxville,TN,37918,,2021-08-21,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC886C91C48A4B67981,IND,,Denning,Janice,,,,1457 Waynesboro Ln,,Knoxville,TN,37923,,2021-08-21,25,1062,CSPC,CHILDCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE616C49ECB6419BAD1,IND,,Reeves,Jess,,,,1204 Jackson Dr,,Pulaski,TN,38478,,2021-08-21,25,2985.17,EPISCOPAL,CLERGY,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC2EE33825F1946919C0,IND,,Lompart,Ron,,,,9535 Sunbeam Ct,,Brentwood,TN,37027,,2021-08-21,25,1269,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3028ECF968749D7B97,IND,,Wheat,Ren'ee,,,,9213 Rocky Cove Dr,,Chattanooga,TN,37421,,2021-08-21,25,635,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDF059F9E2E74D81BDF,IND,,Kimmel,Kevin,,,,2250 Bee Hive Dr,,Columbia,TN,38401,,2021-08-21,25,100,COMPASS GROUP,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC8417686D1B140F59B8,IND,,Rich,Charles,,,,2699 Boyds Creek Hwy,,Sevierville,TN,37876,,2021-11-02,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3D5A88995224284A66,IND,,Potter,Bonnie,,,,1032 New Highway 68,,Sweetwater,TN,37874,,2021-11-02,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC60FB2269DC047839E2,IND,,West,Phyllis,,,,801 Sunset View Dr,,Hermitage,TN,37076,,2021-11-02,25,885,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,ABF32E92EB5F146BDA12,IND,,Steed,Lorelei,,,,PO Box 3012,,Riceville,TN,37370,,2021-11-02,25,92.5,INFORMATION REQUESTED,INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF2FD248B7994365B0D,IND,,Blake,Janice,,,,1101 E Brow Rd,,Lookout Mountain,TN,37350,,2021-11-02,25,175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC15225E4D4064F4FB2C,IND,,Piuma,Regina,,,,164 Green Hill Dr,,Vonore,TN,37885,,2021-11-02,25,2954.38,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABD3697A396034B13891,IND,,Cherry,Vicki,,,,532 Whitehall Rd,,Chattanooga,TN,37405,,2021-11-02,25,575,STIFEL,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA6CC2B20528419CA7C,IND,,Gray,John,,,,7767 Melanie Cir,,Talbott,TN,37877,,2021-11-02,25,1485,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCD9B94154154D5DB71,IND,,Tinnin,Samuel,,,,7826 Old Springfield Pike,,Goodlettsville,TN,37072,,2021-11-02,25,275,SELF,SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB69E39D7CBA54B199E8,IND,,Graham,Jeanne,,,,11339 McGill Rd,,Soddy Daisy,TN,37379,,2021-11-02,25,865,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB66FB7825F8545C6A83,IND,,Henson,Laura,,,,149 Cameron Rd,,Decatur,TN,37322,,2021-11-02,25,1122,WALMART,FRESH PRODUCTION ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4DF596813614F76A9C,IND,,Miura,Patricia,,,,1912 Gettysburg Ln,,Columbia,TN,38401,,2021-11-02,25,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB498FECE573B4A87A31,IND,,Tierney,Matthew,,,,401 Red Cedar Ct,,Nashville,TN,37214,,2021-11-02,25,17216,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB44DFB9911964D5EBFC,IND,,Hall,Dorothy,,,,3907 Katherine St,,Nashville,TN,37216,,2021-11-02,25,11438.5,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AB7ADC77D9A154078BC2,IND,,O.,Sherrill,,,,122 W Maiden Ln,,Oak Ridge,TN,37830,,2021-11-02,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5AAB0E68D4348B3B00,IND,,Walther,Mary,,,,4846 Bevendean Dr,,Nashville,TN,37211,,2021-11-02,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACDE90B6AA1D4F3C9E6,IND,,Brown,LeeAnn,,,,224 Huntsman Ln,,Bean Station,TN,37708,,2021-11-02,25,350,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AABE8C7E2BDE0416198F,IND,,Baldwin,Ronald,,,,301 29th Ave N,Apt 437,Nashville,TN,37203,,2021-11-02,25,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA770A44ECD364A369B9,IND,,Wallace,Jim,,,,PO Box 110728,,Nashville,TN,37222,,2021-11-02,25,220,PUBLIC SUPER MARKETS,GROCERY CLERK,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA761851B78AF418BA6A,IND,,mahoney,edward,,,,5609 Scenic Ridge Dr,,Old Hickory,TN,37138,,2021-11-02,25,746,GUARANTEE COMPANY OF NO AMERICA USA,SURETY UNDERWRITER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA38CB087B19841D698D,IND,,Wilson,Cheryl,,,,5175 Murfreesboro Rd,,College Grove,TN,37046,,2021-11-02,25,1626.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAA413F7C4E0E463BA1B,IND,,Jurkoic,Paul,,,,103 Indian Shadows Ct,,Ten Mile,TN,37880,,2021-11-02,25,560,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9FB5BB4FD54343A598B,IND,,Kelly,Shawn,,,,1113 Old Charleston Rd NE,,Cleveland,TN,37312,,2021-11-02,25,6836.21,SELF,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C98A89F0F7B4199B81,IND,,Richardson,Susan,,,,215 Cave Orchard Rd,,Erin,TN,37061,,2021-11-02,25,1396,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A95B744D4F8AE4486ABF,IND,,Larke,Gay,,,,102 Kearney Ct,,Nolensville,TN,37135,,2021-11-02,25,6674.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91A9D889831C45CA909,IND,,Nelson,Richard,,,,3310 Little Dry Run Rd,,Butler,TN,37640,,2021-11-02,25,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8F4631D79211475CB08,IND,,Lane,Molly,,,,505 Sutton Pl,,Memphis,TN,38120,,2021-11-02,25,60,PFIZER,SALES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8D9821A1E0AA454489C,IND,,Cieslik,Andrew,,,,209 McFee Rd,,Knoxville,TN,37934,,2021-11-02,25,225,"BEYOND PHYSICAL THERAPY, PLLC",PHYSICAL THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A850EF74BFB98434F814,IND,,Kyle,Kevin,,,,1506 Saddle Vw,,Mt Juliet,TN,37122,,2021-11-02,25,30,ADVANCED COMPOSITES PLASTICS,MAINTENANCE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88DF1D6EBDF045FAB0D,IND,,Burton,Christie,,,,610 Dogwood Trl,,McMinnville,TN,37110,,2021-11-02,25,850,PEOPLELINK,ASSEMBLY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88379393B256465B889,IND,,Macdonald,Matthew,,,,1880 Clearmill Dr,,Lenoir City,TN,37772,,2021-11-02,25,735,WSK,SCHOOL ADMINISTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A843EC5E7904F4BBC8EA,IND,,Shell,Sharon,,,,117 Infinity Dr,,Elizabethton,TN,37643,,2021-11-02,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82A1434A23E943DF867,IND,,GOMEZ,Karen,,,,2915 Apache Moon Ter,,Murfreesboro,TN,37127,,2021-11-02,25,3803.76,RUTHERFORD CO SCHOOLS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A823114C3B4E949A4922,IND,,sansone,gerald,,,,2650 Exchange Rd,,Wildersville,TN,38388,,2021-11-02,25,780,SELF,TRUCK DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8223231F72514D6D945,IND,,Tierney,Matthew,,,,401 Red Cedar Ct,,Nashville,TN,37214,,2021-11-02,25,17216,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A77CE82AAE4C140C1A26,IND,,Harris,Cecil,,,,607 Lindbergh Dr,Apt A,Lebanon,TN,37090,,2021-11-02,25,241,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7FF157BE68334D7AB6A,IND,,Weisman,Stephen,,,,123 Old Stone Cir,,Manchester,TN,37355,,2021-11-02,25,-75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7F58E1941ADA444DB32,IND,,Nail,Kathie,,,,340 Clearwater Dr,,Kingsport,TN,37664,,2021-11-02,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DF18F2C208744E3B6F,IND,,Brazier,John,,,,1708 Valley Forge Dr,,Hixson,TN,37343,,2021-11-02,25,655,FOODLINER INC,TRUCK DRIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D247651F01E45A89C5,IND,,Pokorny,Michael,,,,7350 Erwin Hwy,,Chuckey,TN,37641,,2021-11-02,25,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E87F6736DD04D1CBA6,IND,,Donnelly,Jonathan,,,,5033 Magic Lantern Dr,,Knoxville,TN,37918,,2021-11-02,25,940.76,Self employed,CAMERAMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CAE239BD8BA49CCA35,IND,,Stunkard,Geoff,,,,PO Box 441,,Milligan College,TN,37682,,2021-11-02,25,400,SELF-EMPLOYED,PHOTOJOURNALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A791E593A47124B2C953,IND,,Rising,Karen,,,,2721 Learcrest Ct,,Thompsons Station,TN,37179,,2021-11-02,25,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72C4868D67CC479A941,IND,,Edwards,Ryan,,,,6035 Morning Glory Dr,,Harrison,TN,37341,,2021-11-02,25,656.04,SELF-EMPLOYED,FABRICATION,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7229EFB12C9A4A069B3,IND,,Warson,Dee,,,,632 Browns Church Rd,,Jackson,TN,38305,,2021-11-02,25,461,WTH,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70E232AA9BE14AAAAA5,IND,,hilton jr,john,,,,1252 Old Highway 99,,Columbia,TN,38401,,2021-11-02,25,480,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A70BEDB52C1A24792A0C,IND,,Pyle,Norma,,,,1655 Hatterdale Farm Rd,,Blountville,TN,37617,,2021-11-02,25,29387.3,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6FB642E84C3C476396B,IND,,Brown,Susan,,,,2375 Holly Grove Dr,,Memphis,TN,38119,,2021-11-02,25,4656,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7398D599567D4374A28,IND,,Wexler,Cheryl,,,,5127 Waterford Dr,,Kingsport,TN,37664,,2021-11-02,25,25,RETIRED,RETIRED,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2022
SA11AI,C00694323,A6ED06A6C30BD4A98B7D,IND,,Clark,Carl,,,,3108 Bristol Ln,,Greenbrier,TN,37073,,2021-11-02,25,367,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A829AF7DDAB1C4D6B991,IND,,Lilly,Richard,,,,369 Taylor Rd,,Turtletown,TN,37391,,2021-10-31,25,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82ABAD5072724670BAF,IND,,Jones,Clipper,,,,4520 Fair Meadow Rd S,,Memphis,TN,38117,,2021-10-31,25,75,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A82AD9D4D681642B3B4C,IND,,Van Riet,Robert,,,,6510 Vintage Dr,,Knoxville,TN,37921,,2021-10-31,25,105,APW,SALES,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A84775C90FAEB47FE9F0,IND,,Allen,Kay,,,,9625 Briarwood Dr,,Knoxville,TN,37923,,2021-10-31,25,1182.51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84A581F0B8934F39AFE,IND,,McClaren,Sam,,,,215 Marshall Dr,,Clarksville,TN,37042,,2021-10-31,25,135,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69795A099BE64DDEB0C,IND,,Hodnicki,Donna,,,,329 Kiyuga Way,,Loudon,TN,37774,,2021-10-31,25,1433,DUKE UNIV,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8B9DDE2E965C4147AD6,IND,,McCoy,Barbara,,,,311 Park Glen Dr,,Mt Juliet,TN,37122,,2021-10-31,25,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7ED1E29EC5EC43A99A4,IND,,Doran,Victoria,,,,85 Cedar Hill Cv,,Somerville,TN,38068,,2021-10-31,25,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7ECEAE00A630404AA25,IND,,Loats,Kenneth,,,,1015 E Northfield Blvd,,Murfreesboro,TN,37130,,2021-10-31,25,190,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8588734962E6439D925,IND,,Killebrew,Ruby,,,,648 Warwick Oaks Ln W,,Collierville,TN,38017,,2021-10-31,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A69B5FC63CABC44CB866,IND,,Pleasant,Tyrone,,,,200 forest cr,,Jonesborough,TN,37659,,2021-10-31,25,320.24,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7F1A628820CE4E57A56,IND,,Cates,Dennis,,,,1219 Oak Lake Cir,,Collierville,TN,38017,,2021-10-31,25,825,DENNIS CATES ADV.,PROMOTIONAL SALES,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A7BDDAE9DD58F43629BC,IND,,Dabbs,John,,,,1110 Bayfront Dr,,Sevierville,TN,37876,,2021-10-31,25,370,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7BCCBFF2DAD54FB9B60,IND,,Maliakkal,Benedict,,,,101 Saint Regis Ct,,Brentwood,TN,37027,,2021-10-31,25,147.5,ASCENSION HEALTH,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A676E508483E842C89CC,IND,,Dubecl,Suzanne,,,,2917 Nicole Rd,,Clarksville,TN,37040,,2021-10-31,25,941,RKC,NURSE PRACTITIONER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A67E3E676112342DD97D,IND,,Orme,Tom,,,,1176 Olde Cameron Ln,,Franklin,TN,37067,,2021-10-31,25,265,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7BAA1196BFCC424991C,IND,,Slack,Charles,,,,134 Campground Rd,Spc LAWREN,Lawrenceburg,TN,38464,,2021-10-31,25,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86BADDDABCDD49B6992,IND,,Miller,Laura,,,,5504 Sweetwater Cv,,Bartlett,TN,38135,,2021-10-31,25,50,MLM labs,MEDICAL RESEARCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
