linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4701E8082D5F4116877,IND,,Coniglio,James,,,,1792 Cedarbrook Cir,,Belden,MS,38826,,2019-09-28,50,95,Retired,Therapist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D5B25ECB01F45B2B19,IND,,Sumrall,Barbara,,,,112 Twin Oaks Dr,,Brandon,MS,39047,,2019-12-17,50,192,UMMC,Customer Care Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0312D7CE2E5741D2BF6,IND,,McAdon,Brad,,,,9848 Mosby Dr,,Olive Branch,MS,38654,,2019-09-28,50,50,U of Memphis,Professor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD65FFE359F44C6A86F,IND,,Przybelski,Richard T,,,,59 Beverly Hills Loop,,Petal,MS,39465,,2019-09-28,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6268E40167E64BD3AF0,IND,,Nugent,Susan,,,,Royal Garden Terrace,,Madison,MS,39110,,2019-07-31,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA44913D52129488B83F,IND,,Nale Sr.,Henry,,,,670 Gobbler Head Rd,,Poplarville,MS,39470,,2019-11-03,50,150,Self-Employed,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A909807F57E304713BC6,IND,,Duncan,David,,,,876 Shady Grove Rd,,Ripley,MS,38663,,2019-12-17,50,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF980ACC52764413983D,IND,,Thomas,Bill,,,,PO Box 4,,Shuqualak,MS,39361,,2019-12-17,50,200,Shuqualak lumber co,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A448152ACDEA0419A9AA,IND,,Munn,Sandra,,,,406 Munn Rd,,Sumrall,MS,39482,,2019-09-28,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7053925288104F9A90E,IND,,Holden,Melanie,,,,409 Murphy Rd,,Vancleave,MS,39565,,2019-09-28,50,50,Jackson County School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA1D03BED04B4282817,IND,,Pham,Long,,,,1607 32nd Ave,,Gulfport,MS,39501,,2019-09-30,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F330298A2C44920AE7,IND,,Clunan,Nancy,,,,PO Box 116,,Puckett,MS,39151,,2019-12-17,50,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A479719E1CF894260ADB,IND,,Anding,Dr Rose,,,,521 2nd St,,McComb,MS,39648,,2019-12-27,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AFD440556644154A15,IND,,WRIGHT,J,,,,PO Box 509,,Ridgeland,MS,39158,,2019-12-27,50,177,Information Requested,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD38F82B1F4144EBBBE,IND,,Mast,Glenn,,,,12239 S Highway 45,,Crawford,MS,39743,,2019-09-28,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA33C60AC010C4035AB1,IND,,Heuer,John,,,,112 Skyview Cv,,Holly Springs,MS,38635,,2019-09-30,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA44DBDC07A46431CB4A,IND,,Ortego,John,,,,6 Sandstone,,Hattiesburg,MS,39402,,2019-07-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A266168EB4348400B9D9,IND,,Alexander,John,,,,2501 Gulf Ave,,Gulfport,MS,39501,,2019-09-28,50,50,Magnolia marine ttansport inc,Boat Captain,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA52E8BFA88084CB8AD5,IND,,Woods,Pat,,,,PO Box 366,,Byhalia,MS,38611,,2019-12-18,50,100,Woods Farm Supply,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A009F9160F5AB423C893,IND,,Carter,Claude,,,,127 Muscadine Path,,Madison,MS,39110,,2019-12-18,50,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3150D9EAF1B04FF6BCD,IND,,Bizzell,Brenda,,,,313 Deer Holw,,Brandon,MS,39047,,2019-09-28,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A579045EC190F4444B30,IND,,Todd,Wanda,,,,2206 Country Club Rd,,Tupelo,MS,38804,,2019-10-31,50,350,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05204958C7A04370BED,IND,,Fortier,Charlene,,,,574 Alkii Way,,Diamondhead,MS,39525,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB0D812129DC403B976,IND,,Webb,Richard,,,,PO Box 340,,Brandon,MS,39043,,2019-12-18,50,100,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9982AE70DD0A421BBFD,IND,,Byram,Sandra,,,,PO Box 111,,Sebastopol,MS,39359,,2019-12-18,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55BF7E3649C44123865,IND,,Gore,Jimmie,,,,22 Clinton,,Petal,MS,39465,,2019-09-28,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA43AC3789FB464DA31,IND,,Strong,Kay,,,,Johnny Wilson road,,Silver Creek,MS,39663,,2019-12-18,50,255,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0774196BC1E44CBC93C,IND,,McClellan,Oliver Barr,,,,13063 Old Highway 49,,Gulfport,MS,39503,,2019-12-15,50,440,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4E85F90D1CC4194A0D,IND,,Jaynes,Rodney,,,,7 Trail A Way Ln,,Hattiesburg,MS,39401,,2019-09-24,50,90,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3E34D1AE8C44E68BE6,IND,,Saik,Albert,,,,118 Shady Ln,Gate 5,Madison,MS,39110,,2019-09-29,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABE9A15FFA60424E870,IND,,Cook,James,,,,709 Old West Point Rd,,Starkville,MS,39759,,2019-12-15,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC2061988A6342C2ABB,IND,,Nussbaumer,Norma,,,,2521 Marshall Rd,,Biloxi,MS,39531,,2019-07-31,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDD491A6A5574726A05,IND,,Ledford,Tim,,,,98 County Road 421,,Oxford,MS,38655,,2019-09-29,50,50,Cooper Truck Line,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A460FBD6B309E480B9C6,IND,,Blackwell,Ann,,,,316 Scr 64,,Mize,MS,39116,,2019-11-03,50,50,FHCC,Dietitian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BE1E9B369564833A12,IND,,Gerald,Sherron A,,,,404 Court St,,Hattiesburg,MS,39401,,2019-12-15,50,300,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA767118556BA4B6A853,IND,,Traywick,Sarah,,,,22150 Blackwell Farm Rd,,Saucier,MS,39574,,2019-12-18,50,50,LabCorp,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DA055C93F4B458DA06,IND,,Richardson,Rodney,,,,1609 24th Ave,,Meridian,MS,39301,,2019-10-31,50,200,Self-Employed,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD71B2BD49D3744F7950,IND,,Ingram,Mary Anna,,,,PO Box 6018,,Brandon,MS,39047,,2019-12-15,50,150,Self-Employed,Oil and gas,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB6ABE71266449E5A3B,IND,,Wright,James/Nancy,,,,PO Box 287,,Nesbit,MS,38651,,2019-11-01,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AEFC3FCD6D944D2B29,IND,,Cockrell,Lisa,,,,4501 Mississippi 39 14A,,Meridian,MS,39301,,2019-09-28,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF261FE8FB5884A0FAE7,IND,,Mandich,Dreg,,,,4935 Pleasant Breeze Dr,,Olive Branch,MS,38654,,2019-09-29,50,110,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FB014D3C01B4A9F8DC,IND,,Thomas,Sarah,,,,PO Box 296,,Goodman,MS,39079,,2019-09-28,50,50,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0267F0661E8641DC925,IND,,Morris,James,,,,600 Pinecrest Cv,,New Albany,MS,38652,,2019-12-18,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A714089657C0B4DB6A88,IND,,Woods,Pat,,,,PO Box 366,,Byhalia,MS,38611,,2019-11-01,50,50,Woods Farm Supply,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3C466BB904847C687F,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-09-28,50,2125,PETER DE BEUKELAER,president DBC,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AED163D9459F44173803,IND,,Burge,John,,,,PO Box 13567,,Jackson,MS,39236,,2019-12-15,50,50,Interiors and Beyond Construction Grou,General Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9B6878A57AC465EA8D,IND,,Sligh,Elizabeth,,,,126 Dogwood Hill Rd,,Canton,MS,39046,,2019-09-24,50,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE7A5E02FE0B4179826,IND,,Boykin,Glen,,,,2432 Purvis To Columbia Rd,,Purvis,MS,39475,,2019-11-02,50,50,Usa compression,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52F00134EB5549E4833,IND,,Prewitt,Donna,,,,211 Concord Dr,,Clinton,MS,39056,,2019-12-18,50,150,Self-Employed,Commercial cleaning,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A637AE32041AF43F2B10,IND,,Cockrell,Lisa,,,,4501 Mississippi 39 14A,,Meridian,MS,39301,,2019-08-28,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3718FB41CB3494BA9D,IND,,Luff,Michael Larry,,,,43 County Road 3161,,Booneville,MS,38829,,2019-12-15,50,866,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F096E5220944ACA6F,IND,,Gilliam,Alan,,,,473 Hale St,,Macon,MS,39341,,2019-09-28,50,50,AGR,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B21DCCD5624E2B97A,IND,,Vidro,Heriberto,,,,3514 Wells Ferry Cv,,Biloxi,MS,39532,,2019-12-15,50,320,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CD4C795F11640CFB98,IND,,Nussbaumer,Norma,,,,2521 Marshall Rd,,Biloxi,MS,39531,,2019-09-24,50,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A147C225D860948579AD,IND,,Lebron,David,,,,14000 Wilfred Seymour Rd,,Ocean Springs,MS,39565,,2019-09-29,50,50,Self-Employed,Risk Mgt,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42D062A928414DD383F,IND,,Swan,Peggy,,,,30020 Jack Brown Rd,,Amory,MS,38821,,2019-12-18,50,130,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0AEAB3C302D0424B9FA,IND,,Byrd,Teri,,,,224 Oak St,,Biloxi,MS,39530,,2019-08-28,50,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88813B09245043CAAFE,IND,,Puckett,Mary Lee,,,,PO Box 824,,Pass Christian,MS,39571,,2019-12-18,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A355CC13DBDCF4830B8B,IND,,Gerald,Sherron A,,,,404 Court St,,Hattiesburg,MS,39401,,2019-12-15,50,300,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ACFDD489A26BE4D58884,IND,,Clark,Gichelle,,,,19 County Road 3411,,Booneville,MS,38829,,2019-11-02,50,50,North MS medical center,Pharmacist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F264DEC8E104EB8BC4,IND,,Joiner,Jimmy,,,,610C Hwy 16W,,Carthage,MS,39051,,2019-12-15,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4824ABE9B8314768989,IND,,Feltman,McKinley,,,,5894 Savannah Pkwy,,Southaven,MS,38672,,2019-12-18,50,626,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A718D576928844DACA2C,IND,,Wolfe,Rick,,,,329 E North St,,Canton,MS,39046,,2019-09-29,50,50,Lyle Machinerye,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC713D537DF25415085F,IND,,Thurber,Jewell,,,,1071 Buckley Dr,,Jackson,MS,39206,,2019-09-29,50,50,Merit,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD486B054A5944B4BD3,IND,,Shelton,Donna,,,,2308 Shelby Ln,,Ocean Springs,MS,39564,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B09715B98234C258EA,IND,,Bui,Thanh,,,,15163 Haversham Pl,,Diberville,MS,39540,,2019-10-31,50,100,Self-Employed,Shrimp boat owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF452692DBE54006A48,IND,,FINERAN,JESSE,,,,921 Faith St,,Waveland,MS,39576,,2019-12-18,50,50,PRCC,Policeman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10DC23696E2349C8B5F,IND,,Richard,Wilson,,,,1200 Meadowbrook Rd,Apt 39,Jackson,MS,39206,,2019-10-31,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC05EBCAE0444488AC3,IND,,Russell,Terry,,,,174 Zude Russell Rd,,Monticello,MS,39654,,2019-08-13,50,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC90D1E3AF2A49609D2,IND,,Ingram,Bruce,,,,101 County Road 717,,Corinth,MS,38834,,2019-12-17,50,200,Itawamba Community College,Instructor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF67110E955464A9396C,IND,,Morris,Andy,,,,1085 County Road 25,,Myrtle,MS,38650,,2019-12-18,50,190,Southern Corrosion,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBE016E42F1C4B17BFA,IND,,DUNCAN,ALBERT,,,,418 Huntington Ct,,New Albany,MS,38652,,2019-12-15,50,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA70AB96DA85648DF8A4,IND,,clark,albert,,,,1048 Halton Ct,,Brandon,MS,39047,,2019-08-11,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D11FAFD58E4B76AA4,IND,,Allen,John H,,,,131 Fourth St N,,Wiggins,MS,39577,,2019-09-28,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4581328F4DF40D5B97,IND,,Webb,John,,,,1665 Road 1451,,Mooreville,MS,38857,,2019-12-18,50,50,Mueller Industries,ISO Coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35536AE29B14E7E92D,IND,,Schroeder,Marjorie,,,,982 E Second St,,Pass Christian,MS,39571,,2019-09-29,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA23EA7D695F8405D82E,IND,,Crawford,Ronald,,,,6149 Fisher Ferry Rd,,Utica,MS,39175,,2019-09-28,50,50,Self-Employed,Logger,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53435847808742C6947,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,39110,,2019-09-28,50,2125,PETER DE BEUKELAER,president DBC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2CCB7AEEE29445668D0,IND,,Bizzell,Brenda,,,,313 Deer Holw,,Brandon,MS,39047,,2019-09-28,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF618BC2FC3064B50A83,IND,,DuBois,Tra,,,,107 S Deer Creek Dr W,,Leland,MS,38756,,2019-10-31,50,400,World Class,Manufacturing,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A234A6549721B4E15A2E,IND,,Sweeney,Doug,,,,234 County Road 337,,Okolona,MS,38860,,2019-09-28,50,142,Self-Employed,MSP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A946E0AA5F4C8EABB,IND,,Shackleford,Cindy H.,,,,122 Green Glades,,Ridgeland,MS,39157,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30BE45F268D14466864,IND,,Lepicier,Leonard R.,,,,35 Seery St,,West Point,MS,39773,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8E72DCFC85C47788C2,IND,,Powell,Nancy,,,,PO Box 654,,Boyle,MS,38730,,2019-12-18,50,170,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AD6CD7557B24E0BB85,IND,,Nussbaumer,Norma,,,,2521 Marshall Rd,,Biloxi,MS,39531,,2019-12-18,50,615,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F7BCC60F59245C2AFE,IND,,Williams,M/M Charles,,,,161 Crossover Dr,,Brandon,MS,39042,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF679E6D49949ED9AD,IND,,Suares,Neal,,,,164 Bayou Rd,,Greenville,MS,38701,,2019-09-28,50,50,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6C5F97D04C0479AADD,IND,,Miller,David,,,,314 Deer Haven Dr,,Madison,MS,39110,,2019-09-29,50,50,Retired,Surgeon,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5123595747BF4A5EBE1,IND,,Howard,Jerald,,,,125 Bonnett Ln,,Lucedale,MS,39452,,2019-08-12,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89577DC2F5884708973,IND,,Conwill,Linda,,,,186 Duncan Rd,,Belmont,MS,38827,,2019-08-13,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A824833DF44324DFCA31,IND,,Cherry,Stacy,,,,12589 Highway 12 West,,Starkville,MS,39759,,2019-12-15,50,430,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1A25A3642D14935A5F,IND,,TAYLOR,MONICA,,,,8050 Shady Rest Rd,,Vancleave,MS,39565,,2019-09-27,50,50,AIR-MERICA LLC,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF587F38A8B64485B66,IND,,Dudley,Elizabeth,,,,56 Kaiser Lake Rd,,Natchez,MS,39120,,2019-12-18,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3CEC50D59E046FE92D,IND,,Allday,Denise,,,,110 Tulip Dr,,Picayune,MS,39466,,2019-12-18,50,130,Alpek polyester,Tech.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDE37F4620764F4B85C,IND,,Hutton,Emily,,,,2632 Woodgreen Dr,,Belden,MS,38826,,2019-09-24,50,50,Self-Employed,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15075618A6B044F4A2A,IND,,Haddock,Kevin,,,,4841 Patton Dr,,Olive Branch,MS,38654,,2019-09-24,50,75,FedEx,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF48B635CD2341149A6,IND,,Vance,Larry,,,,PO Box 13491,,Jackson,MS,39236,,2019-09-24,50,50,Hallmark Cleaners,Drycleaner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8833CCB8C3A942B4934,IND,,Lott,Tricia,,,,1188 Greens Crossing Rd,,Jackson,MS,39209,,2019-12-18,50,145,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E41956D245F4F19BB1,IND,,McCain,Ann,,,,642 Deer Run Rd,,Batesville,MS,38606,,2019-08-28,50,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9530FEB50B0D42F1B93,IND,,Pemberton,Steve,,,,2612 Rolling Meadows Rd,,Gautier,MS,39553,,2019-08-13,50,50,Fast Flow Pumps,Owner/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A803E982E58465AB0F,IND,,Smith Cell,Lisa,,,,8796 N Paulettes Pl,,Biloxi,MS,39532,,2019-09-29,50,50,Lisa Smith Cell,Banking Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8F77DC4D8974FE4BEB,IND,,Oehms,Eric,,,,16296 Aspen Ln,,Biloxi,MS,39532,,2019-12-18,50,245,Encore Rehabilitation,Athletic Trainer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A1CF0E32F54A1499B,IND,,Strope,Jonathan,,,,649 S Church St,,Tupelo,MS,38804,,2019-10-31,50,195,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54BE31B9B73F4B45A53,IND,,Talley,Keith,,,,102 Park Pl,,Natchez,MS,39120,,2019-09-27,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A343F1CA75B36419F8A7,IND,,Baeuerlin,Katherine,,,,269 Hickory Rdg,,Columbus,MS,39705,,2019-09-24,50,50,Not Employed,Not Employed,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,A150ED98AFDBC49A0B22,IND,,Morris,Jan,,,,603 Turnberry Ln,,Ridgeland,MS,39157,,2019-09-27,50,85,Not Employed,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A423D9CC224DB4140908,IND,,Morgan,Pamela,,,,1058 Morgantown Rd,,Foxworth,MS,39483,,2019-12-18,50,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
