linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5543A4225F96496DA27,IND,,Boer,LaVerne,,,,601 E 3rd St,,Lyons,SD,57041,,2021-01-29,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADEAB26B1F16145459BF,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-02-25,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6E0625A6A9CD48C7B0F,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2021-03-13,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A316F71EFD2FB4C6D82A,IND,,Foucher,David,,,,209 Montana St,,Wakonda,SD,57073,,2021-06-09,50,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35F4DB8784064D97B4C,IND,,Rue,Myron,,,,12184 Bluebird Ct,,Sturgis,SD,57785,,2021-03-01,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A17D0FADEFCCE4ECF867,IND,,Johnson,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2021-06-09,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA34D8719D561480D8D1,IND,,Brown,Rebecca,,,,1120 N Rainbow Rd,,Spearfish,SD,57783,,2021-03-01,50,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59E98BE51299489B97B,IND,,Sack,Michael,,,,4855 Brookview Rd,,Spearfish,SD,57783,,2021-06-13,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69F8D67F2A0546AF805,IND,,Meyerink,Dave,,,,27502 365th Ave,,Platte,SD,57369,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE4F593929784D44B1B,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2021-05-20,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CD8F196BA6644FFA91,IND,,Bonebright,Clair,,,,703E E 7th St,,Miller,SD,57362,,2021-04-15,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A720BE305DD4F98A9A,IND,,Tooley,Lucy,,,,5308 W Pritchard Dr,,Sioux Falls,SD,57106,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A679C2B6399B14D73ABD,IND,,McQuigg,Monte,,,,6500 Ries Rd,,Black Hawk,SD,57718,,2021-01-29,50,100,AMERICAN NATIONAL INS,AGENCY MANAGE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7755FDB129C747E3B9B,IND,,Satnan,Mark,,,,701 W National Guard Dr,,Sioux Falls,SD,57104,,2021-03-13,50,150,SATNAN AVIONICS,AVIONICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0821C8EB637743BE964,IND,,Schanzenbach,Carla,,,,2211 Lockwood Dr,,Rapid City,SD,57702,,2021-01-29,50,50,MENARDS,TEAM MEMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2943DD077864DF88AF,IND,,La Nasa,Marianne,,,,1009 W Batcheller Ln,,Sioux Falls,SD,57105,,2021-03-01,50,50,KN CONSTRUCTION,DRAFTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD57F5851129E40F596F,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2021-03-13,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B8E6069A0BB441DB86,IND,,Everist,Thomas,,,,350 S Main Ave,Apt 703,Sioux Falls,SD,57104,,2021-03-13,50,192,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B4EB9004F7F493CB7A,IND,,Pier,Marya,,,,3212 E Chatham St,,Sioux Falls,SD,57108,,2021-06-13,50,250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A09ABE59720CA4175AFE,IND,,Rave,Linda,,,,47936 245th St,,Dell Rapids,SD,57022,,2021-02-08,50,225,LEWIS DRUG,PHARMACY CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAEB60357B4B24E70839,IND,,Peterson,Tanner,,,,4110 Wisconsin Ave,,Rapid City,SD,57701,,2021-05-14,50,55,HOWARD LOGISTICS,FREIGHT HAULER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F9665DFF54E4E4B9BA,IND,,Wendt,David,,,,7001 W 50th St,,Sioux Falls,SD,57106,,2021-06-13,50,50,GRACO INC.,MANUFACTURING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4DCA88F730A426ABBF,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2021-02-12,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5DCBC91623F54EDBA89,IND,,Baumiller,Corey,,,,312 N 5th St,,Stickney,SD,57375,,2021-06-25,50,55,CORSICA STICKNEY  PUBLIC SCHOOLS,CUSTODIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17233DE317FE445DB14,IND,,Holbrook,Jeffrey,,,,3905 Parkridge Dr,,Rapid City,SD,57702,,2021-01-27,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AAE53B0B4C96E49C9B4F,IND,,VanderWoude,Anthony,,,,332 N Euclid Ave,,Sioux Falls,SD,57104,,2021-02-08,50,100,SOUTH DAKOTA DEPARTMENT OF CORRECTIONS,CORRECTIONAL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0837B1F729F94CEAB38,IND,,Holst,Betty,,,,46215 276th St,,Chancellor,SD,57015,,2021-02-08,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF094CCBAB4624E3D856,IND,,Wixon,Forrest,,,,313 N Pierce Ave,,Pierre,SD,57501,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A22193C1A6D4EC8917,IND,,Tucker,Eve,,,,401 E 7th St,,Platte,SD,57369,,2021-03-01,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52281A22D60E4D5BB23,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-02-08,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77D74A7586B34CBFA0D,IND,,Kinkead,Enid,,,,7200 S Witzke Pl,,Sioux Falls,SD,57108,,2021-02-12,50,50,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A60AE50EEDFEC4B5EA97,IND,,Ray,Cherise,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-06-24,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A403677D8B01E4B699DD,IND,,Hovey,Karen,,,,9951 Echo Valley Ct,,Rapid City,SD,57702,,2021-02-12,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E1A7BFADBC3409AB3B,IND,,Sewell,Martha,,,,128 E Leighton St,,Brandon,SD,57005,,2021-05-14,50,250,BRANDON VALLEY SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB48AB7B06C2040DB81C,IND,,Everist,Thomas,,,,350 S Main Ave,Apt 703,Sioux Falls,SD,57104,,2021-02-13,50,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A937270E91E48410BAE8,IND,,Kruse,David,,,,26395 297th Ave,,Carter,SD,57580,,2021-01-05,50,50,SELF-EMPLOYED,BEEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34BB2716A46A4169A52,IND,,Conners,Michael,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-05-14,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD958236F79CA422D84C,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2021-06-25,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE95E45F87A24C1C9E7,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-03-13,50,1894,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1CC9B3ABDBBF40CA832,IND,,Duncan,Wayne,,,,3350 Higgins Gulch Rd,,Spearfish,SD,57783,,2021-03-01,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2D897B245144B378FC,IND,,Meyer,Ann,,,,4916 S Dunlap Ct,,Sioux Falls,SD,57106,,2021-05-14,50,105,QUALITY GREEN CLEANING,ENVIRONMENTALIST SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB8EF9EBD82F4CE0844,IND,,Larson,Charlene,,,,612 N Tibbetts St,,Mount Vernon,SD,57363,,2021-06-09,50,353,CARNEGIE,DATA RECORDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABF15CC715B6C49DF9B9,IND,,stevermer,stuart,,,,114 Brody Ave,,Volga,SD,57071,,2021-03-01,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37449C7BE44D41629CF,IND,,Krell,jeffrey,,,,2809 E Old Orchard Trl,,Sioux Falls,SD,57103,,2021-06-28,50,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6ED6ECE6F66445EAA48,IND,,Pier,Marya,,,,3212 E Chatham St,,Sioux Falls,SD,57108,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A6492DE328CD94CABBAA,IND,,Grieve,Marlene,,,,38489 SD Highway 34,,Wessington Springs,SD,57382,,2021-02-28,50,100,US CENSUS BUREAU,FIELD REPRESENTATIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D78732596B14FDCBAC,IND,,Pol,Douglas,,,,111 Washington Ave,,Murdo,SD,57559,,2021-02-28,50,60,CHARLES BAKER FARMS,FARMHAND,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB350380A210B481885E,IND,,Bjork,Arnold,,,,3700 E Peony Pl,Apt 304,Sioux Falls,SD,57103,,2021-06-28,50,50,RETIRED,RETIRED,,Earmarked for COLLEGE REPUBLICAN NATIONAL COMMITTEE,2022
SA11AI,C00694323,A8C495CA64023482C938,IND,,Kranz,Clarice,,,,14993 479th Ave,,Milbank,SD,57252,,2021-03-25,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AA7C703EBFC4C465794D,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-03-25,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7616F8455FA4D66BBF,IND,,Henning,Joyce,,,,1366 12th St NE,,Watertown,SD,57201,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A130FCB491D2B4A89B82,IND,,Wixon,Forrest,,,,313 N Pierce Ave,,Pierre,SD,57501,,2021-02-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B659B0E8CD54027BF9,IND,,Urbach,Susan,,,,803 N Grand Ave,,Pierre,SD,57501,,2021-02-10,50,400,PIERRE VA CBOC,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC183F1ACABF44D40855,IND,,Fontana,Shellie,,,,24620 Saddleback Dr,,Hermosa,SD,57744,,2021-05-16,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5FC36299F2C442696A,IND,,Hoff,Douglas,,,,1820 Cracker Barrel Ln,,Spearfish,SD,57783,,2021-06-06,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1595C8D242045B2A13,IND,,Cazer,Brenda,,,,25004 406th Ave,,Mitchell,SD,57301,,2021-01-27,50,50,BRADY HEALTH AND REHAB,CNA /MEDAIDE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A226B157B9B4143DD867,IND,,McMahon,Catherine,,,,3116 New England St,,Rapid City,SD,57703,,2021-06-26,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B499CBA7D6A409C8E6,IND,,Stewart,Robert,,,,12973 US Highway 16A,,Custer,SD,57730,,2021-02-12,50,520,CSPR RESORT,MAINTENANCE MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D0ADF35AB074E6FA3D,IND,,Bohl,Candice,,,,857 Willow Dr,,North Sioux City,SD,57049,,2021-01-25,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91F3522F11FF42DEA22,IND,,a,curt,,,,211 38th St S,,Brookings,SD,57006,,2021-03-01,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A655D88AD8E9C465FA32,IND,,Reindl,Demice,,,,24870 Eggers Ln,,Custer,SD,57730,,2021-05-20,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B3DD55F43574ED19C7,IND,,Elkjer,Stephen,,,,3204 W Woodcrest Way,,Sioux Falls,SD,57105,,2021-06-26,50,150,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D29AA840DFF4CBEA86,IND,,Harrison,Michael,,,,PO Box 457,,Belle Fourche,SD,57717,,2021-03-01,50,55,SELF,ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F0EF940B1B9445F9B0,IND,,Nielsen,Joel,,,,4931 Haines Ave,Apt 104,Rapid City,SD,57701,,2021-02-28,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FA2ABAA68B449B0A1D,IND,,sullivan,james,,,,4306 S Minnesota Ave,,Sioux Falls,SD,57105,,2021-06-10,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA167AA7D9AC448D4B68,IND,,Jones,Robin,,,,18105 Deep Creek Rd,,Faith,SD,57626,,2021-02-10,50,100,SELF,RANCHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A21E813A1FA3D41A1BC1,IND,,hiltunen,scott,,,,409 Regal Dr,,Yankton,SD,57078,,2021-02-28,50,100,SACRED HEART,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB1FB289994E04AC6878,IND,,Jones,John,,,,510 W Cedar Rd,,Chamberlain,SD,57325,,2021-06-26,50,1480,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0B013DF8D11A4070807,IND,,Rave,Linda,,,,47936 245th St,,Dell Rapids,SD,57022,,2021-04-14,50,445,LEWIS DRUG,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE98F92D160C94205AC9,IND,,Kenfield,John,,,,PO Box 88308,,Sioux Falls,SD,57109,,2021-03-01,50,100,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0468625C84A34E46BF6,IND,,Evangelista,Dan,,,,120 N Summit Ave,,Sioux Falls,SD,57104,,2021-03-01,50,55,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FFCED92B35C4B9FB77,IND,,Aker,Dennis,,,,1434 2nd St NW,,Watertown,SD,57201,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A17BBC70E3643F3ACC,IND,,Waxdahl,Virginia,,,,23517 484th Ave,,Flandreau,SD,57028,,2021-02-25,50,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AEB1BB14B56E94DE6B8C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,57501,P2020,2021-06-24,50,1074,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9EC58A07F804433A973,IND,,McMahon,Catherine,,,,3116 New England St,,Rapid City,SD,57703,,2021-02-25,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A490235046EF34F1B945,IND,,Wineteer,Rick,,,,2143 Janet St,,Rapid City,SD,57702,,2021-06-10,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB5A36EE61F3A475DABE,IND,,Landes,Fred,,,,12771 382nd Ave,,Aberdeen,SD,57401,,2021-04-15,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5202F10C44AA48D6A98,IND,,Johnson,SCOTT,,,,3005 Willowbend Rd,,Rapid City,SD,57703,,2021-03-01,50,105,CLINICAL LABORATORY OF THE BLACK HILLS,HISTOLOGICAL TECHNOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED6215D6866A44B284A,IND,,Sanders,Alva,,,,PO Box 114,,Florence,SD,57235,,2021-05-21,50,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF95C1484A75D4FEC8C0,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2021-05-21,50,175,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E23C80E6D53463DB06,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2021-05-21,50,175,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6701CAB677647BBB41,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-01-27,50,1685,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A8AA38A3B9C67480E9C1,IND,,Burchett,GayLynn,,,,618 Falcon Ave,,Harrisburg,SD,57032,,2021-06-26,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA16,C00694323,A414F65EC002743A98F9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2021-06-12,50,6527.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0325D62337F04D5FA61,IND,,McIntyre,Kathryn,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2021-05-16,50,50,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A7C07A033011D46DF950,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-06-06,50,579.5,HOME INSTEAD,SENIOR CARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13E76EEFA7484BBB96C,IND,,Harned,Donna,,,,2846 Pioneer Dr,,Rapid City,SD,57703,,2021-06-06,50,183,SELF,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57D279F263DE4383A96,IND,,Wilcox,Larry,,,,734 W 3rd St,,Winner,SD,57580,,2021-04-13,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA7270E1334324284988,IND,,Glenn,Darlene,,,,3935 Park Dr,,Rapid City,SD,57702,,2021-04-13,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EBC67C274944D52A74,IND,,BELL,Eldon,,,,3806 Ridgemoor Dr,,Rapid City,SD,57702,,2021-06-13,50,103,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29758903DD7A4D9A98B,IND,,Wixon,Forrest,,,,313 N Pierce Ave,,Pierre,SD,57501,,2021-06-12,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A96152A8E1CDD4457B3C,IND,,Anderson,Jimmie,,,,240 15th St SE,,Huron,SD,57350,,2021-02-03,50,355,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A14399D8333884A8391B,IND,,Fritz,Frederick,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-04-12,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B1664A7878E4A1C96B,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-02-25,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC69E1DC3B414092A9F,IND,,Tooley,Patrick,,,,203 S 2nd St,,Beresford,SD,57004,,2021-04-12,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4E15EF999A24A9FBAA,IND,,LaBouliere,Julianna,,,,411 N 6th St,# 3509,Emery,SD,57332,,2021-06-26,50,55,MY FAMILY,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4A9A877BBF04F04911,IND,,Osmotherly,Sandra,,,,13871 Old Highway 79,,Oelrichs,SD,57763,,2021-02-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD0F34528D68F42EAA0F,IND,,Cauthon,Dianna,,,,1120 N Main Ave,,Sioux Falls,SD,57104,,2021-02-02,50,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF2718D8D7F0422C83D,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2021-06-11,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7011344DBA241D1930,IND,,Sprik,Cheri,,,,10 E 12th St,,Platte,SD,57369,,2021-03-28,50,100,PLATTE LUMBER SUPPLE,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A248BACA518464A689B6,IND,,Henning,Joyce,,,,1366 12th St NE,,Watertown,SD,57201,,2021-06-13,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD914A80AE4024C94811,IND,,Carlson,Lorraine,,,,876 S Lake Dr,,Watertown,SD,57201,,2021-04-12,50,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A78091738CD414EBEBBB,IND,,Urbach,Susan,,,,803 N Grand Ave,,Pierre,SD,57501,,2021-02-02,50,300,PIERRE VA CBOC,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5B35F5C86D5B46A0941,IND,,Miller,Greg,,,,302 west 5th St,,Murdo,SD,57559,,2021-06-12,50,155,SELF,MOTEL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A724E22B71F094ED9A5F,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-03-31,50,305,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A5B47746B210B437A8E4,IND,,Kielcheski,Pamela,,,,4800 Everest Rd,Lot 7,Rapid City,SD,57702,,2021-02-02,50,115,GOODWILL RAPID CITY SD,RETAIL  WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A10C7A0E139C84417951,IND,,Okeefe,Dianne,,,,514 Americas Way,,Box Elder,SD,57719,,2021-05-12,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77D401AFE8904DDD9BB,IND,,Kurtz,Eric,,,,801 Trojan Ave,,Hartford,SD,57033,,2021-05-16,50,300,"GAGE BROS. CONCRETE PRODUCTS, INC.",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
