linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD4F11A903E145A188F,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-15,0.12,,Earmarked Contribution From J. RaylChandler,,Earmarked Contribution From J. RaylChandler. transmitted by check/EFT,2020
SB23,C00694323,B45436B48C5C24031A2B,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-06-13,0.62,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B66EAB21363D1426DABE,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-28,0.63,,Earmarked Contribution From John Belt,,Earmarked Contribution From John Belt. transmitted by check/EFT,2020
SB23,C00694323,B5466D143FB384220A3F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-07,10,,Earmarked Contribution From Gary Lipson,,Earmarked Contribution From Gary Lipson. transmitted by check/EFT,2020
SB23,C00694323,BBE5AC64E30664BC0855,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-26,10,,Earmarked Contribution From Radames Galarza,,Earmarked Contribution From Radames Galarza. transmitted by check/EFT,2020
SB23,C00694323,BB16D9D8118354CC9AED,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-06-30,0.62,,Earmarked Contribution From Sue White,,Earmarked Contribution From Sue White. transmitted by check/EFT,2020
SB23,C00694323,B1DD0F07E8332417EB24,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-19,1.25,,Earmarked Contribution From Robert Dutton,,Earmarked Contribution From Robert Dutton. transmitted by check/EFT,2020
SB23,C00694323,B8245E9AED64E40CEBAB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-29,1.39,,Earmarked Contribution From Mary Ruane,,Earmarked Contribution From Mary Ruane. transmitted by check/EFT,2020
SB23,C00694323,BE1156CD5F78B47B7B35,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-28,10,,Earmarked Contribution From Marion Halstead,,Earmarked Contribution From Marion Halstead. transmitted by check/EFT,2020
SB23,C00694323,BC5E48EBDB9F4436DBA0,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-06-29,100,,Earmarked Contribution From Steve Lin,,Earmarked Contribution From Steve Lin. transmitted by check/EFT,2020
SB23,C00694323,BC816FFAFF5D749FAA83,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-19,0.63,,Earmarked Contribution From Michael Roche,,Earmarked Contribution From Michael Roche. transmitted by check/EFT,2020
SB23,C00694323,BA062AC5D4B1D40409DD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-29,1.09,,Earmarked Contribution From Roberta Wallstrom,,Earmarked Contribution From Roberta Wallstrom. transmitted by check/EFT,2020
SB23,C00694323,BE22261E572B14C6E814,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-22,20,,Earmarked Contribution From John Ielw,,Earmarked Contribution From John Ielw. transmitted by check/EFT,2020
SB23,C00694323,BDEFD977A538742ED967,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-06,25,,Earmarked Contribution From Ellen Benischek,,Earmarked Contribution From Ellen Benischek. transmitted by check/EFT,2020
SB23,C00694323,B304006B38BA4414AAB7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-12,0.63,,Earmarked Contribution From Daniel Gomez,,Earmarked Contribution From Daniel Gomez. transmitted by check/EFT,2020
SB23,C00694323,BF6A0B4418B504D19962,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-11,25,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2020
SB23,C00694323,B33AFBCC6EB5044CBA3B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-27,2.18,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,BC614CD2761CA429DB00,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-09,5,,Earmarked Contribution From Leydis Hernandez,,Earmarked Contribution From Leydis Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BA896A9AC89BF4CA482E,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-05-08,10,,Earmarked Contribution From Todd Schaller,,Earmarked Contribution From Todd Schaller. transmitted by check/EFT,2020
SB23,C00694323,B18DC06A1FF1D4F55B87,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-20,5,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,BCED9D6DD776C4499A92,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-16,7,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B7CE79CD8CBDF49A1B7E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-10,10,,Earmarked Contribution From Fernando Hernandez,,Earmarked Contribution From Fernando Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BA09A8017C5CD49B4989,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-06-22,15,,Earmarked Contribution From Theresa Captain,,Earmarked Contribution From Theresa Captain. transmitted by check/EFT,2020
SB23,C00694323,B34D5E46ADB1943A0928,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-05-31,0.13,,Earmarked Contribution From Lynn Ching,,Earmarked Contribution From Lynn Ching. transmitted by check/EFT,2020
SB23,C00694323,B0802D59F70CF4F1CB88,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-28,50,,Earmarked Contribution From Sharika Sawer,,Earmarked Contribution From Sharika Sawer. transmitted by check/EFT,2020
SB23,C00694323,B6A79C8435D854123B04,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,2.28,,Earmarked Contribution From Ann Wismer,,Earmarked Contribution From Ann Wismer. transmitted by check/EFT,2020
SB23,C00694323,B294D8B30691041E2AE5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-27,2.78,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,B8DDF79821A104FC6B8C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-10,17.5,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,B7E150647348942B194A,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-11,20,,Earmarked Contribution From Javier Maltos,,Earmarked Contribution From Javier Maltos. transmitted by check/EFT,2020
SB23,C00694323,B8EA0033C7E6043E3BE2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-12,25,,Earmarked Contribution From bonnie weldon,,Earmarked Contribution From bonnie weldon. transmitted by check/EFT,2020
SB23,C00694323,BD3E1A5A48A094829AC5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,1.39,,Earmarked Contribution From Deborah Pierce,,Earmarked Contribution From Deborah Pierce. transmitted by check/EFT,2020
SB23,C00694323,B3F435B029B414A6BAC5,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-20,1.29,,Earmarked Contribution From David Townsend,,Earmarked Contribution From David Townsend. transmitted by check/EFT,2020
SB23,C00694323,BDABB25C7F5F14385A46,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-18,0.64,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,BDFAC8A54AA154D14819,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-04,1.13,,Earmarked Contribution From Jim Killinger,,Earmarked Contribution From Jim Killinger. transmitted by check/EFT,2020
SB23,C00694323,BE7643D3A0F3A4B88A9A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-16,14,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,B89672A9607F6417B94B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-21,25,,Earmarked Contribution From Joseph Taverni,,Earmarked Contribution From Joseph Taverni. transmitted by check/EFT,2020
SB23,C00694323,B73D49525783048DAA82,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-29,1.25,,Earmarked Contribution From Marie Schlund,,Earmarked Contribution From Marie Schlund. transmitted by check/EFT,2020
SB23,C00694323,BAED3FB70A8C94A7AA56,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,1.14,,Earmarked Contribution From Andrea Menendez,,Earmarked Contribution From Andrea Menendez. transmitted by check/EFT,2020
SB23,C00694323,B1462F22AC2E44373A82,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-13,20,,Earmarked Contribution From James Mitchell,,Earmarked Contribution From James Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B5D9A45E9E96C4E6A88E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-03,1.13,,Earmarked Contribution From Ray Parks,,Earmarked Contribution From Ray Parks. transmitted by check/EFT,2020
SB23,C00694323,BF6D99C4B24374A4BBD0,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-30,50,,Earmarked Contribution From Ronald Foulks,,Earmarked Contribution From Ronald Foulks. transmitted by check/EFT,2020
SB23,C00694323,BBE5B89518803420B950,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-05-19,25,,Earmarked Contribution From Paul Toth,,Earmarked Contribution From Paul Toth. transmitted by check/EFT,2020
SB23,C00694323,B517DCE7C43254506BE5,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-11,5,,Earmarked Contribution From Mary Lou Bonaguro,,Earmarked Contribution From Mary Lou Bonaguro. transmitted by check/EFT,2020
SB23,C00694323,BBA5721DA182749FBB71,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-29,25,,Earmarked Contribution From Ricardo Jimenez,,Earmarked Contribution From Ricardo Jimenez. transmitted by check/EFT,2020
SB23,C00694323,BB6A04719E3664B38ACD,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-20,0.46,,Earmarked Contribution From Kim Ward,,Earmarked Contribution From Kim Ward. transmitted by check/EFT,2020
SB23,C00694323,B13ABCE68F7C5493DB2D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-01,25,,Earmarked Contribution From John Glaser,,Earmarked Contribution From John Glaser. transmitted by check/EFT,2020
SB23,C00694323,B79C137BBC1D74E20A88,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-23,100,,Earmarked Contribution From Todd Kimmes,,Earmarked Contribution From Todd Kimmes. transmitted by check/EFT,2020
SB23,C00694323,BB4B9C47F52C9432AAF2,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-14,25,,Earmarked Contribution From Mary Ann Chaffin,,Earmarked Contribution From Mary Ann Chaffin. transmitted by check/EFT,2020
SB23,C00694323,B2EBB8526E9414BEBB70,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-16,0.13,,Earmarked Contribution From Alexandria Ziraschi,,Earmarked Contribution From Alexandria Ziraschi. transmitted by check/EFT,2020
SB23,C00694323,BFCC4788C42354F8BB91,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,10,,Earmarked Contribution From Lourdes Zunzunegui,,Earmarked Contribution From Lourdes Zunzunegui. transmitted by check/EFT,2020
SB23,C00694323,BEB2009D3119E478CAF4,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-07,1.14,,Earmarked Contribution From Laura Cobb,,Earmarked Contribution From Laura Cobb. transmitted by check/EFT,2020
SB23,C00694323,B398086B0E30C4DAE907,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-05,2.27,,Earmarked Contribution From Marc Spiege,,Earmarked Contribution From Marc Spiege. transmitted by check/EFT,2020
SB23,C00694323,B92AE58C3D738454C9BF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-25,20.2,,Earmarked Contribution From andrew stocker,,Earmarked Contribution From andrew stocker. transmitted by check/EFT,2020
SB23,C00694323,B1702D5FD256C4BCF8D6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-20,1.25,,Earmarked Contribution From Yolanda Gomez,,Earmarked Contribution From Yolanda Gomez. transmitted by check/EFT,2020
SB23,C00694323,BDF56561B75D44DFEA76,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-15,5.55,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,BC6D310154E85431E88F,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-12,2.5,,Earmarked Contribution From Michael Weissman,,Earmarked Contribution From Michael Weissman. transmitted by check/EFT,2020
SB23,C00694323,BDBF75FDA260A4BE1A62,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-12,15,,Earmarked Contribution From Janice Cooper,,Earmarked Contribution From Janice Cooper. transmitted by check/EFT,2020
SB23,C00694323,B036B112D706949869ED,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-05-14,25,,Earmarked Contribution From Susan Powter,,Earmarked Contribution From Susan Powter. transmitted by check/EFT,2020
SB23,C00694323,B4D773B78C23E410DBFE,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-17,0.63,,Earmarked Contribution From Donna Waite,,Earmarked Contribution From Donna Waite. transmitted by check/EFT,2020
SB23,C00694323,B5FE7A0F4D33141C8833,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-11,100,,Earmarked Contribution From Bob Homeyer,,Earmarked Contribution From Bob Homeyer. transmitted by check/EFT,2020
SB23,C00694323,B71DC1010DA32476899A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-04-28,100,,Earmarked Contribution From Mali Gardner,,Earmarked Contribution From Mali Gardner. transmitted by check/EFT,2020
SB23,C00694323,BEF50A051D1D7489C8AB,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-06-28,0.25,,Earmarked Contribution From Irene Boyle,,Earmarked Contribution From Irene Boyle. transmitted by check/EFT,2020
SB23,C00694323,BD1440D7B66B049E9BC8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-24,25,,Earmarked Contribution From Romona Halsel,,Earmarked Contribution From Romona Halsel. transmitted by check/EFT,2020
SB23,C00694323,B4C2078A57E17462B89D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-19,5,,Earmarked Contribution From Philip Bradford,,Earmarked Contribution From Philip Bradford. transmitted by check/EFT,2020
SB23,C00694323,BAE004EDF978B479F8F4,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2020-06-16,10,,Earmarked Contribution From Ken Misemer,,Earmarked Contribution From Ken Misemer. transmitted by check/EFT,2020
SB23,C00694323,B4051F4E2E97949DCBF6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-06,50,,Earmarked Contribution From Donald Rifenbery,,Earmarked Contribution From Donald Rifenbery. transmitted by check/EFT,2020
SB23,C00694323,B7975A9D2BE0C4C88BF4,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-28,0.26,,Earmarked Contribution From Donald W,,Earmarked Contribution From Donald W. transmitted by check/EFT,2020
SB23,C00694323,B1288FBA4BEBD48408C7,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-21,4.55,,Earmarked Contribution From david schmidt,,Earmarked Contribution From david schmidt. transmitted by check/EFT,2020
SB23,C00694323,BAACA94DF152640E78CA,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-15,0.62,,Earmarked Contribution From Jay Markwell,,Earmarked Contribution From Jay Markwell. transmitted by check/EFT,2020
SB23,C00694323,B8CD8FAB82D1149D5A4B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-03,0.46,,Earmarked Contribution From Carol Clark,,Earmarked Contribution From Carol Clark. transmitted by check/EFT,2020
SB23,C00694323,BC4B1E1CB71B4417A998,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-24,20.2,,Earmarked Contribution From Tabitha Miller,,Earmarked Contribution From Tabitha Miller. transmitted by check/EFT,2020
SB23,C00694323,BE16C96B4E3B645829F6,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-06-29,0.12,,Earmarked Contribution From Diane Hollier,,Earmarked Contribution From Diane Hollier. transmitted by check/EFT,2020
SB23,C00694323,B16FAFB8642EA426F858,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-15,5,,Earmarked Contribution From Ying Zhang,,Earmarked Contribution From Ying Zhang. transmitted by check/EFT,2020
SB23,C00694323,B56082450CC0C496FAAE,CCM,SWAFFARFORCONGRESS,,,,,,2745 W. HILLSBORO BLVD.,STE 1,DEERFIELD BEACH,FL,33442,2020-05-27,50,,Earmarked Contribution From Vanessa Parker,,Earmarked Contribution From Vanessa Parker. transmitted by check/EFT,2020
SB23,C00694323,B8F31A8255E444E70BF4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,1.39,,Earmarked Contribution From Barbara Booth,,Earmarked Contribution From Barbara Booth. transmitted by check/EFT,2020
SB23,C00694323,BD5288DB75A0B47CE96E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-15,10,,Earmarked Contribution From willis forster,,Earmarked Contribution From willis forster. transmitted by check/EFT,2020
SB23,C00694323,BCD49025C43A1445FABB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-17,50,,Earmarked Contribution From Hoot Gibson,,Earmarked Contribution From Hoot Gibson. transmitted by check/EFT,2020
SB23,C00694323,B928194CA99AC45969EC,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-05-31,1.09,,Earmarked Contribution From Linda Biernacki,,Earmarked Contribution From Linda Biernacki. transmitted by check/EFT,2020
SB23,C00694323,B3AF94558D54D4DB8A06,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-28,50,,Earmarked Contribution From Eugene Ruppe,,Earmarked Contribution From Eugene Ruppe. transmitted by check/EFT,2020
SB23,C00694323,BE8CAC73B641C4E3781C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-03,0.63,,Earmarked Contribution From Karen Raney,,Earmarked Contribution From Karen Raney. transmitted by check/EFT,2020
SB23,C00694323,B0613614C2448407A8F1,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-25,2.27,,Earmarked Contribution From Frank Piunno,,Earmarked Contribution From Frank Piunno. transmitted by check/EFT,2020
SB23,C00694323,B9A6CD3F094C749B58AE,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,2.27,,Earmarked Contribution From Ann Wismer,,Earmarked Contribution From Ann Wismer. transmitted by check/EFT,2020
SB23,C00694323,B28221B0940A64381929,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-15,1.25,,Earmarked Contribution From BARBARA KEATING,,Earmarked Contribution From BARBARA KEATING. transmitted by check/EFT,2020
SB23,C00694323,B0AFDA8C5FAE94C8E9DF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-09,10,,Earmarked Contribution From Antonio Ache,,Earmarked Contribution From Antonio Ache. transmitted by check/EFT,2020
SB23,C00694323,B2EC6857D355E49AD81A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-30,5,,Earmarked Contribution From Roy Brice,,Earmarked Contribution From Roy Brice. transmitted by check/EFT,2020
SB23,C00694323,B28440278C75145CB874,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-22,100,,Earmarked Contribution From richard kondzielaski,,Earmarked Contribution From richard kondzielaski. transmitted by check/EFT,2020
SB23,C00694323,B4225C5920AA248FAAB6,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-30,10,,Earmarked Contribution From Michael Gilmer,,Earmarked Contribution From Michael Gilmer. transmitted by check/EFT,2020
SB23,C00694323,B62E0011F920C431D99F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-21,0.25,,Earmarked Contribution From Ronald Eklund,,Earmarked Contribution From Ronald Eklund. transmitted by check/EFT,2020
SB23,C00694323,B837AFD84D45048D388C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-25,10,,Earmarked Contribution From Esteban Herbert,,Earmarked Contribution From Esteban Herbert. transmitted by check/EFT,2020
SB23,C00694323,B85CE79883BB24EFE815,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-19,2.27,,Earmarked Contribution From KENNETH KLOSS,,Earmarked Contribution From KENNETH KLOSS. transmitted by check/EFT,2020
SB23,C00694323,BBFB7EDA206484D77825,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-31,0.13,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B0AE0FFF45256407EAF8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-15,25,,Earmarked Contribution From Dorcas Varela,,Earmarked Contribution From Dorcas Varela. transmitted by check/EFT,2020
SB23,C00694323,B2EE1B1C07ABD4EDCA3F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-20,25,,Earmarked Contribution From Marv Langohr,,Earmarked Contribution From Marv Langohr. transmitted by check/EFT,2020
SB23,C00694323,B652D7133C1464AF8BC1,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-25,0.64,,Earmarked Contribution From GARY KVETON,,Earmarked Contribution From GARY KVETON. transmitted by check/EFT,2020
SB23,C00694323,B20540836A35A444983A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-19,10.1,,Earmarked Contribution From CM GREELEY,,Earmarked Contribution From CM GREELEY. transmitted by check/EFT,2020
SB23,C00694323,BC9C525AB846F4BDEAC4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-21,38,,Earmarked Contribution From Stephen Shannon,,Earmarked Contribution From Stephen Shannon. transmitted by check/EFT,2020
