linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232943259,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,4,,Earmark Contribution,,"Earmark of CHAPPELLET, SYBIL",2020
SB23,C00401224,SB23_232943745,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of WEGWERTH, JACQUELINE",2020
SB23,C00401224,SB23_232944059,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5.55,,Earmark Contribution,,"Earmark of MARTIN, SUSAN",2020
SB23,C00401224,SB23_232938440,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of JAMES, MICHAEL",2020
SB23,C00401224,SB23_232940749,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,250,,Earmark Contribution,,"Earmark of SHEPPARD, AUDREY",2020
SB23,C00401224,SB23_232881982,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of CREMIN, LOIS",2020
SB23,C00401224,SB23_232836141,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,4,,Earmark Contribution,,"Earmark of DEUTSCH, PETER",2020
SB23,C00401224,SB23_233015150,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of LOUGHREN, JIM",2020
SB23,C00401224,SB23_233011161,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of CLARK, HARRIET",2020
SB23,C00401224,SB23_233512556,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of LARSON, NANCY",2020
SB23,C00401224,SB23_233519869,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of PHILLIPS, JOHN",2020
SB23,C00401224,SB23_233601290,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of DEAN, JANETTE",2020
SB23,C00401224,SB23_233485194,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of SIELSKI, CAROLYN",2020
SB23,C00401224,SB23_233509480,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of ERLICH, SUSAN",2020
SB23,C00401224,SB23_233322937,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHULTENOVER, YVETTE",2020
SB23,C00401224,SB23_233335058,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,300,,Earmark Contribution,,"Earmark of BERGER, RON",2020
SB23,C00401224,SB23_233309235,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of TEACHOUT, TERRY",2020
SB23,C00401224,SB23_233307055,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of HANRAHAN, MARY",2020
SB23,C00401224,SB23_233293403,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1000,,Earmark Contribution,,"Earmark of WALLERSTEIN, GEORGE",2020
SB23,C00401224,SB23_233341104,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of JOHNSON, RANDALL",2020
SB23,C00401224,SB23_232400659,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of NESS, SANDY",2020
SB23,C00401224,SB23_232412926,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of STRAND, RITA",2020
SB23,C00401224,SB23_232300154,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of SCOON, JEAN",2020
SB23,C00401224,SB23_232262802,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of BRADY, MARY",2020
SB23,C00401224,SB23_232415196,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,100,,Earmark Contribution,,"Earmark of PLANTE, DOUGLAS",2020
SB23,C00401224,SB23_232386791,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of NIDET, SANDRA",2020
SB23,C00401224,SB23_232388449,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of STEIN, MARCIE",2020
SB23,C00401224,SB23_232386308,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_232419487,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6,,Earmark Contribution,,"Earmark of QUINN, PAUL & PEG",2020
SB23,C00401224,SB23_232576283,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of FLEMING, CRAIG",2020
SB23,C00401224,SB23_232452065,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,4600,,Earmark Contribution,,"Earmark of TAFT, JOHN",2020
SB23,C00401224,SB23_232386534,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of DAWSON, KEITH",2020
SB23,C00401224,SB23_232572851,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of PERRY, TIMOTHY",2020
SB23,C00401224,SB23_232610823,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of PRECHEL, ALAN",2020
SB23,C00401224,SB23_232609702,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of JENKINS, PAUL",2020
SB23,C00401224,SB23_232497671,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,250,,Earmark Contribution,,"Earmark of HENDRICKS, JILL",2020
SB23,C00401224,SB23_232614268,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,12.5,,Earmark Contribution,,"Earmark of HAULE, LAURA",2020
SB23,C00401224,SB23_232642970,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of GARRETT, JAN",2020
SB23,C00401224,SB23_232586172,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,75,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_232559950,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of BROWN, WALDON",2020
SB23,C00401224,SB23_232596670,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of LENZ, DANIEL",2020
SB23,C00401224,SB23_232583787,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of CHILDERS, MALCOLM",2020
SB23,C00401224,SB23_232455328,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of KAUFMAN, BARBARA",2020
SB23,C00401224,SB23_232584570,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of HALL, SHARON",2020
SB23,C00401224,SB23_232501281,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of JOHNSON, JEANNE",2020
SB23,C00401224,SB23_232074681,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,20,,Earmark Contribution,,"Earmark of OPSITNICK, ALEXANDRA",2020
SB23,C00401224,SB23_232056860,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of UPHAM, ROGER",2020
SB23,C00401224,SB23_232341898,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of BECK, DEBORAH",2020
SB23,C00401224,SB23_232344523,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,100,,Earmark Contribution,,"Earmark of ERICKSON, HANS",2020
SB23,C00401224,SB23_231947176,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of MCGOUGH, BRIGID",2020
SB23,C00401224,SB23_232066729,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,250,,Earmark Contribution,,"Earmark of VENABLE, STEPHEN",2020
SB23,C00401224,SB23_232066452,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of ERSTLING, JAY",2020
SB23,C00401224,SB23_232066298,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of SMITH, MERLENE",2020
SB23,C00401224,SB23_232070864,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of ZAREM, JANET",2020
SB23,C00401224,SB23_231984946,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of SHEHADEH, FIRASS",2020
SB23,C00401224,SB23_232130207,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1,,Earmark Contribution,,"Earmark of KLAWSNIK, LISA",2020
SB23,C00401224,SB23_232130760,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1,,Earmark Contribution,,"Earmark of CATALANO, NICK",2020
SB23,C00401224,SB23_231943896,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of BUTAK, KAREN",2020
SB23,C00401224,SB23_231863872,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of REIF, LORI",2020
SB23,C00401224,SB23_233362494,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of HERMAN, GABOR",2020
SB23,C00401224,SB23_233365319,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of WOOD, GERALD",2020
SB23,C00401224,SB23_233368020,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of NYBERG, DAN",2020
SB23,C00401224,SB23_233353051,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of PRENGUBER, JANE",2020
SB23,C00401224,SB23_233348667,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of PAUL, TOM",2020
SB23,C00401224,SB23_233411059,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of BLAIR, FRANCES",2020
SB23,C00401224,SB23_233395710,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of STEVENS, PATRICIA",2020
SB23,C00401224,SB23_233398786,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,15,,Earmark Contribution,,"Earmark of CAMP, MYRNA",2020
SB23,C00401224,SB23_233389611,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of HARRIS, STEPHEN",2020
SB23,C00401224,SB23_233355364,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of IRISH, TERRY",2020
SB23,C00401224,SB23_233363183,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of RICHARDSON, MARY ALICE",2020
SB23,C00401224,SB23_233083438,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of ANGUSTIA, ALBERTO",2020
SB23,C00401224,SB23_233484354,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,20,,Earmark Contribution,,"Earmark of MCNAMARA, MICHAEL",2020
SB23,C00401224,SB23_233525880,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,250,,Earmark Contribution,,"Earmark of HORRELL, KAREN HOLLEY",2020
SB23,C00401224,SB23_233529801,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of SALOUM, JASON",2020
SB23,C00401224,SB23_233184604,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.14,,Earmark Contribution,,"Earmark of PROCTER, PATRICIA",2020
SB23,C00401224,SB23_233178950,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of FRIESE, LAURIE",2020
SB23,C00401224,SB23_233181023,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,50,,Earmark Contribution,,"Earmark of KOLB, JAMES",2020
SB23,C00401224,SB23_233066081,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of ARCHER, ALLEN",2020
SB23,C00401224,SB23_232999417,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of KRUEGER, NANCY",2020
SB23,C00401224,SB23_232873019,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of WEISSMAN, CHERYL",2020
SB23,C00401224,SB23_232852950,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of QUINN, PAUL & PEG",2020
SB23,C00401224,SB23_232850364,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of HULTGREN, KATHRYN A.",2020
SB23,C00401224,SB23_232855994,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of CHRISTOFFERSON,, JOHN",2020
SB23,C00401224,SB23_232856261,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of SPENCE PAVACIC, ALTHEA",2020
SB23,C00401224,SB23_232874581,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of ALEXANDER, TERRI",2020
SB23,C00401224,SB23_232874625,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1.25,,Earmark Contribution,,"Earmark of SANDSTROM, JOHN",2020
SB23,C00401224,SB23_232874206,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of BAZLEH, FATEMEH",2020
SB23,C00401224,SB23_232895546,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of SEDLAK, MEGAN",2020
SB23,C00401224,SB23_233189149,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of WEEKS, CONNIE",2020
SB23,C00401224,SB23_233188222,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of TARVER, JULIDTA",2020
SB23,C00401224,SB23_233185183,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of LADNER, TIMOTHY",2020
SB23,C00401224,SB23_233185793,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.12,,Earmark Contribution,,"Earmark of ROMERO, LONNIE",2020
SB23,C00401224,SB23_233220506,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1,,Earmark Contribution,,"Earmark of COWART, JENNIFER",2020
SB23,C00401224,SB23_233217601,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2,,Earmark Contribution,,"Earmark of CURIEL, CAROLYN",2020
SB23,C00401224,SB23_233070286,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of SAULYS, VACYS",2020
SB23,C00401224,SB23_233205861,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6,,Earmark Contribution,,"Earmark of NIELSEN-CAMPBELL, CHRISTINA",2020
SB23,C00401224,SB23_233205261,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,20,,Earmark Contribution,,"Earmark of HOGAN, MARGARET",2020
SB23,C00401224,SB23_232718605,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of BAHNER, RODERICK",2020
SB23,C00401224,SB23_232804709,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of MILLER, DAVE",2020
SB23,C00401224,SB23_232838781,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of MCDOWELL, JOYCE",2020
SB23,C00401224,SB23_232791957,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of MORGAN, DEWEY",2020
SB23,C00401224,SB23_232836834,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of GOLDSTEIN, RICK",2020
SB23,C00401224,SB23_232787390,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of DERONG, KATHERINE",2020
SB23,C00401224,SB23_232757448,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of STUEBE, SUZANNE",2020
SB23,C00401224,SB23_232762189,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of TAYLOR, DEBORAH",2020
SB23,C00401224,SB23_232831699,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,25,,Earmark Contribution,,"Earmark of NIELSEN, RONICA",2020
SB23,C00401224,SB23_232632994,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of WATSON, JAMES",2020
SB23,C00401224,SB23_232634026,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of FLETCHER, DEBORAH",2020
SB23,C00401224,SB23_232638293,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of BOND, ROBERTA",2020
SB23,C00401224,SB23_232637572,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of NEWTON, MIRIAM",2020
SB23,C00401224,SB23_232636629,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of WARREN, ROXANNE",2020
SB23,C00401224,SB23_232647882,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of LEISKY, GARY",2020
SB23,C00401224,SB23_232625274,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,12.5,,Earmark Contribution,,"Earmark of SCHAFF, ALICE",2020
SB23,C00401224,SB23_232626623,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of SMITT, PAT",2020
SB23,C00401224,SB23_232765815,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of MARTINAK, PATRICIA",2020
SB23,C00401224,SB23_232859078,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of CROSSWELL, DIANA",2020
SB23,C00401224,SB23_232876135,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of SNEAD, NOREEN",2020
SB23,C00401224,SB23_232847507,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of NESS, BETTY",2020
SB23,C00401224,SB23_232850582,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,5,,Earmark Contribution,,"Earmark of BROWN, MICHAELENE BROWN",2020
SB23,C00401224,SB23_232772434,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,10,,Earmark Contribution,,"Earmark of GALL, SUSAN",2020
SB23,C00401224,SB23_232869557,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,6.25,,Earmark Contribution,,"Earmark of MILLER, ROBERT",2020
SB23,C00401224,SB23_232838350,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,2.5,,Earmark Contribution,,"Earmark of MANLEY, MARJORIE",2020
SB23,C00401224,SB23_232842512,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,15,,Earmark Contribution,,"Earmark of COOKS, GEORGE",2020
SB23,C00401224,SB23_232876487,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,3.75,,Earmark Contribution,,"Earmark of GRAY, SUSAN",2020
SB23,C00401224,SB23_232844751,CCM,TINA SMITH FOR MINNESOTA,,,,,,PO BOX 14362,,SAINT PAUL,MN,55114,2020-05-10,1.25,,Earmark Contribution,,"Earmark of ANDREWS, CLAUDIA",2020
