linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7F105919DEDD4FA2809,IND,,Wilson,Carole,,,,419 W 550 N,,Valparaiso,IN,46385,,2020-05-04,42,143,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA469A4F172C74D3BA54,IND,,Lehnus,Roland,,,,924 Greengate Ct,,Evansville,IN,47715,,2020-04-08,42,287,ONI,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E491428FA1491A9A8,IND,,Bendix,Pat,,,,7063 W 275 N,,La Porte,IN,46350,,2020-04-08,42,109,ARCELOR MITTAL,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3322400E57B24D39938,IND,,Law,BLaw,,,,1501 Eisenhower Ave,,Valparaiso,IN,46383,,2020-06-28,42,228,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BCC7725FDA94AD9931,IND,,Gumulauski,Patricia,,,,2686 Elkhart St,,Lake Station,IN,46405,,2020-05-31,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC604F4FF5BBF420EBE3,IND,,Jett,Janet,,,,4020 Terra Dr,,Indianapolis,IN,46237,,2020-06-28,42,84,SELF-EMPLOYED,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F845CB32DF04474B78,IND,,Magnus,David,,,,105 W Miller St,,Ligonier,IN,46767,,2020-04-24,42,42,DAIRY FARMS OF AMERICA,FACTORY WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF171D1F295ED497DAB6,IND,,Theilmeier,Michael,,,,3154 Ragains Rd NE,,New Salisbury,IN,47161,,2020-06-25,42,42,FORD,ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39DB3A7115E54554B10,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,46268,,2020-05-15,42,2674,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C7274C5709642DD966,IND,,Gipson,Angela,,,,4946 W 14th St,,Indianapolis,IN,46224,,2020-06-25,42,82,INDEPENDENT CONTRACTOR,CABINET REFINISHING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1D7BC9B633949248D3,IND,,GLOVER,Cindy,,,,1407 Windsor Woods Blvd S,,Fort Wayne,IN,46845,,2020-04-25,42,42,"VINCENT VILLAGE, INC",CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2E141D15CE945C696B,IND,,Johanningsmeier,Dinna,,,,4024 Avery Pass,,Fort Wayne,IN,46845,,2020-05-03,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6958BD1DD82446CBEB,IND,,Long,Shawn,,,,618 Canterbury Rd,,Griffith,IN,46319,,2020-05-31,42,77,LONG SALES,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A16A638660A4720ACE,IND,,Baccus,John,,,,24620 County Road 26,,Elkhart,IN,46517,,2020-04-25,42,851,BEACON MEDICAL GROUP,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B206A8664764F9CBED,IND,,Gibson,Timothy,,,,1737 Leer St,,South Bend,IN,46613,,2020-06-28,42,759,EARTH SMART,CHEMIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB485A8CAE90C4CB7822,IND,,Harper,Larry,,,,285 W 100 N,,Tipton,IN,46072,,2020-05-05,42,470,LARRY HARPER,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AA2046837DA4E8E8F3,IND,,Cook,Jan,,,,1257 E Boulevard,,Pine Village,IN,47975,,2020-06-28,42,853,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37C961A7B97145DA861,IND,,Pixey,David,,,,PO Box 1084,,Elkhart,IN,46515,,2020-06-25,42,287,ELKHART AIRPORT,AIRPORT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE56880D816B84E1487A,IND,,Felger,William,,,,4421 Felger Rd,,Fort Wayne,IN,46818,,2020-06-25,42,126,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA1B91DEBE6141C6A07,IND,,Boldry,Jodi,,,,2950 W 500 S,,Rochester,IN,46975,,2020-06-28,42,177,JODI BOLDRY,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFDCC344683DB4E5EB75,IND,,Barnes,Carol,,,,139 Wheatridge Rd,,Valparaiso,IN,46385,,2020-04-25,42,42,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD943E77A5B24E8DAFA,IND,,Poland,Vernon,,,,1087 Arrowwood Dr,,Carmel,IN,46033,,2020-06-28,42,297,PDM,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45BBAFFD82534297B39,IND,,Meiring,Curt,,,,1110 Yellowbrick Rd,,Pendleton,IN,46064,,2020-06-25,42,1369,CMC CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EDF886D11E544C19BA,IND,,Bowser,John,,,,19800 Bluff Dr,,Goshen,IN,46526,,2020-06-28,42,42,NATIONAL SUPPLY,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFED3D50BAAB40B8954,IND,,Monk,John,,,,1583 Saugus Close,,Valparaiso,IN,46385,,2020-05-31,42,269,ARCELORMITTAL,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E535904F389451DA51,IND,,Wetzel,Jason,,,,2071 Jared St,,Terre Haute,IN,47803,,2020-05-06,42,208,500 AUTOMOTIVE,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD9F60102EE448768EB,IND,,McDowell,Beverly,,,,5773 Meek Rd,,Centerville,IN,47330,,2020-06-28,42,84,SELF-EMPLOYED,ORGANIC FOOD PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34BD938E9EF542F1B5B,IND,,Hazel,Sharon,,,,11943 Hopkins Ln,,Loogootee,IN,47553,,2020-05-22,42,319,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73A30FA6EFFA4F2CA74,IND,,jenkins,sean,,,,1328 Brookton Ct,,Indianapolis,IN,46260,,2020-06-25,42,691,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C52CC0DDCFC4A96BAC,IND,,Pemberton,Sheri,,,,8389 S Bergman Dr,,Nineveh,IN,46164,,2020-06-28,42,236,OTTERBEIN SENIOR LIFE,LPN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20EBED303A8B480F8B1,IND,,Dewhirst,Billie Joyce,,,,2404 Diamond Pl,,Clarksville,IN,47129,,2020-05-31,42,1429,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC69E031C5B445B9B73,IND,,Kane,Michael,,,,4923 N Kenwood Ave,,Indianapolis,IN,46208,,2020-04-25,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC98A1FAB5E0B4CA89BB,IND,,Doyle,Steven,,,,7178 W Christian Dr,,New Palestine,IN,46163,,2020-05-22,42,114,NORTH MECHANICAL,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6340F0C0AE28413DB21,IND,,Buhler,Warren,,,,1563 E State Road 44,,Rushville,IN,46173,,2020-05-31,42,42,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FA213D0C136457EBC8,IND,,Lechlitner,Velma,,,,30775 County Road 32,,Wakarusa,IN,46573,,2020-06-28,42,2608,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFADEA7C92CFC4E91B7C,IND,,Salain,Daniel L,,,,714 Acadia Rd,,Valparaiso,IN,46385,,2020-04-24,42,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DE0592129943C1ACD,IND,,Brock,Andy,,,,1401 W Sycamore St,,Kokomo,IN,46901,,2020-06-28,42,92,FCA,AUTOWORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A755A66BA41F94D44871,IND,,L,Steven,,,,2730 Fire Station Rd,,Martinsville,IN,46151,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C359FDEBE34725ADE,IND,,Thomas,Michael,,,,1310 S Bringhurst Rd,,Bringhurst,IN,46913,,2020-06-14,42,154,CARROLL COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EBB1FED5F2B4B8290E,IND,,Latham,Jeff,,,,9648 Spruance Ct,,Indianapolis,IN,46256,,2020-05-22,42,142,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A0C98DBAF8408D86E,IND,,Schmidt,Angela,,,,5691 Dutch Hollow Rd,,Aurora,IN,47001,,2020-05-04,42,231,US ARMY CORPS OF ENGINEER,ENVIRONMENTAL TOXICOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93F72BDD94A349EAACB,IND,,Thompson,Ralph,,,,2375 S County Road 500 E,,Paoli,IN,47454,,2020-06-14,42,194,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A691657D0CD804B6B92A,IND,,Allen,Frank and Nellie,,,,8461 Bonito Dr,,Nineveh,IN,46164,,2020-04-26,42,1405,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFAB00CDC0BC4625B54,IND,,Fraser,Barbara,,,,1700 Lindberg Rd,,West Lafayette,IN,47906,,2020-05-31,42,342,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F056F82A59442F09D3,IND,,Gray,nicholas,,,,2007 E 45th St,,Anderson,IN,46013,,2020-04-25,42,406,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35258B9B46294CE68E7,IND,,Stebbins,Gary,,,,8412 Summerset Pl,,Fort Wayne,IN,46825,,2020-04-24,42,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6462CA5BB6C5437986B,IND,,Nagy,Ann Marie,,,,1929 N Old State Road 55,,Crawfordsville,IN,47933,,2020-05-22,42,136,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A922084D14F404677BF5,IND,,Leiner,Lloyd,,,,5119 County Road 56,,Auburn,IN,46706,,2020-06-14,42,971,STONE STREET QUERIES,LABOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3094563E62545E1967,IND,,MAY,PATRICIA,,,,1363 Fry Rd,,Greenwood,IN,46142,,2020-05-05,42,252,CUMMINS,OFFICE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD9C968234254F40BB8,IND,,Effinger,Joseph,,,,PO Box 181,,Poseyville,IN,47633,,2020-04-26,42,1194,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E59B28716374A47B32,IND,,Westrick,Michael,,,,105 Twin Eagles Blvd W,,Huntertown,IN,46748,,2020-06-25,42,84,HYPER ELECTRIC MARINE,OWNER/ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52694218CE0E4112BE1,IND,,Bazemore,Jason,,,,PO Box 204,,Winamac,IN,46996,,2020-05-04,42,429,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB51C389A2F0E40FF804,IND,,Mazza,Thomas,,,,940 S Adams St,,Bloomington,IN,47403,,2020-05-15,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB269B72782CC41F8A06,IND,,Sargent,Larry,,,,409 S 150 E,,Valparaiso,IN,46383,,2020-05-31,42,903,ARCELORMITTAL,STEELWORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE4A2981853047EF852,IND,,Poor,Donald,,,,PO Box 243,,Selma,IN,47383,,2020-04-26,42,272,MAGNA,AUTO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5D0A84A0525409D915,IND,,Dieckmann,Pam,,,,1377 N Center Rd,,Boonville,IN,47601,,2020-04-24,42,107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE7C1EB2339E46EDAD7,IND,,McKoy,Jennifer,,,,845 Douglas Dr,,Evansville,IN,47712,,2020-04-24,42,52,HORIZON HEALTHCARE MANAGEMENT LLC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B210A45E70E48EB82A,IND,,Perkins,Douglas,,,,4265 N State Road 3,,Howe,IN,46746,,2020-05-05,42,291,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE678C114420B4F2EB3C,IND,,Sprick,Doug,,,,5413 Fielding Manor Dr,,Evansville,IN,47715,,2020-05-22,42,703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55B8774962FC4625A38,IND,,Harris,Jody,,,,512 Dinges Ct,,Schererville,IN,46375,,2020-04-24,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BD291C71B04424D8FE,IND,,Doelling,Paul,,,,607 Lafayette St,,Valparaiso,IN,46383,,2020-05-31,42,389,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C02668B3F264858A03,IND,,Harper,Larry,,,,285 W 100 N,,Tipton,IN,46072,,2020-04-24,42,428,LARRY HARPER,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A6A8813D7A40838A8,IND,,Stamper,Harold,,,,10746 Keystone Ln,,Crown Point,IN,46307,,2020-05-31,42,139,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB8C0D4161B746F5BD9,IND,,Williams,Ronald,,,,10960 Isabelle Dr,Apt 31,New Haven,IN,46774,,2020-05-03,42,2035,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA7EFDD342064FF2BF2,IND,,Roell,James,,,,10740 Affirmed Dr,,Indianapolis,IN,46234,,2020-04-25,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A318E3BC63AE243BAABE,IND,,Robertson,Richard,,,,649 Kara Ct,,Lebanon,IN,46052,,2020-04-25,42,389,SJCA,BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFF84FF4091B4645A73,IND,,Burch,Kevin,,,,6760 Regents Park Dr,,Zionsville,IN,46077,,2020-05-31,42,242,OGLETREE,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52F124D2C402460EBC6,IND,,Rhoads,George,,,,303 Chestnut St,,Wabash,IN,46992,,2020-04-26,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0B154A1B94D410F839,IND,,Reed,Daniel,,,,7980 W 500 S,,Farmland,IN,47340,,2020-05-22,42,988,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F1B64958AFB4251A79,IND,,Clodfelter,Kenneth,,,,10825 Brigantine Dr,,Indianapolis,IN,46256,,2020-04-26,42,162,MEARS MACHINE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB88F5A31A7D644DF989,IND,,Hood,Vicki,,,,4476 S Greyhawk Ln,,Greenfield,IN,46140,,2020-06-25,42,1577,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA8998B782504BDE87F,IND,,Wiggins,Clinton,,,,1002 Oak Grove Ct,,Valparaiso,IN,46383,,2020-04-25,42,84,KIEMLE HANKINS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77B402E11CB64C0EADE,IND,,Hagerman,Enoch,,,,4320 N 750 W,,Ligonier,IN,46767,,2020-04-25,42,239,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D94BF004D474191879,IND,,Cook,Larry  Karen,,,,2093 Bridlewood Dr,,Franklin,IN,46131,,2020-06-14,42,154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98BDDF4674414060851,IND,,Brewer,Robert,,,,125 Grandison Rd,,Greenfield,IN,46140,,2020-05-15,42,413,ERMCO,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33A917FEBA34490A8D3,IND,,Paraschos,Chris,,,,40 Ems B42D Ln,,Leesburg,IN,46538,,2020-04-25,42,673,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0815F902998449188E3,IND,,Benson,Wilma,,,,806 Mtn. Meadows,,Lawrenceburg,IN,47025,,2020-04-26,42,1968,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF6D5C44F6D64197ABF,IND,,Sewell,Ronald,,,,4100 E County Road 450 S,,Muncie,IN,47302,,2020-04-26,42,314,WESTERN PRODUCTS OF INDIANA,MACHINE REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B0B74261FBF484CA29,IND,,Ingram,Roger,,,,1104 Sportsman Dr,,Jeffersonville,IN,47130,,2020-05-22,42,42,HCL,IT TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6E7D4A76E3948349E1,IND,,Weaver,Mike,,,,3803 Cole Ct,,Carmel,IN,46032,,2020-06-14,42,169,COFFEY MEDICAL,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A605B75C499CC43EB8AF,IND,,Clark,Tonita,,,,28666 County Road 16,,Elkhart,IN,46516,,2020-04-25,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BBA7729EAB648F2A95,IND,,Riney,Michael,,,,10044 Kimberly Ln,,Newburgh,IN,47630,,2020-04-26,42,206,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFBD983B162240E0B2A,IND,,Heller,Doug,,,,17660 Bigney Rd,,Moores Hill,IN,47032,,2020-04-26,42,129,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC94B8D3C49424262BFA,IND,,alleshouse,brian,,,,6255 N 900 E,,Howe,IN,46746,,2020-06-25,42,154,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCE91F22AD7848A8BEF,IND,,Crane,Carolyn,,,,8001 Pine Creek Dr,,Evansville,IN,47710,,2020-05-22,42,6799,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DE7B68B75A24383B0C,IND,,Troxel,Sheri,,,,606 E South St,,Bremen,IN,46506,,2020-05-22,42,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC59AD1393E74EE3921,IND,,Colaluca,John,,,,6549 Moss Creek Pl,,Indianapolis,IN,46237,,2020-04-26,42,301,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A199C7B4E6F714CACBEC,IND,,Donoho,Lynne,,,,1515 E Lasalle Ave,,South Bend,IN,46617,,2020-06-25,42,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75148797F5934331A53,IND,,Standeford,Lynn,,,,64 E Washington St,,Mooresville,IN,46158,,2020-04-25,42,92,IQVIA,SOFTWARE CONFIGURATION MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D475EE0F6FA4D43BD3,IND,,Mireles,Felipe,,,,906 W 3rd Pl,,Hobart,IN,46342,,2020-05-31,42,42,ARCELORMITTAL,STEEL MILL EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E9A4345CD344477ACE,IND,,Clifford,David,,,,7529 Samuel Dr,,Indianapolis,IN,46259,,2020-06-14,42,384,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1929027D7B8D440685E,IND,,Hardy,Rhonda,,,,7224 E 250 N,,Greenfield,IN,46140,,2020-06-25,42,126,HOME BUSINESS,WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FDC4A6773834C23A50,IND,,Weber,Sandra,,,,117 E Utica St,,Sellersburg,IN,47172,,2020-06-25,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6871D7350394D21986,IND,,Crews,Gary,,,,6258 E Watson Rd,,Mooresville,IN,46158,,2020-06-14,42,184,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF930207BF5394EDD86F,IND,,Bazemore,Jason,,,,PO Box 204,,Winamac,IN,46996,,2020-05-03,42,387,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DE0ECDC50A7428BA06,IND,,Blakesley,Linda,,,,1221 State Road 8,,Auburn,IN,46706,,2020-04-26,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A199565BDABA849B185A,IND,,Miller,Melissa,,,,606 Shannon Dr,,Chesterton,IN,46304,,2020-05-15,42,134,NWI SECURITY LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D4A3D8D947D4AD8821,IND,,Gelfius,Bill,,,,20565 East County Road 200 North,,Hartsville,IN,47244,,2020-04-25,42,82,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5E8E93EEADC4CA1AB0,IND,,Logan,Jerry,,,,1234 Barrington Dr,,Greenwood,IN,46143,,2020-05-31,42,308,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6B37F3198C64319AF8,IND,,Clarke,John,,,,PO Box 49,,Bentonville,IN,47322,,2020-04-25,42,489.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
