linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2C4FB64CCBA349999F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-04,25,,Earmarked Contribution From bill allen,,Earmarked Contribution From bill allen. transmitted by check/EFT,2022
SB23,C00694323,B2D08E744F401482CA48,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,25,,Earmarked Contribution From Charleen Dickman,,Earmarked Contribution From Charleen Dickman. transmitted by check/EFT,2022
SB23,C00694323,B669823CBD8294D9B8BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,25,,Earmarked Contribution From Carol Lesiow,,Earmarked Contribution From Carol Lesiow. transmitted by check/EFT,2022
SB23,C00694323,B690EA89158524A2A951,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,25,,Earmarked Contribution From Jaclyn Natoli,,Earmarked Contribution From Jaclyn Natoli. transmitted by check/EFT,2022
SB23,C00694323,B5197C740F36B43B0BC3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,25,,Earmarked Contribution From Patrice Kelly,,Earmarked Contribution From Patrice Kelly. transmitted by check/EFT,2022
SB23,C00694323,B52AAE9A12ADF416F9BB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,25,,Earmarked Contribution From Robert Peterson,,Earmarked Contribution From Robert Peterson. transmitted by check/EFT,2022
SB23,C00694323,B68495565EE564991B7E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,25,,Earmarked Contribution From CHARLES GUY,,Earmarked Contribution From CHARLES GUY. transmitted by check/EFT,2022
SB23,C00694323,B539B563818D94344B9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,25,,Earmarked Contribution From Robert Pastor,,Earmarked Contribution From Robert Pastor. transmitted by check/EFT,2022
SB23,C00694323,B660DF59306ED4182AC3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-07-31,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BEBF3BADA062B49E7B20,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,25,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2022
SB23,C00694323,BE9AA53B57B294C04BC3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,25,,Earmarked Contribution From Kathleen Shelton,,Earmarked Contribution From Kathleen Shelton. transmitted by check/EFT,2022
SB23,C00694323,BEC5EAC81BB034EAD83A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-27,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BE97685E150B8492FBA9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,25,,Earmarked Contribution From Joseph Weltzin,,Earmarked Contribution From Joseph Weltzin. transmitted by check/EFT,2022
SB23,C00694323,BE92CD7ACA73B40C8B4E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From Steve Ferry,,Earmarked Contribution From Steve Ferry. transmitted by check/EFT,2022
SB23,C00694323,BE91EB2869FD347CD90E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-07-27,25,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B23B56975BA754CA9925,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From Kathleen Osborn,,Earmarked Contribution From Kathleen Osborn. transmitted by check/EFT,2022
SB23,C00694323,B29C1E3AD251F4F7395F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From Steve Ferry,,Earmarked Contribution From Steve Ferry. transmitted by check/EFT,2022
SB23,C00694323,B29E0A29690E34F6CA9F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B2A0C2345757A4F15894,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2022
SB23,C00694323,B37D5F9B0D92E47379E7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-25,25,,Earmarked Contribution From Kathleen Osborn,,Earmarked Contribution From Kathleen Osborn. transmitted by check/EFT,2022
SB23,C00694323,B382E8513661344EF918,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-29,25,,Earmarked Contribution From Terry Rush,,Earmarked Contribution From Terry Rush. transmitted by check/EFT,2022
SB23,C00694323,B0D206ECEFB3240F4B94,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,25,,Earmarked Contribution From Chad Schaefer,,Earmarked Contribution From Chad Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B14A7B64A81DE4D9EA3B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,25,,Earmarked Contribution From Velda McConnell,,Earmarked Contribution From Velda McConnell. transmitted by check/EFT,2022
SB23,C00694323,B04EE13992F9842DEA4B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,25,,Earmarked Contribution From Debbie Morris,,Earmarked Contribution From Debbie Morris. transmitted by check/EFT,2022
SB23,C00694323,B05E13A9512BF4D9296B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,25,,Earmarked Contribution From Peter McLeod,,Earmarked Contribution From Peter McLeod. transmitted by check/EFT,2022
SB23,C00694323,B06248325F05F49509B9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,25,,Earmarked Contribution From Harold Danner,,Earmarked Contribution From Harold Danner. transmitted by check/EFT,2022
SB23,C00694323,B06D9170E10734447B35,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-02,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B08BEE8C84EE64564ACB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,25,,Earmarked Contribution From Annie Crowder,,Earmarked Contribution From Annie Crowder. transmitted by check/EFT,2022
SB23,C00694323,B08DD96809BCC4179A3F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-04,25,,Earmarked Contribution From MARGARET GOLDSTEIN,,Earmarked Contribution From MARGARET GOLDSTEIN. transmitted by check/EFT,2022
SB23,C00694323,B0F0C77CFD78047C7924,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-01,25,,Earmarked Contribution From JoJanet Lausterer,,Earmarked Contribution From JoJanet Lausterer. transmitted by check/EFT,2022
SB23,C00694323,BDE339614B4954C1E8B5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-20,25,,Earmarked Contribution From Angela Nalbantu,,Earmarked Contribution From Angela Nalbantu. transmitted by check/EFT,2022
SB23,C00694323,BD5443D1830FB47309CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-18,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD58620155DA94B7F874,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-21,25,,Earmarked Contribution From John Anderson,,Earmarked Contribution From John Anderson. transmitted by check/EFT,2022
SB23,C00694323,BDAB852FD29544039A6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-19,25,,Earmarked Contribution From Sid Dunn,,Earmarked Contribution From Sid Dunn. transmitted by check/EFT,2022
SB23,C00694323,BDAD91F5CD9C041F7A2F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-20,25,,Earmarked Contribution From Robert Turner Sr.,,Earmarked Contribution From Robert Turner Sr.. transmitted by check/EFT,2022
SB23,C00694323,BDB411712641E49BEB18,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-22,25,,Earmarked Contribution From Gerald Doyle,,Earmarked Contribution From Gerald Doyle. transmitted by check/EFT,2022
SB23,C00694323,BDE1E9CA8C6F74E52AE1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-20,25,,Earmarked Contribution From Margaret Dutton,,Earmarked Contribution From Margaret Dutton. transmitted by check/EFT,2022
SB23,C00694323,B27491EE1C236457D918,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Keith Roszman,,Earmarked Contribution From Keith Roszman. transmitted by check/EFT,2022
SB23,C00694323,B2768453CED234A0FB72,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-27,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B309B81018B574A9686C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Edward Joyeussaz,,Earmarked Contribution From Edward Joyeussaz. transmitted by check/EFT,2022
SB23,C00694323,B328D5076BA454F99BE3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Edith Griner,,Earmarked Contribution From Edith Griner. transmitted by check/EFT,2022
SB23,C00694323,B2972DDA5604B4E52B0B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Katherine Michelsen,,Earmarked Contribution From Katherine Michelsen. transmitted by check/EFT,2022
SB23,C00694323,B317CCC1ED4514F15BCF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-23,25,,Earmarked Contribution From DENNIS NICHOLS,,Earmarked Contribution From DENNIS NICHOLS. transmitted by check/EFT,2022
SB23,C00694323,B2741D883A85A46BA971,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-27,25,,Earmarked Contribution From Jon Schwartzman,,Earmarked Contribution From Jon Schwartzman. transmitted by check/EFT,2022
SB23,C00694323,B3E982EA5D35A411EBE8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-24,25,,Earmarked Contribution From Jane Burnett,,Earmarked Contribution From Jane Burnett. transmitted by check/EFT,2022
SB23,C00694323,B41DEC8930F7D420FBEA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From William Lindhout,,Earmarked Contribution From William Lindhout. transmitted by check/EFT,2022
SB23,C00694323,B3FCBFAE08A274F1DB31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Steven McFadden,,Earmarked Contribution From Steven McFadden. transmitted by check/EFT,2022
SB23,C00694323,B3E49992BFCE14C8C9E0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Steve Westerhold,,Earmarked Contribution From Steve Westerhold. transmitted by check/EFT,2022
SB23,C00694323,B464E36B5E15F401C924,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,25,,Earmarked Contribution From Floriana Huczek,,Earmarked Contribution From Floriana Huczek. transmitted by check/EFT,2022
SB23,C00694323,B3EFF1CEC988741E088B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-25,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B4059E6B4B0F140E4AD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Geraldine Suk`,,Earmarked Contribution From Geraldine Suk`. transmitted by check/EFT,2022
SB23,C00694323,B3F171F42E06D43B8A9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-26,25,,Earmarked Contribution From Peter Carrozza,,Earmarked Contribution From Peter Carrozza. transmitted by check/EFT,2022
SB23,C00694323,B04E337ACFC9946CEA60,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-24,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BFDD1EB9CBD164010B52,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-18,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B03A5A257CBB7487584F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-28,25,,Earmarked Contribution From Orna Shulman,,Earmarked Contribution From Orna Shulman. transmitted by check/EFT,2022
SB23,C00694323,B0B71842D78FE4A87AAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Steven McFadden,,Earmarked Contribution From Steven McFadden. transmitted by check/EFT,2022
SB23,C00694323,B1215FA5650E74EBDB25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-25,25,,Earmarked Contribution From Collin Korf,,Earmarked Contribution From Collin Korf. transmitted by check/EFT,2022
SB23,C00694323,B0B463A0FDF894371A31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Ramon Trujillo,,Earmarked Contribution From Ramon Trujillo. transmitted by check/EFT,2022
SB23,C00694323,B0A7DCB6366E54823A9A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-28,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B0A046DEBBEE442668CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Sharie mohan,,Earmarked Contribution From Sharie mohan. transmitted by check/EFT,2022
SB23,C00694323,B6884944ABCD3480D8C4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-26,25,,Earmarked Contribution From Linda Moon,,Earmarked Contribution From Linda Moon. transmitted by check/EFT,2022
SB23,C00694323,B64EFD69C9833481581B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,25,,Earmarked Contribution From James Noln,,Earmarked Contribution From James Noln. transmitted by check/EFT,2022
SB23,C00694323,B64E67FEDF4D04DBC90F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-26,25,,Earmarked Contribution From Patti Perkins,,Earmarked Contribution From Patti Perkins. transmitted by check/EFT,2022
SB23,C00694323,B70CC4143996B401EB82,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,25,,Earmarked Contribution From Joan Fischer,,Earmarked Contribution From Joan Fischer. transmitted by check/EFT,2022
SB23,C00694323,B69A1BEE22FF842ADA64,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,25,,Earmarked Contribution From Floriana Huczek,,Earmarked Contribution From Floriana Huczek. transmitted by check/EFT,2022
SB23,C00694323,B64B60D1B281A4BFCB99,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From June Lujano,,Earmarked Contribution From June Lujano. transmitted by check/EFT,2022
SB23,C00694323,B649331A4309044748AF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-24,25,,Earmarked Contribution From Samuel Beavers,,Earmarked Contribution From Samuel Beavers. transmitted by check/EFT,2022
SB23,C00694323,B6AFD9BD4F12F4B36A35,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-27,25,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,B643B15676282420791E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-23,25,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B704A4152E6054C088C0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-24,25,,Earmarked Contribution From Beatrice Miller,,Earmarked Contribution From Beatrice Miller. transmitted by check/EFT,2022
SB23,C00694323,BF271B0BDCD6A4ED396F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-26,25,,Earmarked Contribution From Robert Crook,,Earmarked Contribution From Robert Crook. transmitted by check/EFT,2022
SB23,C00694323,BF208841EE06E48AF91C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Mike Mulshine,,Earmarked Contribution From Mike Mulshine. transmitted by check/EFT,2022
SB23,C00694323,BED8BE971B1D040B3ACB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-26,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BF57702B779894E2484D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-25,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BF55CE9FD0201415BB71,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-28,25,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,BEFC947165D724ED4AD7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-24,25,,Earmarked Contribution From Colette McMurry,,Earmarked Contribution From Colette McMurry. transmitted by check/EFT,2022
SB23,C00694323,BEFD4B1EA52AD43E68D1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-23,25,,Earmarked Contribution From Edith Griner,,Earmarked Contribution From Edith Griner. transmitted by check/EFT,2022
SB23,C00694323,BF106CCAD9EAE4BFDA43,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-23,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB28a,C00694323,B03D8B046EC5842D8A34,IND,,Simmons,Paul,,,,510 S Columbus Ave,,Louisville,MS,393393106,2022-09-28,25,,Refund of Contribution,,,2022
SB23,C00694323,BFE4E709A4F4E4AB78F7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-30,25,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2022
SB28a,C00694323,B01639B088E494718868,IND,,Pace,C Elaine,,,,131 Dawkins Rd,,De Kalb,MS,393286506,2022-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B014DB36754A94A1BA33,IND,,McLaurin,Anselm,,,,PO Box 220,,Brandon,MS,390430220,2022-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B08B47A2F8AC244A8AB1,IND,,Johnson,Reba K,,,,12708 Corban Pl,,Ocean Springs,MS,395642701,2022-08-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0755158A33BE45448F7,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,25,,Refund of Contribution,,,2022
SB23,C00694323,BF78949AD4E024790A4E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-29,25,,Earmarked Contribution From Richard Nelin,,Earmarked Contribution From Richard Nelin. transmitted by check/EFT,2022
SB28a,C00694323,B06CDFB9A718E42919D3,IND,,FAYARD,EARL,,,,608 Magnolia Ave,,Ocean Springs,MS,395644823,2022-09-08,25,,Refund of Contribution,,,2022
SB23,C00694323,B504DC15C11E841AF85C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-23,25,,Earmarked Contribution From Jeff Williams,,Earmarked Contribution From Jeff Williams. transmitted by check/EFT,2022
SB23,C00694323,B45D5774069A24D7DAB5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-08-20,25,,Earmarked Contribution From Myles Roeling,,Earmarked Contribution From Myles Roeling. transmitted by check/EFT,2022
SB23,C00694323,B4806937E8CC2404FA0C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-22,25,,Earmarked Contribution From Santina Young,,Earmarked Contribution From Santina Young. transmitted by check/EFT,2022
SB23,C00694323,B4D7E15A936AD4685969,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-20,25,,Earmarked Contribution From Stephanie Ferraro,,Earmarked Contribution From Stephanie Ferraro. transmitted by check/EFT,2022
SB23,C00694323,B55A5BB5346BC4C289C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-21,25,,Earmarked Contribution From Paul Dykstra,,Earmarked Contribution From Paul Dykstra. transmitted by check/EFT,2022
SB23,C00694323,B4FE1028FB37041318FD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-19,25,,Earmarked Contribution From Ron Southerland,,Earmarked Contribution From Ron Southerland. transmitted by check/EFT,2022
SB23,C00694323,B46752D5B641841CB990,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-22,25,,Earmarked Contribution From John R. Sabados,,Earmarked Contribution From John R. Sabados. transmitted by check/EFT,2022
SB23,C00694323,B1E09C3008058449AB4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-27,25,,Earmarked Contribution From Margaret Howlett,,Earmarked Contribution From Margaret Howlett. transmitted by check/EFT,2022
SB23,C00694323,B21448F0D5CB3477CA1A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-28,25,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,B22AA543C65FC4672A17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,25,,Earmarked Contribution From elaine willers,,Earmarked Contribution From elaine willers. transmitted by check/EFT,2022
SB23,C00694323,B25880D536B054E49BBA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-26,25,,Earmarked Contribution From EUGENE MATHIAU,,Earmarked Contribution From EUGENE MATHIAU. transmitted by check/EFT,2022
SB23,C00694323,B25E5D1880F124D5094A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-27,25,,Earmarked Contribution From Urban Brandon,,Earmarked Contribution From Urban Brandon. transmitted by check/EFT,2022
SB23,C00694323,B260B356B0A9343F785C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,25,,Earmarked Contribution From Jean Kabele,,Earmarked Contribution From Jean Kabele. transmitted by check/EFT,2022
SB23,C00694323,B2613318E835D4B9CAAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,25,,Earmarked Contribution From George Hunnicutt,,Earmarked Contribution From George Hunnicutt. transmitted by check/EFT,2022
SB23,C00694323,B28A30603782B436BB14,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-27,25,,Earmarked Contribution From Paul Dykstra,,Earmarked Contribution From Paul Dykstra. transmitted by check/EFT,2022
SB23,C00694323,B14181B754F4149EA9D4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-24,25,,Earmarked Contribution From Lynn Rogers,,Earmarked Contribution From Lynn Rogers. transmitted by check/EFT,2022
SB23,C00694323,B10727A27DA23474A914,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-26,25,,Earmarked Contribution From Marianne Jackson,,Earmarked Contribution From Marianne Jackson. transmitted by check/EFT,2022
