linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B802BB83531354E71AD0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-19,10,,Earmarked Contribution From Cheng Imm Hughes,,Earmarked Contribution From Cheng Imm Hughes. transmitted by check/EFT,2020
SB23,C00694323,B5FF8663FC5974439AC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,10,,Earmarked Contribution From Gayland Cowen,,Earmarked Contribution From Gayland Cowen. transmitted by check/EFT,2020
SB23,C00694323,B8C86820288C34BFB871,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,50,,Earmarked Contribution From Jake Martinez,,Earmarked Contribution From Jake Martinez. transmitted by check/EFT,2020
SB23,C00694323,BDCD7EDC70B1246A8BA4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2137B71D39B049779CC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,15,,Earmarked Contribution From Joan Lynde,,Earmarked Contribution From Joan Lynde. transmitted by check/EFT,2020
SB23,C00694323,BFBF970D5CF7C4530887,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Bill Ingles,,Earmarked Contribution From Bill Ingles. transmitted by check/EFT,2020
SB23,C00694323,B3D16E9BB14F14D11A03,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-18,25,,Earmarked Contribution From Lawrence Crosby,,Earmarked Contribution From Lawrence Crosby. transmitted by check/EFT,2020
SB23,C00694323,B9245B264CDFC4F20BA6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,15,,Earmarked Contribution From Mark Wilson,,Earmarked Contribution From Mark Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF122377F2E2340F0B4D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,25,,Earmarked Contribution From Cheryl Dingman,,Earmarked Contribution From Cheryl Dingman. transmitted by check/EFT,2020
SB23,C00694323,B3BA1A981F97A4020A0E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,10,,Earmarked Contribution From Edward Adams,,Earmarked Contribution From Edward Adams. transmitted by check/EFT,2020
SB23,C00694323,BA4B66EDCEE8846F1AAE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,250,,Earmarked Contribution From Shauna Roche,,Earmarked Contribution From Shauna Roche. transmitted by check/EFT,2020
SB23,C00694323,BC6BC846C53514A0888D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-13,10,,Earmarked Contribution From Peter Jemme,,Earmarked Contribution From Peter Jemme. transmitted by check/EFT,2020
SB23,C00694323,B170E0D991EFF4EED9FB,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-23,20,,Earmarked Contribution From Alex Worman,,Earmarked Contribution From Alex Worman. transmitted by check/EFT,2020
SB23,C00694323,B0945D7D52CC546DCA7A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-06,10,,Earmarked Contribution From Debra Steinman,,Earmarked Contribution From Debra Steinman. transmitted by check/EFT,2020
SB23,C00694323,BFD600F51EB9C4B61805,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,50,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2020
SB23,C00694323,B104B52C922AC41718D3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-15,5,,Earmarked Contribution From Anna Babbo,,Earmarked Contribution From Anna Babbo. transmitted by check/EFT,2020
SB23,C00694323,B01F835ECD6434E548E8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,100,,Earmarked Contribution From Tim Roberts,,Earmarked Contribution From Tim Roberts. transmitted by check/EFT,2020
SB23,C00694323,BC80F0EE8B96345D4865,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-20,100,,Earmarked Contribution From John Walter,,Earmarked Contribution From John Walter. transmitted by check/EFT,2020
SB23,C00694323,BB5620EE1829B406B9CC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-28,250,,Earmarked Contribution From Edward Alley,,Earmarked Contribution From Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,B289553EFA5D04415B25,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Earle Neill,,Earmarked Contribution From Earle Neill. transmitted by check/EFT,2020
SB23,C00694323,B74AD6FFF6C3D439192E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-20,5,,Earmarked Contribution From Dora LuchiniLucero,,Earmarked Contribution From Dora LuchiniLucero. transmitted by check/EFT,2020
SB23,C00694323,B03F061FF51794F28BC5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,35,,Earmarked Contribution From SFC (Ret.) Henry & Leandra Lucero,,Earmarked Contribution From SFC (Ret.) Henry & Leandra Lucero. transmitted by check/EFT,2020
SB23,C00694323,BB51D1A3060C348C089A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,10,,Earmarked Contribution From Ron Lovitt,,Earmarked Contribution From Ron Lovitt. transmitted by check/EFT,2020
SB23,C00694323,B992C912EB9814BE49BA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-18,250,,Earmarked Contribution From Brad Buffington,,Earmarked Contribution From Brad Buffington. transmitted by check/EFT,2020
SB23,C00694323,B598DF0BCCE104955941,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,10,,Earmarked Contribution From Nina Lyles,,Earmarked Contribution From Nina Lyles. transmitted by check/EFT,2020
SB23,C00694323,B890DCFFB1E0545A9971,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-10,50,,Earmarked Contribution From Mary Najar,,Earmarked Contribution From Mary Najar. transmitted by check/EFT,2020
SB23,C00694323,B1D4A0ABF0D7A4D67A4C,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-22,25,,Earmarked Contribution From Carla CampbellMoffat,,Earmarked Contribution From Carla CampbellMoffat. transmitted by check/EFT,2020
SB23,C00694323,BF783CD2E3D814A669EB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-26,5,,Earmarked Contribution From Dora LuchiniLucero,,Earmarked Contribution From Dora LuchiniLucero. transmitted by check/EFT,2020
SB23,C00694323,BD268412FBAF44368906,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,75,,Earmarked Contribution From CHRISTINE ROBERTSON,,Earmarked Contribution From CHRISTINE ROBERTSON. transmitted by check/EFT,2020
SB23,C00694323,B10A27FC6AC024E6C971,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BAFC6643765CA43EAB11,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-20,25,,Earmarked Contribution From douglas blau,,Earmarked Contribution From douglas blau. transmitted by check/EFT,2020
SB23,C00694323,BABAB807D60504944BCC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,20,,Earmarked Contribution From William Rogers,,Earmarked Contribution From William Rogers. transmitted by check/EFT,2020
SB23,C00694323,BB86CA54E5F5943D89C0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,50,,Earmarked Contribution From George Goldsworthy,,Earmarked Contribution From George Goldsworthy. transmitted by check/EFT,2020
SB23,C00694323,BDD59685997B34655BCF,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-22,5,,Earmarked Contribution From Sandra S Pike,,Earmarked Contribution From Sandra S Pike. transmitted by check/EFT,2020
SB23,C00694323,B8D376A31D75E480C838,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-24,10,,Earmarked Contribution From Everett Smith,,Earmarked Contribution From Everett Smith. transmitted by check/EFT,2020
SB23,C00694323,B2936DE52A071436ABE7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From Arthur J Ortiz,,Earmarked Contribution From Arthur J Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B025435CB6C494B548D8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,1,,Earmarked Contribution From Dr James Patton,,Earmarked Contribution From Dr James Patton. transmitted by check/EFT,2020
SB23,C00694323,B698DC2D13C944BC3A15,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From Robbie Kern,,Earmarked Contribution From Robbie Kern. transmitted by check/EFT,2020
SB23,C00694323,BA17910C8500141CF8D8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,20,,Earmarked Contribution From Noel Valdez,,Earmarked Contribution From Noel Valdez. transmitted by check/EFT,2020
SB23,C00694323,B4D5A0C5CA67B404B81D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-15,10,,Earmarked Contribution From Andrew Striedl,,Earmarked Contribution From Andrew Striedl. transmitted by check/EFT,2020
SB23,C00694323,B7DF4DB68DCC442EEAD9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Don Marketto,,Earmarked Contribution From Don Marketto. transmitted by check/EFT,2020
SB23,C00694323,B8D9851FA0DD14B0DBA3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Jana Dunow,,Earmarked Contribution From Jana Dunow. transmitted by check/EFT,2020
SB23,C00694323,BCD466ED660B248E8881,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-01,20,,Earmarked Contribution From Jocelyn M,,Earmarked Contribution From Jocelyn M. transmitted by check/EFT,2020
SB23,C00694323,BCF29032875A44DB5B8E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-23,50,,Earmarked Contribution From Monty Montgomery,,Earmarked Contribution From Monty Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B86E465357DCE442B8FF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-07,10,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,B18ED132C154C4F80A3A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Amin Gauba,,Earmarked Contribution From Amin Gauba. transmitted by check/EFT,2020
SB23,C00694323,BBD8087BD39D445E280D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-16,25,,Earmarked Contribution From Anita Lahue,,Earmarked Contribution From Anita Lahue. transmitted by check/EFT,2020
SB23,C00694323,BF02B87D52A1E43C692B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,20,,Earmarked Contribution From Joe Griffin,,Earmarked Contribution From Joe Griffin. transmitted by check/EFT,2020
SB23,C00694323,B1F2A2EC017064988885,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-28,20,,Earmarked Contribution From thomas statham,,Earmarked Contribution From thomas statham. transmitted by check/EFT,2020
SB23,C00694323,BEF31BCBBDEA745CFB5B,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-19,20,,Earmarked Contribution From Juan Garcia,,Earmarked Contribution From Juan Garcia. transmitted by check/EFT,2020
SB23,C00694323,B53C79BA6EB2345659BB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,25,,Earmarked Contribution From Marigene Ficke,,Earmarked Contribution From Marigene Ficke. transmitted by check/EFT,2020
SB23,C00694323,B2A0FB7ECE9D14F1CA90,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-24,25,,Earmarked Contribution From Roberta MIKUS,,Earmarked Contribution From Roberta MIKUS. transmitted by check/EFT,2020
SB23,C00694323,B55555F55D4DB44BC9B9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From walter rencehausen,,Earmarked Contribution From walter rencehausen. transmitted by check/EFT,2020
SB23,C00694323,BB38F47F92A4F4ED1821,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,100,,Earmarked Contribution From Roy Olson,,Earmarked Contribution From Roy Olson. transmitted by check/EFT,2020
SB23,C00694323,B66CFDE0CF1E44667906,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,25,,Earmarked Contribution From Mark Shimizu,,Earmarked Contribution From Mark Shimizu. transmitted by check/EFT,2020
SB23,C00694323,B12914D0FF0BC4A39B01,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,25,,Earmarked Contribution From Jeff Lynch,,Earmarked Contribution From Jeff Lynch. transmitted by check/EFT,2020
SB23,C00694323,B80287B5C1A9E4A479D5,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-20,2800,,Earmarked Contribution From Kandi Branch,,Earmarked Contribution From Kandi Branch. transmitted by check/EFT,2020
SB23,C00694323,BB43EC839FA51470EB4E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-15,10,,Earmarked Contribution From Clinton Taylor,,Earmarked Contribution From Clinton Taylor. transmitted by check/EFT,2020
SB23,C00694323,B781BF6EBCE064E09B77,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,10,,Earmarked Contribution From Ludivina Ardwell,,Earmarked Contribution From Ludivina Ardwell. transmitted by check/EFT,2020
SB23,C00694323,BFAFFF7B7ADAB4D849F0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-19,50,,Earmarked Contribution From James Culberson,,Earmarked Contribution From James Culberson. transmitted by check/EFT,2020
SB23,C00694323,B184996B28817433B9F7,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From Anna Mayhew,,Earmarked Contribution From Anna Mayhew. transmitted by check/EFT,2020
SB23,C00694323,BC513519DAA564FC4A97,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-15,10,,Earmarked Contribution From Randy Edwards,,Earmarked Contribution From Randy Edwards. transmitted by check/EFT,2020
SB23,C00694323,B3863D58FC82147E9BB8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-07,5,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,B9E84110524264740A32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,5000,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2020
SB23,C00694323,B6271480B05124DA4B5C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-30,50,,Earmarked Contribution From Jeffery Abernathy,,Earmarked Contribution From Jeffery Abernathy. transmitted by check/EFT,2020
SB23,C00694323,B280EBC34ED7C4BECBC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From Lorena Glaser,,Earmarked Contribution From Lorena Glaser. transmitted by check/EFT,2020
SB23,C00694323,B41A3DBE151304126A76,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-19,25,,Earmarked Contribution From Kenda Grimm,,Earmarked Contribution From Kenda Grimm. transmitted by check/EFT,2020
SB23,C00694323,B7EFE9654DA1A4A92BC0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,25,,Earmarked Contribution From Donna Mcintire,,Earmarked Contribution From Donna Mcintire. transmitted by check/EFT,2020
SB23,C00694323,BB083A0E1ECEF4BF4943,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-05,100,,Earmarked Contribution From Coni Groves,,Earmarked Contribution From Coni Groves. transmitted by check/EFT,2020
SB23,C00694323,B61713128A5924431A66,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-24,50,,Earmarked Contribution From David Shoemaker,,Earmarked Contribution From David Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,B104EB7A6785F4BD6B12,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,2.5,,Earmarked Contribution From Truman Chastain,,Earmarked Contribution From Truman Chastain. transmitted by check/EFT,2020
SB23,C00694323,B4344189ABE4C46D9BE3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-24,25,,Earmarked Contribution From Howard Johnson,,Earmarked Contribution From Howard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B490F670B04C141148E5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,25,,Earmarked Contribution From Colby Brown,,Earmarked Contribution From Colby Brown. transmitted by check/EFT,2020
SB23,C00694323,BF8AD763E93B64510885,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-24,25,,Earmarked Contribution From Lee Toney,,Earmarked Contribution From Lee Toney. transmitted by check/EFT,2020
SB23,C00694323,BA6205472221E46A888B,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-04-24,100,,Earmarked Contribution From Dan Hoekstra,,Earmarked Contribution From Dan Hoekstra. transmitted by check/EFT,2020
SB23,C00694323,B3713EFCBE88B48C5947,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,25,,Earmarked Contribution From Terry Maness,,Earmarked Contribution From Terry Maness. transmitted by check/EFT,2020
SB23,C00694323,BF722932F4BE242DD990,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,100,,Earmarked Contribution From Larry Freestone,,Earmarked Contribution From Larry Freestone. transmitted by check/EFT,2020
SB23,C00694323,B3C349043815A4E4E8DB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,25,,Earmarked Contribution From Dianne Orona,,Earmarked Contribution From Dianne Orona. transmitted by check/EFT,2020
SB23,C00694323,B244F48713BE2487B820,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,25,,Earmarked Contribution From Herman Halper,,Earmarked Contribution From Herman Halper. transmitted by check/EFT,2020
SB23,C00694323,B028B0C7546EC423DA6A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,500,,Earmarked Contribution From Doug Whitney,,Earmarked Contribution From Doug Whitney. transmitted by check/EFT,2020
SB23,C00694323,B00B42E3CA0D64F2186A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,25,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2020
SB23,C00694323,B440FAFF2058242B3839,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,25,,Earmarked Contribution From Stephen Becker,,Earmarked Contribution From Stephen Becker. transmitted by check/EFT,2020
SB23,C00694323,BCACE81F5862A4D4FB48,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,10,,Earmarked Contribution From Judy Myers,,Earmarked Contribution From Judy Myers. transmitted by check/EFT,2020
SB23,C00694323,BE25B573D95E84E37A78,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-17,100,,Earmarked Contribution From Russell T Pack,,Earmarked Contribution From Russell T Pack. transmitted by check/EFT,2020
SB23,C00694323,BD6305DFF2E0A4EEA8C7,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-07,50,,Earmarked Contribution From Claudette Norman,,Earmarked Contribution From Claudette Norman. transmitted by check/EFT,2020
SB23,C00694323,B6423B4A62E3B4FB8BA7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,25,,Earmarked Contribution From jeff hall,,Earmarked Contribution From jeff hall. transmitted by check/EFT,2020
SB23,C00694323,B17EE1C753DB6436CBB4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-27,50,,Earmarked Contribution From Jeffrey Bowers,,Earmarked Contribution From Jeffrey Bowers. transmitted by check/EFT,2020
SB23,C00694323,BDFE3AD277AE943F5887,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,20,,Earmarked Contribution From Deborah Zaida,,Earmarked Contribution From Deborah Zaida. transmitted by check/EFT,2020
SB23,C00694323,BCDDC8F8710204111B62,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,100,,Earmarked Contribution From john hoffman,,Earmarked Contribution From john hoffman. transmitted by check/EFT,2020
SB23,C00694323,B3E85C20519684629A88,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,20,,Earmarked Contribution From Patricia Brooks,,Earmarked Contribution From Patricia Brooks. transmitted by check/EFT,2020
SB23,C00694323,B1727E1C1E6BD411A9A7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,100,,Earmarked Contribution From Wayne Gibson,,Earmarked Contribution From Wayne Gibson. transmitted by check/EFT,2020
SB23,C00694323,B7454D555C51642029E6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-12,10,,Earmarked Contribution From Carol Sullivan,,Earmarked Contribution From Carol Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B10D0FA91DA5146A1864,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,10,,Earmarked Contribution From Lilly Pacheco,,Earmarked Contribution From Lilly Pacheco. transmitted by check/EFT,2020
SB23,C00694323,B82C889C56CE043EAB6E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-27,10,,Earmarked Contribution From Janice Dunnahoo,,Earmarked Contribution From Janice Dunnahoo. transmitted by check/EFT,2020
SB23,C00694323,B9B86EDC2F9B64617B28,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-10,50,,Earmarked Contribution From Linda Harless,,Earmarked Contribution From Linda Harless. transmitted by check/EFT,2020
SB23,C00694323,B137CF8AD0CD1450089E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,100,,Earmarked Contribution From Melvin Sisson,,Earmarked Contribution From Melvin Sisson. transmitted by check/EFT,2020
SB23,C00694323,BD43D0531689146AEBCB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,25,,Earmarked Contribution From Linda Carr,,Earmarked Contribution From Linda Carr. transmitted by check/EFT,2020
