linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE983365683E94EA5947,IND,,Dolan,Christine,,,,20 Westfarm Rd,,Smithfield,RI,02917,,2020-10-22,35,500,UNIVERSITY OF RI,RESEARCH ASSOCIATE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A74DCCF509318470A8C2,IND,,Pinga,Joe,,,,36 Bailey St,,Warwick,RI,02886,,2020-10-22,35,35,IMMUNEX,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE88270D2BFB84467AC8,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2020-11-02,35,2977,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3EDD938E3FE24AEC9FD,IND,,D'Auteuil,Marcel,,,,84 Mason Ave,,Cranston,RI,02910,,2020-11-11,35,2850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A204E7CB127D947A49C2,IND,,Balzano,William C,,,,17 E Quail Run,,Charlestown,RI,02813,,2020-10-26,35,1660,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9EA3B6176DCF462DA75,IND,,Buehler,Barbara,,,,PO Box 1552,,East Greenwich,RI,02818,,2020-11-03,35,462,IGT,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A77C217E1FDF044F7B34,IND,,Tasca,Eliana,,,,15 Thomas Ln,,Cranston,RI,02921,,2020-11-04,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECA9793BFE7C47058B5,IND,,F,Joseph,,,,24 Homefield Ave,,Providence,RI,02908,,2020-11-04,35,173,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A88532759984145499D5,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2020-11-04,35,42765.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B9916377338434A8F5,IND,,merolla,john,,,,440 Country View Dr,,Warwick,RI,02886,,2020-10-26,35,545,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0E184F0203645C0B32,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-11-02,35,39103.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5EF6A787687F4A00A54,IND,,Knudsen,Tom,,,,315 W Main Rd,,Little Compton,RI,02837,,2020-11-02,35,1375,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A05E0AC4F4F52433FA35,IND,,Joven,John,,,,138 Esplanade,,Middletown,RI,02842,,2020-11-18,35,185,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0C9A64E8F6994A20844,IND,,Thorpe,Sharon,,,,15 White Oak Ln,,Cranston,RI,02920,,2020-11-02,35,45,SELF EMPLOYED,FLORISLT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2C0DAF794034971B99,IND,,Pitochelli,Edward,,,,1560 Douglas Ave,,North Providence,RI,02904,,2020-10-26,35,730,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AD7C2B5705E29409C962,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,02816,,2020-11-05,35,260,IGT,SR. DIRECTOR TECHNOLOGY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B21B1525DFD41BEA8D,IND,,Moniz,Gerri,,,,64 Roland Dr,,West Greenwich,RI,02817,,2020-11-02,35,195,JCPENNEY,HAIRSTYLIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A8596F04F9FFC4ED19FF,IND,,Bianchi,Nicolina,,,,29 Elm St,,Westerly,RI,02891,,2020-11-05,35,1540.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7918AC753454F59B2D,IND,,Ferreira,Alfred,,,,58 Scenery Ln,,Johnston,RI,02919,,2020-11-02,35,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A32120E107AAF42C380C,IND,,Doster,Gary,,,,26 Emma James Way,,Tiverton,RI,02878,,2020-11-08,35,1169,THE BELKNAP WHITE GROUP,CONTROLLER/CPA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA1A85B90041E48D0A2C,IND,,E,MARY,,,,PO Box 1143,,Charlestown,RI,02813,,2020-10-26,35,542,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E208CB85E294576A17,IND,,Olson,Jeannette,,,,442 Strawberry Field Rd,,Warwick,RI,02886,,2020-11-02,35,347,BURGER KING,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FA2BE4A956C4587906,IND,,Guilbauly,Lucille,,,,362 Wakefield Rd,,Pascoag,RI,02859,,2020-11-10,35,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD207DDE6816140F1B1F,IND,,Glazier,Wayne,,,,42 Rhode Island Ave,,Newport,RI,02840,,2020-11-08,35,6438,ST VINCENT MEDICAL GROUP,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3228883EA35F4FA7926,IND,,Dulchinos,Paul,,,,20 Walnut Rd,,Barrington,RI,02806,,2020-11-04,35,275,DOD,PROGRAM MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CCE4E6B8BE148CB9A8,IND,,Brown,Michaella,,,,118 Walnut Glen Dr,,Warwick,RI,02886,,2020-10-28,35,1250,LIFESPAN,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A371DBEAE14144A5597C,IND,,Marr,Edward,,,,223B Mishnock Rd,,West Greenwich,RI,02817,,2020-11-10,35,2625,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE7FE92AE26AF4270B91,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-11-18,35,42205.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61D00BE98815432D8E4,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-11-18,35,42205.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A930BB573A1A64EA1A7C,IND,,principe,doris,,,,6 Mason Ave,,Bristol,RI,02809,,2020-11-02,35,634,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7864E5E360ED4C04A24,IND,,Hurst,Dale,,,,9 Charles Ave,,Charlestown,RI,02813,,2020-11-08,35,620,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A98907DB8F0504F00A67,IND,,Siravo,Noelle,,,,190 Brookdale Blvd,,Pawtucket,RI,02861,,2020-11-02,35,1200.2,WOMEN  INFANTS HOSPITAL,UNIT COORDINATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F07BF24AB314D5890E,IND,,Whipple,Thom,,,,24 Greenwood Ln,,Lincoln,RI,02865,,2020-11-02,35,870,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AD31F0430460F4A27A17,IND,,Killeavy,William,,,,6 Cross St,,Bristol,RI,02809,,2020-10-28,35,6078,RAYTHEON,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7A3B286B747C4C65BF9,IND,,Legare,Roland,,,,660 Greenville Rd,,North Smithfield,RI,02896,,2020-10-16,35,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94D5BF2950FF4C60B12,IND,,Legare,Roland,,,,660 Greenville Rd,,North Smithfield,RI,02896,,2020-11-06,35,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9994C62FA2D14FC4A9A,IND,,West,Tiffany,,,,10 Railroad St,,Slatersville,RI,02876,,2020-11-08,35,280,HEALTH CONCEPTS,RNMS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70AA26B13E5B4026829,IND,,Brannen,Christopher,,,,426 Spring St,,Newport,RI,02840,,2020-11-02,35,80,USMC,MILITARY OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A273D3F3F94B24806B9F,IND,,Nichols,JoAnn,,,,214 Beverage Hill Ave,,Pawtucket,RI,02860,,2020-10-27,35,1572,EMISSIVE ENERGY CORP,SENIOR ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14FB2C291EED4BD3ACE,IND,,Sisson,Maureen,,,,90 McCorrie Ln,,Portsmouth,RI,02871,,2020-10-28,35,865,CHARLTON MEMORIAL HOSPITAL,RN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A78978948AE304D4FAC8,IND,,Thompson,Scott,,,,1564 Cranston St,,Cranston,RI,02920,,2020-10-16,35,405,GREENWICH BAY OYSTER BAR,CHEF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD347868AF1C4A658D8,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2020-11-10,35,10659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99F62A22671749E8B82,IND,,Lalli,Brian,,,,172 Haswill St,,Warwick,RI,02889,,2020-10-23,35,1250,NARRAGANSETT BAY COMMISSION,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A057EE42462B14090A70,IND,,Maestri,Xristin,,,,4 Cherry Blossom Ln,,Coventry,RI,02816,,2020-11-02,35,2370,UNIVERSITY OF RHODE ISLAND,ASSISTANT RESEARCH PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD13D0A0469241C5BF7,IND,,Nigrelli,Thomas,,,,14 Sparrow Dr,,Westerly,RI,02891,,2020-11-10,35,35,NUWC/NPT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4800722F4C4641B38DC,IND,,Orlando,John,,,,400 Pleasant St,Apt 16,Rumford,RI,02916,,2020-10-26,35,461,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A625DB7E8D117426F863,IND,,Reis,Beth,,,,86 Naushon Rd,,Pawtucket,RI,02861,,2020-10-23,35,345,SELF-EMPLOYED,CPA AND CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1D071E188B14FE2AF2,IND,,Boyd,Charles,,,,28 Butler St,,Cranston,RI,02920,,2020-11-23,35,9624.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A45E0F395F39C48BF8C3,IND,,Pinto,Susan,,,,137 Fieldstone Ln,,Saunderstown,RI,02874,,2020-10-27,35,1515.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A706219E6538F4E73864,IND,,Thorpe,Sharon,,,,15 White Oak Ln,,Cranston,RI,02920,,2020-11-23,35,185,SELF EMPLOYED,FLORISLT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F10891AB83E46B2B87,IND,,Bonaldi,Lee,,,,63 Mullen Rd,,Warwick,RI,02888,,2020-11-23,35,531,BANC OF AMERICA LEASING  CAPITAL,SENIOR CREDIT UNDERWRITER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9EA6DA81CB464BE1A8E,IND,,Florio,Jason,,,,6 Douglas Cir,,Greenville,RI,02828,,2020-10-16,35,345,GULF OIL LP,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A203E7D20B44142DFBA7,IND,,Dubois,Cheryl,,,,181 Church St,,Bradford,RI,02808,,2020-10-20,35,175,OCEANSIDE PLUMBING,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D2C158CDA974991BA0,IND,,Murray,Paula G,,,,169 Broadway,Unit 3806,Newport,RI,02840,,2020-10-23,35,934,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A27ABEF1083EB4BDF8E1,IND,,Killeavy,William,,,,6 Cross St,,Bristol,RI,02809,,2020-11-11,35,6663,RAYTHEON,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE31F5EA150E349EDA5B,IND,,Hanrstty,Nell,,,,109 Sand Hill Cove Rd,,Narragansett,RI,02882,,2020-10-20,35,475,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A087DA723C0FE4F55A28,IND,,Previte,Elaine,,,,185 Manville Hill Rd,Apt 509,Cumberland,RI,02864,,2020-10-23,35,812,COMMONWEALTH OF MASSACHUSETTS,COLLEGE PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A721B688265004EC4A63,IND,,Cerbo,Patricia,,,,66 Cedar St,,East Greenwich,RI,02818,,2020-10-20,35,35,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23D03D9227B642B39CF,IND,,Santille,Rebecca,,,,715 Major Potter Rd,,East Greenwich,RI,02818,,2020-10-20,35,85,KENT HOSPITAL,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E63A17FD7FB4DC8B5C,IND,,Olson,Jeannette,,,,442 Strawberry Field Rd,,Warwick,RI,02886,,2020-11-01,35,312,BURGER KING,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0CE391DC27D4C0ABFF,IND,,BASSETT,CHARLES,,,,1056 W Shore Rd,,Warwick,RI,02889,,2020-10-20,35,3285,AMTRAK,BRIDGE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18892B2456C444B4AD3,IND,,KELLEHER,WILLIAM,,,,1 Quiet Oak Dr,,Bradford,RI,02808,,2020-10-23,35,85,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB9E0C3F054BD414CA96,IND,,Boyd,Charles,,,,28 Butler St,,Cranston,RI,02920,,2020-11-23,35,9624.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5A92BD1CFDB641DCA35,IND,,Soares,Donna,,,,327 High St,Apt 1R,Bristol,RI,02809,,2020-10-23,35,561,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA048EBB41CC6449CA21,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-17,35,285.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE297E42858714DBC9FF,IND,,Zuckerman,Linda,,,,10 Pojac Point Rd,,North Kingstown,RI,02852,,2020-11-02,35,1571.4,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A73956C3D14B04C6FB24,IND,,Haskell,Ada,,,,66 Seaside Dr,,Jamestown,RI,02835,,2020-10-23,35,395,TOWN OF MIDDLETOWN,VIN INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAAD140C3EB34E95A43,IND,,Legare,Roland,,,,660 Greenville Rd,,North Smithfield,RI,02896,,2020-10-23,35,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D64C286906844159BC,IND,,Morelli,Gus,,,,93 South St,,Barrington,RI,02806,,2020-10-20,35,415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07FACE084FA34ECCA67,IND,,McCarthy,Thomas,,,,618 Main St,Unit 1202,Coventry,RI,02816,,2020-10-16,35,70,ELECTRIC BOAT 411,PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A898D72CB3F4E4473A5F,IND,,Hooks,Mary,,,,52 Maplewood Rd,,Middletown,RI,02842,,2020-10-27,35,719,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAE59F962429475C924,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2020-11-02,35,1849,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A212A21926989462FAD8,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2020-10-23,35,9417.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52CF5599C05149D58F3,IND,,Martin,Michael,,,,137 Pilgrim Ave,,Coventry,RI,02816,,2020-11-02,35,70,NOT YOUR AVERAGE JOE'S,SERVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DAB8800C51A4F18B2E,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2020-11-10,35,6552,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90ED13382CC945A48D8,IND,,DeMasi,Joan,,,,29 S Pier Rd,,Narragansett,RI,02882,,2020-10-20,35,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56D79E4AFC044DF3867,IND,,O'Brien,Marion,,,,500 Mendon Rd,Unit 217,Cumberland,RI,02864,,2020-10-23,35,799.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6ABD472543BB4D22889,IND,,Hickey,Alison,,,,200 Middle Hwy,,Barrington,RI,02806,,2020-11-04,35,2911.9,STEENHUYSEN ASSOC,DONOR MNGR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC11DAA4C8209416BAA3,IND,,Fougere,Robert,,,,187 Harrison Ave,Apt 2F,Woonsocket,RI,02895,,2020-10-20,35,697,NATIONAL GRID,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4531ACF8DD1A42B1B4F,IND,,Corsair,Trrry,,,,2 Walsh Rd,,Charlestown,RI,02813,,2020-11-01,35,210,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA559577F7ABD4669956,IND,,Morelli,Gus,,,,93 South St,,Barrington,RI,02806,,2020-10-23,35,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B3BFB0B8D174FC9BA7,IND,,merolla,john,,,,440 Country View Dr,,Warwick,RI,02886,,2020-11-01,35,605,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD29F2C910D0140BC82A,IND,,Pinto,Mark,,,,21 Lindberg Ave,,Bristol,RI,02809,,2020-11-09,35,45,INDUS,IT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB857E5EA888344CAA29,IND,,Bonk,Peter,,,,27 Saratoga Ave,,Westerly,RI,02891,,2020-11-01,35,398,SELF EMPLOYED,CHEMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A838384EEFE62453BB45,IND,,Beller,David,,,,3 Oak St,,Warren,RI,02885,,2020-11-10,35,357.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7328B68E25D8411FBF6,IND,,Walker,Brenda,,,,130 Bourne Ave,,Rumford,RI,02916,,2020-10-20,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC1DA58D76CB42F383F,IND,,McMahon,Lisa,,,,48 Patrick Way,,Warwick,RI,02886,,2020-10-20,35,640,COLUMBUS DOOR,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52CC131580564AABBCB,IND,,Hogan,Annemarie,,,,23 Oceanview Dr,,Middletown,RI,02842,,2020-10-31,35,60,VILLAGE HOUSE,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB87B9771E03417B94C,IND,,DAgostino,Bruni,,,,78D Valley Green Ct,,North Providence,RI,02904,,2020-10-27,35,2165.49,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A512CD1E124C54E1E89C,IND,,Behan,Andrew,,,,8 Norman St,,Newport,RI,02840,,2020-10-27,35,469,AQUIDNECK SHEETMETAL INC,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E6F35BFDDCB4468B22,IND,,Rotondo,Francis,,,,25 Granger Ct,,Warwick,RI,02889,,2020-11-04,35,665,STANLEY CSS,ALARM TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66FDCFE8F684430F839,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2020-10-24,35,10637.8,INFORMATION REQUESTED,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3A50A6F0D0F45808F9,IND,,Noonan,Gregory,,,,62 Old Oak Ave,,Cranston,RI,02920,,2020-11-06,35,115,CARDI CORP,DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A14178036630944A48CD,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2020-10-24,35,1469,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFCB80832F1454801AB8,IND,,Armstrong,Ann,,,,65 Wolcott Ave,,Middletown,RI,02842,,2020-10-24,35,386,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9D6BA829FB640E8A67,IND,,Donohue,Sean,,,,19 Randeau Psge,,Westerly,RI,02891,,2020-10-26,35,1573,self,LAWYER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A730F1308369C48B0ACE,IND,,Edwards,Carl N,,,,59 Greenlake Dr,,Greenville,RI,02828,,2020-10-26,35,1090,SELF-EMPLOYED,ATTORNEY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A8BB97073D20C43ECA9C,IND,,Thorpe,Sharon,,,,15 White Oak Ln,,Cranston,RI,02920,,2020-11-16,35,150,SELF EMPLOYED,FLORISLT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2B56B57CD914D928DA,IND,,Pinto,Susan,,,,137 Fieldstone Ln,,Saunderstown,RI,02874,,2020-11-03,35,2152.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0B7A9469107490191B,IND,,Brown,Michaella,,,,118 Walnut Glen Dr,,Warwick,RI,02886,,2020-10-24,35,1215,LIFESPAN,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74EB2AE0319345DEBB8,IND,,Behan,Andrew,,,,8 Norman St,,Newport,RI,02840,,2020-10-20,35,434,AQUIDNECK SHEETMETAL INC,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA68C2D2C44F14FE7829,IND,,De Medeiros,Ademir,,,,6 Yankee Dr,,Westerly,RI,02891,,2020-10-24,35,210,WALMART,TEAM LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC2C242D925D49E1B08,IND,,Andrade,Patricia,,,,56 Peleg Rd,,Portsmouth,RI,02871,,2020-11-03,35,70,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AC4A6D7C7D7974A73BB4,IND,,Killeavy,William,,,,6 Cross St,,Bristol,RI,02809,,2020-10-24,35,5894,RAYTHEON,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA607DEA5F19945DCBC5,IND,,Thompson,Scott,,,,1564 Cranston St,,Cranston,RI,02920,,2020-10-31,35,475,GREENWICH BAY OYSTER BAR,CHEF,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A61DBD68BC6804290876,IND,,McLeod,Brian,,,,37 S Killingly Rd,,Foster,RI,02825,,2020-11-03,35,282,HARTFORD HEALTH,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEC3B4AA5B64D43C6978,IND,,Martin,Marybeth,,,,72 Centre Rd,,Chepachet,RI,02814,,2020-10-24,35,840,STATE OF RI,SOCIAL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE8BA0B646EF44309D6,IND,,Calenda,Charles,,,,2 Ives Bluff Ct,,East Greenwich,RI,02818,,2020-10-24,35,1594,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16AE732F7D3F4DE1B8C,IND,,Thompson,Scott,,,,1564 Cranston St,,Cranston,RI,02920,,2020-10-31,35,475,GREENWICH BAY OYSTER BAR,CHEF,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AAE137BE544D142FE8D9,IND,,Demarco,Anthony,,,,69 Fletcher Ave,,Cranston,RI,02920,,2020-10-31,35,2019.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD602C0F464E84C04A37,IND,,Hughes,Ann,,,,91 Rosemary Dr,,North Kingstown,RI,02852,,2020-11-15,35,2427,EBCAP NON PROFIT,RECEPTIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66CAF61F0AA94D7D9AB,IND,,Buehler,Barbara,,,,PO Box 1552,,East Greenwich,RI,02818,,2020-10-20,35,357,IGT,ENGINEER,,Earmarked for NRCC (C00075820),2020
