linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B38236039C88049BF8EC,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From Carol Clapper,,Earmarked Contribution From Carol Clapper. transmitted by check/EFT,2020
SB23,C00694323,B06CFD2F3F68549AB8CB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BE0B0F11E64934A46961,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-06,25,,Earmarked Contribution From Velda Tietz,,Earmarked Contribution From Velda Tietz. transmitted by check/EFT,2020
SB23,C00694323,BDDD365ED6E82415A8C0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-02,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,B33AD159779FD4B1086C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,25,,Earmarked Contribution From Michael Leonard,,Earmarked Contribution From Michael Leonard. transmitted by check/EFT,2020
SB23,C00694323,BC38DE2A586104A97B0B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,25,,Earmarked Contribution From Sheri McFarland,,Earmarked Contribution From Sheri McFarland. transmitted by check/EFT,2020
SB23,C00694323,B8962F82281CE48A680A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-01,25,,Earmarked Contribution From Joann Magidow,,Earmarked Contribution From Joann Magidow. transmitted by check/EFT,2020
SB23,C00694323,B3124F63C41E145EC8B9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-09,25,,Earmarked Contribution From Evelyn Enderle,,Earmarked Contribution From Evelyn Enderle. transmitted by check/EFT,2020
SB23,C00694323,B40714B2D858540CD8E3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BFB89067B69BB40549D7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,25,,Earmarked Contribution From Tony Primeaux,,Earmarked Contribution From Tony Primeaux. transmitted by check/EFT,2020
SB23,C00694323,B8AFBC683442B427B938,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,25,,Earmarked Contribution From Sharlet Hull,,Earmarked Contribution From Sharlet Hull. transmitted by check/EFT,2020
SB23,C00694323,B3239D73461EF4DBAAC3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Gene Wiley,,Earmarked Contribution From Gene Wiley. transmitted by check/EFT,2020
SB23,C00694323,B6987329C00F94E47BC5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,25,,Earmarked Contribution From Matthew Berry,,Earmarked Contribution From Matthew Berry. transmitted by check/EFT,2020
SB23,C00694323,B0B80D2E4767D449DAE4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From Terrance Taylor Sr,,Earmarked Contribution From Terrance Taylor Sr. transmitted by check/EFT,2020
SB23,C00694323,B8D9BC15826354CDDB14,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Sue Twine,,Earmarked Contribution From Sue Twine. transmitted by check/EFT,2020
SB23,C00694323,BC6CD6A7A22FE4B07B1A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B1E0220BBEAF44F65A7A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-07,25,,Earmarked Contribution From Patrick Brackett,,Earmarked Contribution From Patrick Brackett. transmitted by check/EFT,2020
SB23,C00694323,BA99462C384BC4F29BC7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-01,25,,Earmarked Contribution From Robert Swanson,,Earmarked Contribution From Robert Swanson. transmitted by check/EFT,2020
SB23,C00694323,B3DA49F3724FC4B2885C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,25,,Earmarked Contribution From Linda Laden,,Earmarked Contribution From Linda Laden. transmitted by check/EFT,2020
SB23,C00694323,BB71FB02F24244D55A40,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-09,25,,Earmarked Contribution From Louis Ferony,,Earmarked Contribution From Louis Ferony. transmitted by check/EFT,2020
SB23,C00694323,B47EBA7D2AF6844BCAFB,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-02,25,,Earmarked Contribution From Kathy Craig,,Earmarked Contribution From Kathy Craig. transmitted by check/EFT,2020
SB23,C00694323,B9593507705A54374847,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BEDE582078B004758BCA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-08,25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B865F3CE4207F41FE946,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-07,25,,Earmarked Contribution From Carol Lynn Dorn,,Earmarked Contribution From Carol Lynn Dorn. transmitted by check/EFT,2020
SB23,C00694323,BAF6728877FEB4525B44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,25,,Earmarked Contribution From Michael McQuinn,,Earmarked Contribution From Michael McQuinn. transmitted by check/EFT,2020
SB23,C00694323,BD5515FD743D14715AC2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From Rebecca Prewett,,Earmarked Contribution From Rebecca Prewett. transmitted by check/EFT,2020
SB23,C00694323,BE7E776406BB44C2FA4E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,25,,Earmarked Contribution From Cheryl McManus,,Earmarked Contribution From Cheryl McManus. transmitted by check/EFT,2020
SB23,C00694323,B0EE3C61B56784120B6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,25,,Earmarked Contribution From William Lorenzen,,Earmarked Contribution From William Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,B3B162DB743D042E1801,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Pirjo Pedersen,,Earmarked Contribution From Pirjo Pedersen. transmitted by check/EFT,2020
SB23,C00694323,B1BF030DD40BE425A96D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BCF05E3B93A394803BF7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-06,25,,Earmarked Contribution From Velda Tietz,,Earmarked Contribution From Velda Tietz. transmitted by check/EFT,2020
SB23,C00694323,BEDF05EBAD3BE47A79F6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From William Jacoby,,Earmarked Contribution From William Jacoby. transmitted by check/EFT,2020
SB23,C00694323,B311C145CC0114D339E1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-05,25,,Earmarked Contribution From Joe R Fowler,,Earmarked Contribution From Joe R Fowler. transmitted by check/EFT,2020
SB23,C00694323,BEC58F400992F4215A76,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-08,25,,Earmarked Contribution From Brian Lannan,,Earmarked Contribution From Brian Lannan. transmitted by check/EFT,2020
SB23,C00694323,B30B17B1B2F47402F8C6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B78A7FD403BC34106896,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-10,25,,Earmarked Contribution From Alice j Caughey,,Earmarked Contribution From Alice j Caughey. transmitted by check/EFT,2020
SB23,C00694323,BA5FF1337CF3A4A22979,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-11,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BAA39176AE2AB4EF79D4,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-05,25,,Earmarked Contribution From Anne Sabott,,Earmarked Contribution From Anne Sabott. transmitted by check/EFT,2020
SB23,C00694323,BF29CCFD40A1E40D8ACF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-06,25,,Earmarked Contribution From Gregory Moore,,Earmarked Contribution From Gregory Moore. transmitted by check/EFT,2020
SB23,C00694323,B49101E1F38904A81BE3,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-11,25,,Earmarked Contribution From Robert McCabe,,Earmarked Contribution From Robert McCabe. transmitted by check/EFT,2020
SB23,C00694323,B8965CA91749348E7A99,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-05,25,,Earmarked Contribution From Patricia Boyens,,Earmarked Contribution From Patricia Boyens. transmitted by check/EFT,2020
SB23,C00694323,BFE67235507EF450FA0D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-04,25,,Earmarked Contribution From Monte Alman,,Earmarked Contribution From Monte Alman. transmitted by check/EFT,2020
SB23,C00694323,BAA19071D3FD04068BCD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,25,,Earmarked Contribution From Chad Dittberner,,Earmarked Contribution From Chad Dittberner. transmitted by check/EFT,2020
SB23,C00694323,BAFD6AFE856934252802,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Philip Landaas,,Earmarked Contribution From Philip Landaas. transmitted by check/EFT,2020
SB23,C00694323,B48820526F1F3455FB97,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-14,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BD5D2E50FE894441EB89,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-07,25,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,B08ABE6C655174AD8B8E,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,25,,Earmarked Contribution From Janice Maly,,Earmarked Contribution From Janice Maly. transmitted by check/EFT,2020
SB23,C00694323,BDF0FE5C380EE4362A63,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From Rori Corbin,,Earmarked Contribution From Rori Corbin. transmitted by check/EFT,2020
SB23,C00694323,B652420BF26B94D8EAC1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-02,25,,Earmarked Contribution From Diana Goebbert,,Earmarked Contribution From Diana Goebbert. transmitted by check/EFT,2020
SB23,C00694323,BBFA794610CEC469FACE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From Nicholas Eippert,,Earmarked Contribution From Nicholas Eippert. transmitted by check/EFT,2020
SB23,C00694323,BBD53E7CD00DB4290893,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,25,,Earmarked Contribution From Linda John,,Earmarked Contribution From Linda John. transmitted by check/EFT,2020
SB23,C00694323,B4262D7D8146240359C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,25,,Earmarked Contribution From Larry Vavricek,,Earmarked Contribution From Larry Vavricek. transmitted by check/EFT,2020
SB23,C00694323,B09475C34A8B94A808E1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,25,,Earmarked Contribution From Steve klein,,Earmarked Contribution From Steve klein. transmitted by check/EFT,2020
SB23,C00694323,BF4451652173A4223838,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,25,,Earmarked Contribution From Rick Rutherford,,Earmarked Contribution From Rick Rutherford. transmitted by check/EFT,2020
SB23,C00694323,B0C803809EFE84D05B24,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-07,25,,Earmarked Contribution From Brian Delaney,,Earmarked Contribution From Brian Delaney. transmitted by check/EFT,2020
SB23,C00694323,B05D6CBC782AB4923859,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-12,25,,Earmarked Contribution From Eileen Sweeney,,Earmarked Contribution From Eileen Sweeney. transmitted by check/EFT,2020
SB23,C00694323,BED4C3C6483104656AF1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From TIMOTHY TUGGLE,,Earmarked Contribution From TIMOTHY TUGGLE. transmitted by check/EFT,2020
SB23,C00694323,B018D8B67574D421D925,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-13,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,BD5FCC7D3E2F641E9958,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-02,25,,Earmarked Contribution From Johann Apkarian,,Earmarked Contribution From Johann Apkarian. transmitted by check/EFT,2020
SB23,C00694323,BBE49046C1C9245C0A15,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,25,,Earmarked Contribution From Harold Goldfarb,,Earmarked Contribution From Harold Goldfarb. transmitted by check/EFT,2020
SB23,C00694323,BAB0D299D862E4D619F7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-07,25,,Earmarked Contribution From Cris Hittle,,Earmarked Contribution From Cris Hittle. transmitted by check/EFT,2020
SB23,C00694323,B69F315702C944F89B21,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-04,25,,Earmarked Contribution From Carroll Mueller,,Earmarked Contribution From Carroll Mueller. transmitted by check/EFT,2020
SB23,C00694323,B0E64787867FB4D7391D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-05,25,,Earmarked Contribution From Richard Singsaas,,Earmarked Contribution From Richard Singsaas. transmitted by check/EFT,2020
SB23,C00694323,BAF1ADF81953C4ED584C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,25,,Earmarked Contribution From Brent Blythe,,Earmarked Contribution From Brent Blythe. transmitted by check/EFT,2020
SB23,C00694323,B05EC81E2E74845C6BE1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,25,,Earmarked Contribution From Steven G,,Earmarked Contribution From Steven G. transmitted by check/EFT,2020
SB23,C00694323,BDE3C50DB9C4748458C9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-01,25,,Earmarked Contribution From Joann Magidow,,Earmarked Contribution From Joann Magidow. transmitted by check/EFT,2020
SB23,C00694323,BC7AC8D42976146CFA48,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From Michel Langlois,,Earmarked Contribution From Michel Langlois. transmitted by check/EFT,2020
SB23,C00694323,BD1C6A5EE97A047A3ACC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-13,25,,Earmarked Contribution From Alice Gruber,,Earmarked Contribution From Alice Gruber. transmitted by check/EFT,2020
SB23,C00694323,BC44444E316414C03A28,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-10,25,,Earmarked Contribution From Monty Hordichok,,Earmarked Contribution From Monty Hordichok. transmitted by check/EFT,2020
SB23,C00694323,B34F849C64DB440F9986,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Monte Mellon,,Earmarked Contribution From Monte Mellon. transmitted by check/EFT,2020
SB23,C00694323,B22F4B602785D4461930,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-12,25,,Earmarked Contribution From Michael Ballard,,Earmarked Contribution From Michael Ballard. transmitted by check/EFT,2020
SB23,C00694323,B5D27DF60816140869A6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,25,,Earmarked Contribution From gail masterson,,Earmarked Contribution From gail masterson. transmitted by check/EFT,2020
SB23,C00694323,B5120FD609277416D9BB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,25,,Earmarked Contribution From jim hanson,,Earmarked Contribution From jim hanson. transmitted by check/EFT,2020
SB23,C00694323,B7161818A00294B6A9A3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-01,25,,Earmarked Contribution From Craig Hausman,,Earmarked Contribution From Craig Hausman. transmitted by check/EFT,2020
SB23,C00694323,BE50F3F45FED34001909,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-04,25,,Earmarked Contribution From Kara Kadas,,Earmarked Contribution From Kara Kadas. transmitted by check/EFT,2020
SB23,C00694323,B8BF9AA5EFCC9422B82D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,25,,Earmarked Contribution From Lisa P Outlaw,,Earmarked Contribution From Lisa P Outlaw. transmitted by check/EFT,2020
SB23,C00694323,B7B2823D6FC1548A391C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-02,25,,Earmarked Contribution From Gail Davis,,Earmarked Contribution From Gail Davis. transmitted by check/EFT,2020
SB23,C00694323,B300C9AB56A284F168AA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,25,,Earmarked Contribution From Lori Spargo,,Earmarked Contribution From Lori Spargo. transmitted by check/EFT,2020
SB23,C00694323,BD98E4379E6B24753A8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-11,25,,Earmarked Contribution From Tony Ng,,Earmarked Contribution From Tony Ng. transmitted by check/EFT,2020
SB23,C00694323,B5403B5F168B74CC893C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-04,25,,Earmarked Contribution From Bertha Ruiz,,Earmarked Contribution From Bertha Ruiz. transmitted by check/EFT,2020
SB23,C00694323,BE835E6FD0C0244EF830,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-11,25,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5727C4C65C3746F4A1A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-14,25,,Earmarked Contribution From Karen Johnson,,Earmarked Contribution From Karen Johnson. transmitted by check/EFT,2020
SB23,C00694323,B20A47CCAD6984AA6854,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-13,25,,Earmarked Contribution From Art Newcombe,,Earmarked Contribution From Art Newcombe. transmitted by check/EFT,2020
SB23,C00694323,BE4C88677CC8E4B78BE7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-06,25,,Earmarked Contribution From Elena Finer,,Earmarked Contribution From Elena Finer. transmitted by check/EFT,2020
SB23,C00694323,BC4AB18468B7248198E4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-08,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,B799B0928418C41159A7,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From Donna Kiel,,Earmarked Contribution From Donna Kiel. transmitted by check/EFT,2020
SB23,C00694323,BDB44943E9BE64903BCA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-09,25,,Earmarked Contribution From john Boettcher,,Earmarked Contribution From john Boettcher. transmitted by check/EFT,2020
SB23,C00694323,B2C8296450BCE4152879,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-03,25,,Earmarked Contribution From Jenny Antonio,,Earmarked Contribution From Jenny Antonio. transmitted by check/EFT,2020
SB23,C00694323,B3D9125B7DFE14199BC2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC2C4EF8D1D1A45C2844,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-14,25,,Earmarked Contribution From Linda Rosenthal,,Earmarked Contribution From Linda Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B42D7457596CE4B219B2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-05,25,,Earmarked Contribution From Jimmie Abbott,,Earmarked Contribution From Jimmie Abbott. transmitted by check/EFT,2020
SB23,C00694323,BEF6AF1D841BA41B487E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2020-10-09,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B3CE45537B98445E6827,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From Sylvia Worrall,,Earmarked Contribution From Sylvia Worrall. transmitted by check/EFT,2020
SB23,C00694323,B5038C3DF147947BDB87,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-10-12,25,,Earmarked Contribution From Sherryl Cohen,,Earmarked Contribution From Sherryl Cohen. transmitted by check/EFT,2020
SB23,C00694323,B89639520DAE5412F809,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-02,25,,Earmarked Contribution From Kandance Kropina,,Earmarked Contribution From Kandance Kropina. transmitted by check/EFT,2020
SB23,C00694323,BFAD2CF7B8DE14770B8D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-10-14,25,,Earmarked Contribution From Jennifer Andrew,,Earmarked Contribution From Jennifer Andrew. transmitted by check/EFT,2020
