linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A646FA3303F8F4A76AFE,IND,,Gillogly,Anita,,,,8552 Track Rd,,Nampa,ID,83686,,2020-04-10,25,282,SODEXO,DISHWASHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A709DD5019203414AB57,IND,,Sperry,Linda,,,,PO Box 368,,Sandpoint,ID,83864,,2020-04-10,10,236,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65AD59EFD6474008818,IND,,Raptosh,Robin,,,,7756 Highway 45,,Nampa,ID,83686,,2020-04-10,50,1454,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB76AE90C66AE46B5848,IND,,Rock,Alan,,,,11135 N Arctic Falls Loop,,Hayden,ID,83835,,2020-04-10,50,694,CONSIGN FURNITURE,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5504195109624203832,IND,,Worthland,Dave,,,,50 E Wallace Ave,,Driggs,ID,83422,,2020-04-10,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0FB9CFA4E6942B5879,IND,,Renslow,Rebecca,,,,5740 W Boone Ave,,Boise,ID,83705,,2020-04-10,45,45,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF160E8EBCBB64EA5A0D,IND,,Nelson,Bonnie Joe,,,,1031 Concord St,,Pocatello,ID,83202,,2020-04-10,25,225,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A0293E881CECC4E75AB3,IND,,McElliott,Larry,,,,160 Los Lagos,,Twin Falls,ID,83301,,2020-04-10,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62D68866C1E34E76889,IND,,Tebo,Patrick,,,,9895 N Country Club Dr,,Hayden Lake,ID,83835,,2020-04-10,35,169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2BDC7E102BD43A29C0,IND,,Cousins,Dawn,,,,78 Kootenai Bay Rd,,Sandpoint,ID,83864,,2020-04-10,35,115,KANIKSU HEALTH SERVICES,MEDICAL SCHEDULER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC833D9ED8FB74C30A7B,IND,,Koss,Ryan,,,,176A W 100 S,,Rupert,ID,83350,,2020-04-10,35,110,DOT FOODS,DISPATCH COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A613D7E8B16F643A9A51,IND,,Sweatfield,Fredrick,,,,132 Jackson St,,Twin Falls,ID,83301,,2020-04-10,25,145,SUNRISE EXPRESS,PROFESSIONAL TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D4CBB269DAC4C48B19,IND,,Surina,Christine,,,,12000 N Stinson Dr,,Hayden,ID,83835,,2020-04-10,1,61,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A54AAA2297CC84CFB80F,IND,,Johnson,Margo,,,,PO Box 1952,,Bonners Ferry,ID,83805,,2020-04-10,30,30,"S & L UNDERGROUND, INC.",SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A204FC421A2804677983,IND,,Crites,Charles,,,,3509 N Belmont Rd,,Coeur D Alene,ID,83815,,2020-04-10,10,40,TRINITY ASSET GROUP LLC,LENDING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE979CBF3EEE34F20891,IND,,Puccio,Nancy,,,,1642 E 4th St,,Emmett,ID,83617,,2020-04-10,50,254.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84ADBCD214074D2CA56,IND,,Freeman,Lloyd,,,,PO Box 187,,Idaho City,ID,83631,,2020-04-10,25,427,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD4DD038C8DC84A5AB4E,IND,,Tew,Michael,,,,3031 Chaparral Dr,,Idaho Falls,ID,83404,,2020-04-10,100,100,FMP,IT PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE82BB301E3794499941,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2902A6199F6B4CC2A8E,IND,,Korelec,Clayton,,,,6662 W Rambo St,,Rathdrum,ID,83858,,2020-04-10,31,116,QCD,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD134E86456A846FB9CD,IND,,De La Pena,Lucilo,,,,2144 E Meadow Wood Dr,,Meridian,ID,83646,,2020-04-10,25,50,HP,SMB ACCOUNT SALES MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA7DB48581C154653B19,IND,,Deuel,Arlene,,,,1914 S Locust St,,Nampa,ID,83686,,2020-04-10,50,1266,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B2ECEDD0C1445E18B5,IND,,Kelly,Tom,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2020-04-10,25,1227,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D3B2CFB4E874483AC3,IND,,Ewing,Ralph,,,,1093 S Hilton St,,Boise,ID,83705,,2020-04-10,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A089B5AD43E0E477C8B1,IND,,Cardinez,Isabelle,,,,205 E Anton Ave,,Coeur D Alene,ID,83815,,2020-04-10,15,40,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A519D2B9CA58A4FF09D3,IND,,Edgar,Eric,,,,11901 N Rocking R Rd,,Hayden,ID,83835,,2020-04-10,5,452,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69271960FED84E90A87,IND,,Odom,Stephen,,,,266 Checola Cir,,Boise,ID,83713,,2020-04-10,35,377,STEPHEN ODOM,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB410FEF7A6F34CE6BBD,IND,,Moyer,Sharon,,,,2630 W Divide Creek St,,Meridian,ID,83646,,2020-04-10,20,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7D16676E3634EA19F7,IND,,Green,Wanda,,,,4069 W Wolf Rapids St,,Meridian,ID,83646,,2020-04-10,100,1075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A836E2E90F10040F6911,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A212E6409BCD44DF396E,IND,,Bandy,Bonnie,,,,475 E 200 N,,Rupert,ID,83350,,2020-04-10,30,156,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96E3AA8AA70846F3B62,IND,,Hitchcock,Robert,,,,PO Box 944,,McCall,ID,83638,,2020-04-10,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65E250565FC1421CB91,IND,,R,Jana,,,,1530 E Cromwell Dr,,Coeur D Alene,ID,83815,,2020-04-10,17,869,AROMA CDA,MT/EST/CAT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3530DB4CF35B427589B,IND,,Williams,Sawyer,,,,8132 W Bobran St,,Boise,ID,83709,,2020-04-10,35,35,IDAHO REPUBLICAN PARTY,POLITICAL DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D27F7B6CA3D40BE9A0,IND,,Sorrells,Jim,,,,1202 Tara Ct,,Fruitland,ID,83619,,2020-04-10,51,126,COUNCIL VALLEY AMBULANCE,MET,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9DE3F85AE4A424FBA0,IND,,Mendes,Loretta,,,,600 N 18th St,,Payette,ID,83661,,2020-04-10,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43E96E55537742AB97A,IND,,Divine,Julie,,,,11612 N Saxon Dr,,Hayden,ID,83835,,2020-04-10,35,202,HEALTH AND WELFARE,CARE PROVIDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A08426CBF449C4E72A86,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2020-04-10,25,2391,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8D9E068806B4559973,IND,,BINGHAM,LINDA,,,,3032 W 3000 S,,Weston,ID,83286,,2020-04-10,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A304DC421F7354C108CE,IND,,Willis,Patricia,,,,323 S Pine St,,Nampa,ID,83686,,2020-04-10,5,146,ACCESS BEHAVIOR HEALTH,CASEWORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78B4FF7226B04F8896A,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2020-04-10,50,5677,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27F4B9870E47400DBE7,IND,,Deuel,Arlene,,,,1914 S Locust St,,Nampa,ID,83686,,2020-04-10,2,1266,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A38D05472EC4D46FB8C2,IND,,Puccio,Nancy,,,,1642 E 4th St,,Emmett,ID,83617,,2020-04-10,7,254.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A613EDA362B9E4470B43,IND,,Gieszelmann,Jared,,,,1030 Davis Rd,,Viola,ID,83872,,2020-04-10,50,250,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37D242AFC8B14C5CB9F,IND,,Arbtin,Craig,,,,1046 Stokes Ave,,Idaho Falls,ID,83404,,2020-04-10,5,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC7D48F7477E4CD2BA9,IND,,DeLapp,Stanley J.,,,,785 S Hydra Ave,,Star,ID,83669,,2020-04-10,50,1001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA7D5FA906C0445E955,IND,,Odom,Stephen,,,,266 Checola Cir,,Boise,ID,83713,,2020-04-10,25,377,STEPHEN ODOM,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC064715EF22542B5B4B,IND,,Kilgore,Jana,,,,1530 E Cromwell Dr,,Coeur D Alene,ID,83815,,2020-04-10,17,228,AROMA CDA,"MT, EST, CERT.AROMA",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97FD088C2BB24266A0E,IND,,Elliott,Larry,,,,204 S Garfield St,,Moscow,ID,83843,,2020-04-10,2,242,ELECTRICAL CONSULTANTS INC,ELECTRICAL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85C568AB5C944DA7AEF,IND,,Edgar,Eric,,,,11901 N Rocking R Rd,,Hayden,ID,83835,,2020-04-10,10,452,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A7E55100FA2A842D4B22,IND,,Szakacs,Rachel,,,,3706 E Auburn Ct,,Athol,ID,83801,,2020-04-10,5,10,SUPER 1 FOODS,BAKERY CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2B84C0AE9A34476829,IND,,Elliott,Larry,,,,204 S Garfield St,,Moscow,ID,83843,,2020-04-10,50,242,ELECTRICAL CONSULTANTS INC,ELECTRICAL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F11507286AB494B952,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB1A2386C0DD8470A8C1,IND,,Puccio,Nancy,,,,1642 E 4th St,,Emmett,ID,83617,,2020-04-10,8,254.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20455EA2E24C4E1A83B,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF366B83908FF4DFAB86,IND,,Lee,James,,,,2770 County Cork Ln,,Idaho Falls,ID,83404,,2020-04-10,5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD1D82F7835E64E478BD,IND,,Marion,Janet,,,,3100 S Montego Way,,Nampa,ID,83686,,2020-04-10,30,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7A704BADF054EDEB3B,IND,,Batteen,Vance,,,,9829 S Locknane Ct,,Nampa,ID,83686,,2020-04-10,10,20,CASCADE STUDENT TRANSPORTATION,BUS DRIVER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AE32F81EB99FB457BA5E,IND,,Rock,Alan,,,,11135 N Arctic Falls Loop,,Hayden,ID,83835,,2020-04-10,51,694,CONSIGN FURNITURE,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0560F1E3928449DBF8,IND,,Woodard,Gary,,,,PO Box 1428,,Rathdrum,ID,83858,,2020-04-10,5,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A077ED467E71A4F4B999,IND,,Tucker,Jean,,,,2835 N Howell Rd,,Post Falls,ID,83854,,2020-04-10,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707DCADD30044912BFC,IND,,Edgar,Eric,,,,11901 N Rocking R Rd,,Hayden,ID,83835,,2020-04-10,10,452,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A17EE8CDE73374F9AA07,IND,,charles,Barbara,,,,1403 E Pine Creek Rd,,Mountain Home,ID,83647,,2020-04-10,3,22,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B7147E51CBB4397851,IND,,Holmes,Robert,,,,5 Shirttale Court,,Lowman,ID,83637,,2020-04-10,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A503C9EA4CD3B47DF808,IND,,Loveland,LeAnn,,,,20 W 218 S,,Burley,ID,83318,,2020-04-10,2,27,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1AA74504C8D46D1A51,IND,,Clark,Kristi,,,,4237 E Race St,,Meridian,ID,83646,,2020-04-10,31,71,HERSHEY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE71D462895284505BFA,IND,,Harper,Shirley,,,,PO Box 175,,Orofino,ID,83544,,2020-04-10,10,50,SELF-EMPLOYED,CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8B3897898B8741EC8E6,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,2,2987,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94EAB291529A43DDB63,IND,,Deuel,Arlene,,,,1914 S Locust St,,Nampa,ID,83686,,2020-04-10,3,1266,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B53B721060C4599959,IND,,Jarvis,Rita,,,,599 Bear Paw Rd,,Priest River,ID,83856,,2020-04-10,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2DEB411D6834DEF9A9,IND,,Large,Jon,,,,2 High St,,Wallace,ID,83873,,2020-04-10,100,300,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE58FB076E03B43FC88C,IND,,Eier,Anna MARIE,,,,1403 15th Ave,,Lewiston,ID,83501,,2020-04-10,42,1185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29FE2CFA054041A9A1C,IND,,Miller,Wilson,,,,14593 W Barclay St,,Boise,ID,83713,,2020-04-10,35,402,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEFCE21903B541D89E2,IND,,Fitzell,Trish,,,,9 Charleston Ln,,Spirit Lake,ID,83869,,2020-04-10,30,35,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A971143980E1F488EAD4,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2020-04-10,30,5322,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A11E8ABF1042342348C5,IND,,Edgar,Eric,,,,11901 N Rocking R Rd,,Hayden,ID,83835,,2020-04-10,10,452,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A160FCD17C67C45D59BA,IND,,Edgar,Eric,,,,11901 N Rocking R Rd,,Hayden,ID,83835,,2020-04-10,25,452,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A63A3E66128A64AD5BB4,IND,,Mroczka,Lynn,,,,18083 N Fallspring Pl,,Nampa,ID,83687,,2020-04-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CF5650CE10A45D6B46,IND,,Rice,Kay,,,,1375 E Woodstone Dr,,Hayden,ID,83835,,2020-04-10,10,243,SELF-EMPLOYED,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC731E6495F94607845,IND,,Jackman,Jason,,,,288 E 350 N,,Blackfoot,ID,83221,,2020-04-10,35,70,SELF,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE47F08364D274BBD928,IND,,Kosters,Ronald,,,,4439 McArthur Lake Rd,,Naples,ID,83847,,2020-04-10,42,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2AFD7A4EF78420F9CE,IND,,Fitzgerald,Meya,,,,6668 N Orlinda Ln,,Idaho Falls,ID,83401,,2020-04-10,25,137,DIANES EARLY CARE AND EDUCATION,PRE-SCHOOL TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACDCB13C8324F47888D3,IND,,Surina,Christine,,,,12000 N Stinson Dr,,Hayden,ID,83835,,2020-04-10,1,61,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA234F685B3374F4D814,IND,,Monroe,Donna,,,,5910 Ruth St,,Pocatello,ID,83202,,2020-04-10,10,80,POCATELLO POLICE,EXECUTIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AD21F7610B441B99B2,IND,,Johnson,Carlyle,,,,6926 W Preece Ln,,Boise,ID,83704,,2020-04-10,25,425,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A677E173868A4451A863,IND,,Robison,Linda,,,,708 Vista St,,Moscow,ID,83843,,2020-04-10,10,49,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA482583040514F2DBA2,IND,,Knudson,Leigh,,,,962 E 1100 N,,Shelley,ID,83274,,2020-04-10,10,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A951FE00DB0FA4015938,IND,,Diaz,Robert,,,,120 N Nola Rd,,Meridian,ID,83642,,2020-04-10,10,74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18BDB95DF0E6476FBC5,IND,,Burlile,Lynn,,,,9623 W Silverspring St,,Boise,ID,83709,,2020-04-10,35,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD587583EFF5942EDB70,IND,,Kilgore,Jana,,,,1530 E Cromwell Dr,,Coeur D Alene,ID,83815,,2020-04-10,75,228,AROMA CDA,"MT, EST, CERT.AROMA",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A6C95F4F9D64940947,IND,,Matteo,Burt,,,,646 N Shady Grove Way,,Kuna,ID,83634,,2020-04-10,40,40,KNIFE RIVER,QUALITY CONTROL TECH/ ASPHALT AND AGGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A558C24DDAAE04CD790D,IND,,Knudson,Leigh,,,,962 E 1100 N,,Shelley,ID,83274,,2020-04-10,15,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE931C621D0045F8924,IND,,Nava,Junelle,,,,9918 W Golden Rain St,,Star,ID,83669,,2020-04-10,50,830,HP,PROGRAM MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA9FFD89768354AF8B43,IND,,Llewellyn,Jay,,,,2105 N 12th St,,Coeur D Alene,ID,83814,,2020-04-10,50,400,OMHC,PTA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A76660CBE7DD3431CA81,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8E6267C3F1C24BDA84E,IND,,Hanson,Donald,,,,882 East State Street Ln,,Eagle,ID,83616,,2020-04-10,35,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36949C9D4CB14F9389E,IND,,Daugherty,Ron  Lynne,,,,149 N 16th Ave,,Pocatello,ID,83201,,2020-04-10,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDFA57786E8C4386A51,IND,,Lambert,Jill,,,,1550 Kimberly Meadows Rd,,Kimberly,ID,83341,,2020-04-10,31,66,INFORMATION REQUESTED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C61A1F56C643EABF2,IND,,Large,Jon,,,,2 High St,,Wallace,ID,83873,,2020-04-10,50,300,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A95050713B4A64BFF813,IND,,Page,Maureen,,,,1351 N Christopher Pl,,Boise,ID,83704,,2020-04-10,10,10,KALEIDOSCOPE PEDIATRIC THERAPY,OCCUPATIONAL THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA17AF99B1B744CCB27,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2020-04-10,25,2987,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2020
SA11AI,C00694323,AAFE69B4B7CD54338941,IND,,Wiggina,Cynthia,,,,3887 Lakeview Dr,,Lewiston,ID,83501,,2020-04-10,35,863,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADABEE2BBE53D455F96C,IND,,Stinson,Taylor,,,,8066 N Woodworth St,,Post Falls,ID,83854,,2020-04-10,15,15,ACNCS,VP OF OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8DCC9D802A54685A0C,IND,,Johnson,Carlyle,,,,6926 W Preece Ln,,Boise,ID,83704,,2020-04-10,25,425,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A96D209BE91FA4A3E99D,IND,,Gilbert,Kim,,,,2803 N Pauley Loop,,Boise,ID,83704,,2020-04-10,42,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C61EB520D28411797D,IND,,Bosch,Debra,,,,699 W Yosemite Dr,,Meridian,ID,83646,,2020-04-10,31,62,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65F3F54CD61D4FB897A,IND,,Freeman,Ronna,,,,493 Raven Way,Apt B,Chubbuck,ID,83202,,2020-04-10,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
