linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3DA838F6327B4007A03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-28,100,,Earmarked Contribution From Frank Cummings,,Earmarked Contribution From Frank Cummings. transmitted by check/EFT,2022
SB23,C00694323,B0557290C0F884D8192E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-14,100,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,B3EFC1E4DBF9B4BD49CA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,100,,Earmarked Contribution From Kristan Meyerer,,Earmarked Contribution From Kristan Meyerer. transmitted by check/EFT,2022
SB23,C00694323,B49FDE967BB944AEF84B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-03,100,,Earmarked Contribution From Jennifer Russell,,Earmarked Contribution From Jennifer Russell. transmitted by check/EFT,2022
SB23,C00694323,BFB45FA82A1E64EF9BCA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-24,100,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB28a,C00694323,BC6FD299711134BDAA0F,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-02-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0244517FF805406D813,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-02-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5A0B89A7C6714E24A28,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEBDEE236B73B4865BC9,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3B59CB37CC29436198E,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD8E7B73C0F924DB7BD9,IND,,Weaver,Lisa,,,,299 Accola Dr,,Bozeman,MT,597155786,2021-01-07,100,,Refund of Contribution,,,2022
SB23,C00694323,B0E6138DC0207412CA74,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-05-11,100,,Earmarked Contribution From Mike Ames,,Earmarked Contribution From Mike Ames. transmitted by check/EFT,2022
SB23,C00694323,BFB85CD2A0A144A68A32,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-16,100,,Earmarked Contribution From Herman Bell,,Earmarked Contribution From Herman Bell. transmitted by check/EFT,2022
SB28a,C00694323,B93B2F053516B45E4911,IND,,Stank,Jerry,,,,1308 W Maryland Ln,,Laurel,MT,590441650,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B13FBEE2F4A0347089B2,IND,,Kahler,Brian,,,,2075 US Highway 2 E,,Evergreen,MT,599012944,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3224689DB54E4391BE3,IND,,Kahler,Brian,,,,2075 US Highway 2 E,,Evergreen,MT,599012944,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6CB215C6BDAC40568DD,IND,,Thiebaud,John,,,,809 Old Cottonwood Ln,,Corvallis,MT,598289506,2021-04-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B44D2ED684FAB44F7B08,IND,,Cox,Richard L,,,,PO Box 2015,,Billings,MT,591032015,2021-03-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B72DA31C5A47B41C0BD2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-05,100,,Earmarked Contribution From James Drake,,Earmarked Contribution From James Drake. transmitted by check/EFT,2022
SB23,C00694323,B2AAB7B08348A4098823,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-29,100,,Earmarked Contribution From charles pss,,Earmarked Contribution From charles pss. transmitted by check/EFT,2022
SB28a,C00694323,B5D18FA926B0649258EB,IND,,Cox,Richard L,,,,PO Box 2015,,Billings,MT,591032015,2021-03-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B21F455E84345479C938,IND,,Stutsman,Cynthia,,,,3300 E Graf St,Unit 69,Bozeman,MT,597157196,2021-03-20,100,,Refund of Contribution,,,2022
SB23,C00694323,B865518A7F2A2455BB4F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-21,100,,Earmarked Contribution From Richard Hart,,Earmarked Contribution From Richard Hart. transmitted by check/EFT,2022
SB28a,C00694323,B7D6E9E73E4FE4310952,IND,,hughes,james,,,,620 Bielenberg St,,Deer Lodge,MT,597221802,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4A1DF1E18BFB49B4BAA,IND,,hughes,james,,,,620 Bielenberg St,,Deer Lodge,MT,597221802,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4802222A03ED4F28B56,IND,,hughes,james,,,,620 Bielenberg St,,Deer Lodge,MT,597221802,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB155EC8E26AC4AABAD0,IND,,hughes,james,,,,620 Bielenberg St,,Deer Lodge,MT,597221802,2021-01-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9F196CE68D9644C0A38,IND,,Tingey,Rita,,,,340 Mission Dr,,Saint Ignatius,MT,598659676,2021-01-23,100,,Refund of Contribution,,,2022
SB23,C00694323,B71B87F41DDE141E4805,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-09,100,,Earmarked Contribution From Steve Mosby,,Earmarked Contribution From Steve Mosby. transmitted by check/EFT,2022
SB23,C00694323,BBEC9259BAF864E449F9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-22,100,,Earmarked Contribution From Dwaine Iveeson,,Earmarked Contribution From Dwaine Iveeson. transmitted by check/EFT,2022
SB23,C00694323,B9A9743C13F86436991D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-30,100,,Earmarked Contribution From Dan Boychuck,,Earmarked Contribution From Dan Boychuck. transmitted by check/EFT,2022
SB28a,C00694323,B170B51B653C7445FAD3,IND,,Stank,Jerry,,,,1308 W Maryland Ln,,Laurel,MT,590441650,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCAF02CB343C34A1A86F,IND,,Stank,Jerry,,,,1308 W Maryland Ln,,Laurel,MT,590441650,2021-02-05,100,,Refund of Contribution,,,2022
SB23,C00694323,B27057701D6B94EBAAEF,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-04-29,100,,Earmarked Contribution From Jill Harmon,,Earmarked Contribution From Jill Harmon. transmitted by check/EFT,2022
SB28a,C00694323,B2BCCFAB10F02490A877,IND,,South Hurley,Deborah,,,,299 Dugout Rd,,Ledger,MT,594569040,2021-05-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD9B385CB118C42B9B3D,IND,,Fredericks,Leola,,,,879 Two Mile Dr,,Kalispell,MT,599013347,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7A7DBEF69DE34FCB8CA,IND,,Smilovic,Darko,,,,522 Jetway Dr,Ste A,Belgrade,MT,597149694,2021-05-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B04BEAA4E2CCD4F63A79,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-18,100,,Earmarked Contribution From alex williams,,Earmarked Contribution From alex williams. transmitted by check/EFT,2022
SB23,C00694323,B920CE8B726EF43E993D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-21,100,,Earmarked Contribution From Vilma Biaggi,,Earmarked Contribution From Vilma Biaggi. transmitted by check/EFT,2022
SB23,C00694323,B05155E4D86E24067A02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-27,100,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,B61398B7ED8C14BD1AD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-19,100,,Earmarked Contribution From JoeAn Brader,,Earmarked Contribution From JoeAn Brader. transmitted by check/EFT,2022
SB23,C00694323,B55296ABA33224AAFA48,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-03,100,,Earmarked Contribution From Rosemary Sweeney,,Earmarked Contribution From Rosemary Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B22717294AA564DDC901,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-26,100,,Earmarked Contribution From Gregory Humphries,,Earmarked Contribution From Gregory Humphries. transmitted by check/EFT,2022
SB23,C00694323,BBE70541F8B03447CAE8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-11,100,,Earmarked Contribution From Michael Steinback,,Earmarked Contribution From Michael Steinback. transmitted by check/EFT,2022
SB23,C00694323,B04FE09B801E44366922,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-23,100,,Earmarked Contribution From Dan Mitchell,,Earmarked Contribution From Dan Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B9EC579B05589449CABC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-07,100,,Earmarked Contribution From Rose Mohnacky,,Earmarked Contribution From Rose Mohnacky. transmitted by check/EFT,2022
SB23,C00694323,B75FF5FE1C8184275935,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,100,,Earmarked Contribution From Paul Hegness,,Earmarked Contribution From Paul Hegness. transmitted by check/EFT,2022
SB23,C00694323,BEB08986C49954C2B87B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-03,100,,Earmarked Contribution From Rosemary Sweeney,,Earmarked Contribution From Rosemary Sweeney. transmitted by check/EFT,2022
SB23,C00694323,BE1362E71D5E641CAA2F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-26,100,,Earmarked Contribution From Joseph Wyson,,Earmarked Contribution From Joseph Wyson. transmitted by check/EFT,2022
SB23,C00694323,BE0D286479B34450DA5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-03,100,,Earmarked Contribution From Silvya Manquero,,Earmarked Contribution From Silvya Manquero. transmitted by check/EFT,2022
SB23,C00694323,B8C37DF6A38384EACAAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-05,100,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B53C00ED84DE54D47BBA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-21,100,,Earmarked Contribution From Richard Hart,,Earmarked Contribution From Richard Hart. transmitted by check/EFT,2022
SB23,C00694323,BFE5C99C40929463EB5F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-12,100,,Earmarked Contribution From maarten fleurke,,Earmarked Contribution From maarten fleurke. transmitted by check/EFT,2022
SB23,C00694323,B299A42E29A6D467FBB2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-17,100,,Earmarked Contribution From Glenda Irwin,,Earmarked Contribution From Glenda Irwin. transmitted by check/EFT,2022
SB23,C00694323,BE0C16077FB40460188C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-03,100,,Earmarked Contribution From Neal Bartleson,,Earmarked Contribution From Neal Bartleson. transmitted by check/EFT,2022
SB23,C00694323,B5CA277E840EC4AD0BD3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-16,100,,Earmarked Contribution From Kristin Munson,,Earmarked Contribution From Kristin Munson. transmitted by check/EFT,2022
SB23,C00694323,B6B9565B498EF4E5C98E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-26,100,,Earmarked Contribution From Greg Duncan,,Earmarked Contribution From Greg Duncan. transmitted by check/EFT,2022
SB23,C00694323,BEDFB24DB83BA47E499E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-20,100,,Earmarked Contribution From Rogene Sue ConderNordhougen,,Earmarked Contribution From Rogene Sue ConderNordhougen. transmitted by check/EFT,2022
SB23,C00694323,BCAE193CD5D844F42888,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-10,100,,Earmarked Contribution From xiaoshun Yu,,Earmarked Contribution From xiaoshun Yu. transmitted by check/EFT,2022
SB23,C00694323,B6F666FC4AB1C4EE48A9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-12,100,,Earmarked Contribution From Bruce Greenwood,,Earmarked Contribution From Bruce Greenwood. transmitted by check/EFT,2022
SB23,C00694323,BF426E1C7BFE94AF2AD8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-09,100,,Earmarked Contribution From Jianguo Wang,,Earmarked Contribution From Jianguo Wang. transmitted by check/EFT,2022
SB23,C00694323,BA67DE4AF6AA84FC7810,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-19,100,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5AD920C1DB88452A976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-24,100,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,BE19D5982C240427E851,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-04,100,,Earmarked Contribution From Don Valentine,,Earmarked Contribution From Don Valentine. transmitted by check/EFT,2022
SB23,C00694323,B0CC60BC0440948F0BA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-19,100,,Earmarked Contribution From Ron Montgomery,,Earmarked Contribution From Ron Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B6E723E958CFF4D51841,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-03,100,,Earmarked Contribution From Joeann Rollins,,Earmarked Contribution From Joeann Rollins. transmitted by check/EFT,2022
SB23,C00694323,B3353CDCA87AC4D61BE8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-27,100,,Earmarked Contribution From Brandon Goudeau,,Earmarked Contribution From Brandon Goudeau. transmitted by check/EFT,2022
SB23,C00694323,B13F40397B5774548AAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-23,100,,Earmarked Contribution From Christopher Shanks,,Earmarked Contribution From Christopher Shanks. transmitted by check/EFT,2022
SB23,C00694323,B5A4E3DEC25EA45F1BEA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-10,100,,Earmarked Contribution From Joseoh Principe,,Earmarked Contribution From Joseoh Principe. transmitted by check/EFT,2022
SB23,C00694323,BD1841EC422CA49719CA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,100,,Earmarked Contribution From Sally Chakola,,Earmarked Contribution From Sally Chakola. transmitted by check/EFT,2022
SB23,C00694323,B7768CB91B11E46CEBB8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-16,100,,Earmarked Contribution From Herman Bell,,Earmarked Contribution From Herman Bell. transmitted by check/EFT,2022
SB23,C00694323,BE3524ED924914DDA862,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-01,100,,Earmarked Contribution From Karen Todd,,Earmarked Contribution From Karen Todd. transmitted by check/EFT,2022
SB23,C00694323,B6CA30AE36B1B437A994,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-01,100,,Earmarked Contribution From Craig Snow,,Earmarked Contribution From Craig Snow. transmitted by check/EFT,2022
SB23,C00694323,BCCE0451744F24178AB7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-03,100,,Earmarked Contribution From Zoe Kinnee,,Earmarked Contribution From Zoe Kinnee. transmitted by check/EFT,2022
SB23,C00694323,B675C9EB478854F2C96E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-25,100,,Earmarked Contribution From Paul Casale,,Earmarked Contribution From Paul Casale. transmitted by check/EFT,2022
SB23,C00694323,B793962411ABE423C8F6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-22,100,,Earmarked Contribution From CLAY CUMMINS,,Earmarked Contribution From CLAY CUMMINS. transmitted by check/EFT,2022
SB23,C00694323,BCC29B9DA81B94A40887,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-09,100,,Earmarked Contribution From Kenneth Knight,,Earmarked Contribution From Kenneth Knight. transmitted by check/EFT,2022
SB23,C00694323,BF251ABBC9C6646B5813,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-17,100,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,BF1BC457E8B3F4C6C80D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-27,100,,Earmarked Contribution From Joseph Gilbert,,Earmarked Contribution From Joseph Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B95F443FAACDB4D20B74,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-19,100,,Earmarked Contribution From Vilma Biaggi,,Earmarked Contribution From Vilma Biaggi. transmitted by check/EFT,2022
SB23,C00694323,B4C251DE933C2419EB08,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-16,100,,Earmarked Contribution From Donna Shoff,,Earmarked Contribution From Donna Shoff. transmitted by check/EFT,2022
SB23,C00694323,BEAD1EEFAF0DD494DAF0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-10,100,,Earmarked Contribution From xiaoshun Yu,,Earmarked Contribution From xiaoshun Yu. transmitted by check/EFT,2022
SB23,C00694323,B318AF0A38A5842E3B2E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-10,100,,Earmarked Contribution From Xernie Meritt,,Earmarked Contribution From Xernie Meritt. transmitted by check/EFT,2022
SB23,C00694323,B53BB43909FB645F58A6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-07,100,,Earmarked Contribution From Pat Teer,,Earmarked Contribution From Pat Teer. transmitted by check/EFT,2022
SB23,C00694323,B03AEEA88B36144F58C1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-18,100,,Earmarked Contribution From Gayle Loveland,,Earmarked Contribution From Gayle Loveland. transmitted by check/EFT,2022
SB23,C00694323,BF4168CE2212749849A2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-12,100,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,BB4D5159299F84D119BE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-30,100,,Earmarked Contribution From Annmarie Kritzer,,Earmarked Contribution From Annmarie Kritzer. transmitted by check/EFT,2022
SB23,C00694323,B86469C758F5D4AC2AD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-06,100,,Earmarked Contribution From Joseph Giarracco,,Earmarked Contribution From Joseph Giarracco. transmitted by check/EFT,2022
SB23,C00694323,BDE746C0B32A14ACBA38,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-15,100,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B47BEFB59109E44F8B9E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-22,100,,Earmarked Contribution From Alfred Ochoa,,Earmarked Contribution From Alfred Ochoa. transmitted by check/EFT,2022
SB23,C00694323,BB0000C077B9049F789A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-05,100,,Earmarked Contribution From Ramon Arias,,Earmarked Contribution From Ramon Arias. transmitted by check/EFT,2022
SB23,C00694323,B7345B613179A4D6E8E2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-03,100,,Earmarked Contribution From Silvya Manquero,,Earmarked Contribution From Silvya Manquero. transmitted by check/EFT,2022
SB23,C00694323,B63B0B6CC339E4D6CA95,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-09,100,,Earmarked Contribution From Jianguo Wang,,Earmarked Contribution From Jianguo Wang. transmitted by check/EFT,2022
SB23,C00694323,B8C88CCA3E05044BFB02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-13,100,,Earmarked Contribution From Albert Clarka,,Earmarked Contribution From Albert Clarka. transmitted by check/EFT,2022
SB23,C00694323,B8A7AFF43314C4705B81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-09,100,,Earmarked Contribution From shimon Shragaei,,Earmarked Contribution From shimon Shragaei. transmitted by check/EFT,2022
SB23,C00694323,B752B2BA065A64CBD943,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-26,100,,Earmarked Contribution From Jim Capron,,Earmarked Contribution From Jim Capron. transmitted by check/EFT,2022
SB23,C00694323,BAD948C996AF946B3B90,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-12,100,,Earmarked Contribution From Scott Sealy Jr,,Earmarked Contribution From Scott Sealy Jr. transmitted by check/EFT,2022
SB23,C00694323,BE7F78B2875014073969,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-07,100,,Earmarked Contribution From John Oehlert,,Earmarked Contribution From John Oehlert. transmitted by check/EFT,2022
SB23,C00694323,B670E0A82759042119E6,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-16,100,,Earmarked Contribution From Dan Boychuck,,Earmarked Contribution From Dan Boychuck. transmitted by check/EFT,2022
SB23,C00694323,B0C1AD8D554F34F4E840,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-22,100,,Earmarked Contribution From Frank Trocki,,Earmarked Contribution From Frank Trocki. transmitted by check/EFT,2022
SB23,C00694323,B375330E85DA2469DA5F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-03,100,,Earmarked Contribution From Neal Bartleson,,Earmarked Contribution From Neal Bartleson. transmitted by check/EFT,2022
SB23,C00694323,B73CF450832E74443860,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-18,100,,Earmarked Contribution From Bridges Hague,,Earmarked Contribution From Bridges Hague. transmitted by check/EFT,2022
SB23,C00694323,B322C3833192042F28F9,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-15,100,,Earmarked Contribution From Gary Hamburg,,Earmarked Contribution From Gary Hamburg. transmitted by check/EFT,2022
SB23,C00694323,B47FE681FB09B43DB927,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-15,100,,Earmarked Contribution From Ronald Riba,,Earmarked Contribution From Ronald Riba. transmitted by check/EFT,2022
SB23,C00694323,B8AD8047EAB694952BDC,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-03-05,100,,Earmarked Contribution From Mark Conley,,Earmarked Contribution From Mark Conley. transmitted by check/EFT,2022
SB23,C00694323,BC4E8109CA8684A99AC0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-08,100,,Earmarked Contribution From Linda Thomas,,Earmarked Contribution From Linda Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE3BFFEAD52004832A72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-19,100,,Earmarked Contribution From JoeAn Brader,,Earmarked Contribution From JoeAn Brader. transmitted by check/EFT,2022
SB23,C00694323,B701DE20A3222428CB9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-16,100,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0F6A51C793CE492FA79,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-04-29,100,,Earmarked Contribution From Paul Hegness,,Earmarked Contribution From Paul Hegness. transmitted by check/EFT,2022
SB23,C00694323,BEB1FD3B7BD21423B938,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-21,100,,Earmarked Contribution From Hongqi Li,,Earmarked Contribution From Hongqi Li. transmitted by check/EFT,2022
SB23,C00694323,B0E1AE13655CD4DFB911,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,100,,Earmarked Contribution From Erik Oswald,,Earmarked Contribution From Erik Oswald. transmitted by check/EFT,2022
