linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA377FB65EDA54846BA0,IND,,Creach,Jim,,,,PO Box 26,,Glendo,WY,82213,,2020-04-10,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F34A23AC23348F6B57,IND,,Williams,Shay,,,,4441 Road 16,,Otto,WY,82434,,2020-04-10,10,20,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9BB0882B7254F88B3B,IND,,burnside,carl,,,,5805 Kennedy Dr,,Cheyenne,WY,82001,,2020-04-10,35,112,DOC,FACILITIES TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49C46F0A198E4840A06,IND,,Wykle,Helen,,,,706 N First st.,,Saratoga,WY,82331,,2020-04-10,2,522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA5302D405A84ECEAEA,IND,,Peterson,Danny,,,,40 Road 4CP,,Meeteetse,WY,82433,,2020-04-10,42,2240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9F8DC498B0A468CBCD,IND,,Sinclair,Cheryl,,,,453 Blue Sky Ct,,Sheridan,WY,82801,,2020-04-10,50,535,SPORT STOP,MGR.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A688BF0E1E3544A0A9AE,IND,,Maser,Jo Ann,,,,410 Emerald St,,Rock Springs,WY,82901,,2020-04-10,35,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAAC7D7BCE3DA4431AD7,IND,,Frost,Dave,,,,1081 Morning Glory Ln,,Powell,WY,82435,,2020-04-10,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4CE028039A82458184F,IND,,Jones,David,,,,113 Barrett Ave,,Evanston,WY,82930,,2020-04-10,10,10,CLEAN ENERGY,WAREHOUSE LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B1579D92E604672BC5,IND,,Toolson,Maralee,,,,245 Crossbow Dr,,Green River,WY,82935,,2020-04-10,42,167,SD2 SWEETWATER CO,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78E91E3EC89A47AE936,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-04-10,2,1086,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3E1D6B215E24646AF1,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-04-10,30,3298,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F8B7EA95F594520972,IND,,Monger,Patricia,,,,1401 Oshannon Dr,,Gillette,WY,82716,,2020-04-10,25,75,CAMPBELL COUNTY SCHOOL DISTRICT,LIBRARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6802BC81D1A4571AB6,IND,,Mason,Darla,,,,519 E Adams Ave,,Riverton,WY,82501,,2020-04-10,15,57,EDWARDS COMMUNICATIONS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FBFD274C98A46E4B37,IND,,Johnson,Larry,,,,343 Trout Peak Dr,,Cody,WY,82414,,2020-04-10,50,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF6F1F2C45B3483481E,IND,,Hanson,Daniel,,,,8073 US Highway 16 W,Wesr,Buffalo,WY,82834,,2020-04-10,25,292,SELF,TRUCKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8FADA3055FF4BD29AD,IND,,McWilliams,Jerry,,,,2228 Road 142,,Cheyenne,WY,82009,,2020-04-10,30,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88A14DD15B96499E9E6,IND,,Johnston,Harold,,,,1036 Fish Creek Rd,,Wheatland,WY,82201,,2020-04-10,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBD29A67C17944259C7,IND,,Hanson,Daniel,,,,8073 US Highway 16 W,Wesr,Buffalo,WY,82834,,2020-04-10,25,292,SELF,TRUCKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE977467BAFF4C16B76,IND,,Schmidt,Elizabeth,,,,325 5th Ave,,Albin,WY,82050,,2020-04-10,35,1105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB883899F9524DC3BA6,IND,,Wiley,Jack,,,,2700 Hillcrest Dr,,Gillette,WY,82718,,2020-04-10,25,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A858E19B8C9FD475B9EB,IND,,Bina,Anne,,,,1322 River Heights Dr,,Casper,WY,82604,,2020-04-10,100,366,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7DD693591CBC4D2A917,IND,,Joannides,Timothy J.,,,,10013 Wayne Rd,,Cheyenne,WY,82009,,2020-04-10,50,1542,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1BC9245A3DF4E48A8B,IND,,Nattell,Kenneth,,,,PO Box 561,,Dubois,WY,82513,,2020-04-10,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CAFEC6FBA044A78AE3,IND,,Cremer,Patricia,,,,1530 Cedar Creek Dr,,Star Valley Ranch,WY,83127,,2020-04-10,35,701,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CACC6E11C274302B1B,IND,,South,Eric,,,,3301 County Road 165,,Evanston,WY,82930,,2020-04-10,50,420,ERIC SOUTH,TRUCKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABD94D96EA654432B77,IND,,Langley,Cynthia,,,,PO Box 146,,Diamondville,WY,83116,,2020-04-10,35,616,STINGER V,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC136A70525FB46AD99A,IND,,Stevens,Ron,,,,143 Muddy Crk,,Big Piney,WY,83113,,2020-04-10,75,152,WILLIAMS,OPERATIONS TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDB09F3EA35F455082A,IND,,McMichael,Jared,,,,PO Box 990,,Upton,WY,82730,,2020-04-10,35,130,PEABODY ENERGY,MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4369A001F31546BBB4E,IND,,Tanner,Greg,,,,14 Purple Sage Rd,,Rock Springs,WY,82901,,2020-04-10,35,35,GREEN RIVER MARINE,MARINE MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA88108C1F519483F97D,IND,,Adams,Ellen,,,,641 Avenue E,,Powell,WY,82435,,2020-04-10,31,93,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D62D8E19FFB4859A14,IND,,Denhof,Terri,,,,618 9th St,,Evanston,WY,82930,,2020-04-10,31,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E72B51D78A949A69BC,IND,,Morrison,Craig,,,,911 Colonial Dr,,Cheyenne,WY,82001,,2020-04-10,15,75,COUNTRY DOCTOR NUTRITIONAL CENTER,CLINICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A771DB57D17C345C48E2,IND,,Prince,Michael,,,,PO Box 1245,,Thayne,WY,83127,,2020-04-10,25,100,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A0BB7A42E6DE84319ADB,IND,,Prosser,Nancy,,,,PO Box 14,,Cheyenne,WY,82003,,2020-04-10,20,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7AED670BE0F4096A70,IND,,thompson,joseph,,,,2 Fairway Dr,,Rock Springs,WY,82901,,2020-04-10,31,71,SOLVAY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E64982AAFA94D85B11,IND,,Calkins,Susan,,,,PO Box 417,,Sheridan,WY,82801,,2020-04-10,31,191,Self employed,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9216DE6A3FC407BB23,IND,,Johnson,Larry,,,,343 Trout Peak Dr,,Cody,WY,82414,,2020-04-10,42,184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB06001C898144A22987,IND,,Gray,Lorna,,,,PO Box 933,,Moorcroft,WY,82721,,2020-04-10,20,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A302458A00FEC4E2DB4B,IND,,Denhof,Terri,,,,618 9th St,,Evanston,WY,82930,,2020-04-10,31,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A323CB2DD12A24416AD3,IND,,Lang,Greg,,,,2227 Reagan Ave,,Rock Springs,WY,82901,,2020-04-10,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43EDFDDFE33A47C8B50,IND,,Kohtala,Patti,,,,817 Broken Wheel Ct,,Cheyenne,WY,82007,,2020-04-10,15,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD932B338B0446B88FD,IND,,Moody,Leveston,,,,453 hyw 20 north,,Thermopolis,WY,82443,,2020-04-10,35,505,OWL CREEK IRRIGATION DISTRICT,PUMPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD461DDD88C874BDCB08,IND,,Steinkamp,Claudia,,,,2071 Hillcrest Dr,,Lander,WY,82520,,2020-04-10,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A526A299E2F8F440598D,IND,,Miskimins,Jack,,,,474 McMaster Rd,,Van Tassell,WY,82242,,2020-04-10,42,92,SELF-EMPLOYED,CATTLE RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA796003E0610496FB16,IND,,Chimenti,Sheryl,,,,PO Box 493,,Dubois,WY,82513,,2020-04-10,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C96229EC8D94AAFABC,IND,,Grotefend,Chuck,,,,1066 E Madison St,,Powell,WY,82435,,2020-04-10,35,105,PINKERTON,AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF522E20F854578A8C,IND,,Langley,Cynthia,,,,PO Box 146,,Diamondville,WY,83116,,2020-04-10,35,616,STINGER V,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3CF472176C84168AB3,IND,,Rathbone,Kenneth,,,,237 Dillon Ave,,Cheyenne,WY,82007,,2020-04-10,25,503,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E8AFC0005874B23B6E,IND,,Poelma,Amy,,,,PO Box 463,,Carpenter,WY,82054,,2020-04-10,25,729,LIFE CARE,RN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AD579C1CCD3B64C57AF7,IND,,Collesano,Patty,,,,1063 S Boxelder St,,Casper,WY,82604,,2020-04-10,10,225,VISITING ANGELS,CNA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A92BE3E66238340F186F,IND,,Hinman,David,,,,1507 Mary Anne Dr,,Riverton,WY,82501,,2020-04-10,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A5165FDD2FF47C08E7,IND,,Fernandez,Jose,,,,3227 Sienna Dr,,Casper,WY,82604,,2020-04-10,30,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA69576736D24F1F8DD,IND,,Mason,Darla,,,,519 E Adams Ave,,Riverton,WY,82501,,2020-04-10,42,57,EDWARDS COMMUNICATIONS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA692A5C8F8A94237B84,IND,,Ortiz,Gilbert,,,,117 Vandehei Ave,,Cheyenne,WY,82009,,2020-04-10,10,30,BASIN ELECTRIC,ELECTRICAL SUPERVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AABD1140AA82E40A3846,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-10,50,3887,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE71627A94BD040DEAE7,IND,,Ashbaugh,Marlene,,,,1645 S Walnut St,,Casper,WY,82601,,2020-04-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD8DB1A5BED4F4AEFA93,IND,,Swa,Kent,,,,402 Sycamore Dr,,Riverton,WY,82501,,2020-04-10,50,100,GREAT BASIN INDUSTRIAL,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD830BE133052415A9FA,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-04-10,5,1086,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBCA2D18241B4CDF92B,IND,,Cornella,Teresa,,,,128 Cedar Ridge Dr,,Thermopolis,WY,82443,,2020-04-10,50,225,HOT SPRINGS COUNTY,COURT CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9E6214B7D85C4648AFF,IND,,beal,john,,,,1121 Hazelwood Dr,,Casper,WY,82609,,2020-04-10,25,463,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8016DDE490024573B56,IND,,Ripp,Marvin,,,,5511 Alex Ranch Rd,,Cheyenne,WY,82007,,2020-04-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A078E8B373A4440E1A3E,IND,,Lyons,David,,,,PO Box 251,,Lovell,WY,82431,,2020-04-10,42,287,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62233B5849824D45BFE,IND,,Eddington,Roxann,,,,148 Rocky Rd,,Torrington,WY,82240,,2020-04-10,42,742,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01F7ACF4FED34CF0A82,IND,,Trautman,Marie,,,,13005 S US Highway 191,,Jackson,WY,83001,,2020-04-10,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE50F2797204BC6906,IND,,BoykinJones,Camilla,,,,39 N Ridge Dr,,Cody,WY,82414,,2020-04-10,35,670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA84F16E92EED45DD920,IND,,Norman,Sandy,,,,3 Lilac St,,Casper,WY,82604,,2020-04-10,20,20,NATURAL GROCERS,STORE SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB6C6A4DAAF54883A23,IND,,Winder,Norma,,,,PO Box 131,,Jackson,WY,83001,,2020-04-10,20,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E0AC50DDDB340C4B94,IND,,Hanson,Daniel,,,,8073 US Highway 16 W,Wesr,Buffalo,WY,82834,,2020-04-10,37,292,SELF,TRUCKING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A121DCC2CF80E4D90886,IND,,Owens,Jerrene,,,,1353 Sunset Dr,,Wheatland,WY,82201,,2020-04-10,25,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AC4FAE9F08AC74C84B36,IND,,Peterson,Danny,,,,40 Road 4CP,,Meeteetse,WY,82433,,2020-04-10,25,2240,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A340BD6D1255741438EA,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-10,50,3887,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A61BB865B1C1C4D87A44,IND,,Williams,Shay,,,,4441 Road 16,,Otto,WY,82434,,2020-04-10,10,20,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFC652831F9C47F890B,IND,,Withrow,Marilyn,,,,PO Box 21,,Story,WY,82842,,2020-04-10,10,85,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAEDB24C7D0404712A12,IND,,Prosser,Nancy,,,,PO Box 14,,Cheyenne,WY,82003,,2020-04-10,51,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8E12988E8084F25853,IND,,Arzy,Michael,,,,73 Box Cross Rd,,Sheridan,WY,82801,,2020-04-10,10,25,DECKER COAL,MEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF0C9BE3548CA44D4A45,IND,,Langley,Cynthia,,,,PO Box 146,,Diamondville,WY,83116,,2020-04-10,42,616,STINGER V,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DEB7DBB65BA48F4BDA,IND,,Weaver,helen,,,,71 Kooi Rd,,Ranchester,WY,82839,,2020-04-10,20,80,VA,RADIOLOGY TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46EE51959D574379960,IND,,Poelma,Amy,,,,PO Box 463,,Carpenter,WY,82054,,2020-04-10,25,729,LIFE CARE,RN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A55909A55718046A38CB,IND,,Wykle,Helen,,,,706 N First st.,,Saratoga,WY,82331,,2020-04-10,30,522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39C128C06C8B4321BCD,IND,,Lyman,Jack,,,,8602 Powderhouse Rd,,Cheyenne,WY,82009,,2020-04-10,50,100,CAPITAL BUSINESS,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04C0901ED53E4B2CA4F,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-04-10,10,1086,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7252B269E45A491FBE1,IND,,Franklin,woody,,,,PO Box 3126,,Alpine,WY,83128,,2020-04-10,50,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7ABC9715D9B943E2BAA,IND,,Perl,Valorie,,,,882 Davis Rd,,Powell,WY,82435,,2020-04-10,42,129,"WILKERSON AND BREMER LAW GROUP,  LLC",LEGAL ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6464A0121C7B4967B1B,IND,,Greene,Steve,,,,PO Box 3338,,Alpine,WY,83128,,2020-04-10,20,20,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5BC46FE722A4CDF9B3,IND,,Twiford,Stanetta,,,,742 S Horseshoe Creek Rd,,Glendo,WY,82213,,2020-04-10,25,222,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3DEB08F4AC6E46F6846,IND,,Parker,Debi,,,,6105 Thunder Ridge Rd,,Cheyenne,WY,82009,,2020-04-10,25,372,LCSD#1,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB3C723E15A04937B06,IND,,Fernandez,Jose,,,,3227 Sienna Dr,,Casper,WY,82604,,2020-04-10,6,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A110813BCB5E84D949C3,IND,,Frisby,Donald,,,,555 Kattenhorn Dr,Unit 12,Powell,WY,82435,,2020-04-10,50,271,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3074D3B2876B4D1589E,IND,,Winder,Norma,,,,PO Box 131,,Jackson,WY,83001,,2020-04-10,30,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A118B1E82FAD34854AFB,IND,,Frisby,Donald,,,,555 Kattenhorn Dr,Unit 12,Powell,WY,82435,,2020-04-10,50,271,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63C02B247E2F479898B,IND,,Walters,LaVonne,,,,1015 E Lincoln Ave,,Riverton,WY,82501,,2020-04-10,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E2857A2BA1249D6B99,IND,,D,Douglas,,,,150 Rock Rd,,Gillette,WY,82718,,2020-04-10,30,242,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58AC274ECC0843829D8,IND,,Lee,Linda,,,,PO Box 2056,,Laramie,WY,82073,,2020-04-10,50,301,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AF708364B7EFD46BDA03,IND,,Becker,Dona,,,,156 N Bernard St,,Powell,WY,82435,,2020-04-11,5,5,INFORMATION REQUESTED,STAY-AT-HOME MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0584A170E0F495D981,IND,,Osborne,Carolyn,,,,143 Oregon Ave,,Lovell,WY,82431,,2020-04-11,50,701,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C52BF35775D40F893F,IND,,Tracy,Adam,,,,1511 Piney Dr,,Big Piney,WY,83113,,2020-04-11,25,582,HAPPY ENDINGS,SHELTER WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED13D79E021446619B6,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-04-11,35,3922,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F7D3362E0474E8B835,IND,,Williams,Marie,,,,PO Box 1121,,Mountain View,WY,82939,,2020-04-11,100,234,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACADDA9BC76434456A3D,IND,,Eshelman,Bernadette,,,,5311 Sagebrush Ave,,Cheyenne,WY,82009,,2020-04-11,25,195,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA22D370AF08495383C,IND,,Burrows,Ruth,,,,1324 Pine St,,Casper,WY,82604,,2020-04-11,25,180,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB32E79A290A84A70A61,IND,,Ballantyne,Kristina,,,,PO Box 807,,Big Horn,WY,82833,,2020-04-11,50,1950,RETIRED,REAL ESTATE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A266EBA3D64C74142921,IND,,Eshelman,Bernadette,,,,5311 Sagebrush Ave,,Cheyenne,WY,82009,,2020-04-11,25,195,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B03AC47AA0A4DA1A64,IND,,Phillips,Jack D,,,,4880 Chinook Trl,,Casper,WY,82604,,2020-04-11,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A802F88FA49204480980,IND,,Tracy,Adam,,,,1511 Piney Dr,,Big Piney,WY,83113,,2020-04-11,25,582,HAPPY ENDINGS,SHELTER WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF83C012C59184257A91,IND,,Fairservis,Richard,,,,PO Box 50730,,Casper,WY,82605,,2020-04-11,250,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF043C83CF95E4D3187C,IND,,Tracy,Adam,,,,1511 Piney Dr,,Big Piney,WY,83113,,2020-04-11,25,582,HAPPY ENDINGS,SHELTER WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
