linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4C0C6638F4BC4F34832,IND,,Cole,Tamara,,,,810 5th St NW,,Washington,DC,20001,,2020-04-27,50,829,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7809AC993A58499C8BF,IND,,Williams,Rahni,,,,908 Perry Pl NE,,Washington,DC,20017,,2020-04-27,25,150,NOT EMPLOYED,TEMP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A484379E6CD6E46A4930,IND,,MacKinnon,Jeffrey,,,,3753 Oliver St NW,,Washington,DC,20015,,2020-04-27,15,14075,FARRAGUT PARTNERS,LOBBYIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CB69B3B074549FC990,IND,,CLARK,JERALD,,,,3530 T St NW,,Washington,DC,20007,,2020-04-27,25,183,CLARK ASSOCIATES ARCHITECTS,ARCHITECT,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A38D25CB5E8FC4DBE9B8,IND,,T,Segu,,,,5610 Colorado Ave NW,Apt 102,Washington,DC,20011,,2020-04-27,10,395,MASTER SECURITY,LAW ENFORCEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E1889C25E9B4BBAAA3,IND,,Andrews,Wenda,,,,3338 Croffut Pl SE,,Washington,DC,20019,,2020-04-27,20,97,ALIGHT SUPPORT SERVICES,HOME AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17A6D99C39294858AA6,IND,,Quintenz,Brian,,,,2907 Q St NW,,Washington,DC,20007,,2020-04-27,500,500,US COMMODITY FUTURES TRADING COMMISSIO,COMMISSIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6374B9BE5D68485BA19,IND,,Avery,Sydney,,,,133 Webster St NW,Apt 4,Washington,DC,20011,,2020-04-27,10,10,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A3E97F360200043B2B87,IND,,Thomas,Jess,,,,601 Pennsylvania Ave NW,Apt 1004,Washington,DC,20004,,2020-04-27,50,395,NATIONAL ACADEMIES,FINANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15C15D1A40DE4E0EAF2,IND,,Ludwig,Monica,,,,5405 41st St NW,,Washington,DC,20015,,2020-04-28,42,316,ST PATRICK,SOCIAL CONCERNS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07E945DA0CBE433CAB8,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-04-28,22.5,315,US DEPT OF ED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0B94E6EBCA145709E9,IND,,Lopatkiewicz,Stefan,,,,1819 Shepherd St NW,,Washington,DC,20011,,2020-04-28,50,350,EUTELSAT AMERICA CORP.,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACFA11607E8B14E73955,IND,,Scahill,Martin,,,,918 Constitution Ave NE,,Washington,DC,20002,,2020-04-28,2.5,35,SELF-EMPLOYED,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB15CCB3A4B7A4C99A2A,IND,,Flores Jr.,William,,,,420 7th St NW,Apt 1002,Washington,DC,20004,,2020-04-28,50,350,CITIZENS AGAINST GOVERNMENT WASTE,DIGITAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2EB951F9F534C2584C,IND,,Scahill,Martin,,,,918 Constitution Ave NE,,Washington,DC,20002,,2020-04-28,2.5,35,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ABB29F0DCFC4D219E9,IND,,Genatowski,Lane,,,,1110 23rd St NW,,Washington,DC,20037,,2020-04-28,50,50,U S DEPARTMENT OF ENERGY,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCFE9A5FDD5C4E5BA89,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2020-04-28,1,42,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE2F76052AA014470833,IND,,Fshaye,Brhane,,,,3133 Warder St NW,,Washington,DC,20010,,2020-04-28,2.5,10,OMNI HOTEL,STEWARDING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB93410FE22F4408EB54,IND,,Lopatkiewicz,Stefan,,,,1819 Shepherd St NW,,Washington,DC,20011,,2020-04-28,50,350,EUTELSAT AMERICA CORP.,ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACA8F4B18A6FE49A79F1,IND,,Smith,Sam,,,,5833 Nebraska Ave NW,,Washington,DC,20015,,2020-04-28,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD8740E743CCB4690B3D,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-28,5,477,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A141360B307EF4FED867,IND,,Lederer,Edward,,,,5107 52nd St NW,,Washington,DC,20016,,2020-04-28,100,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1D591B5EF9D642E1805,IND,,Attias,Chantal,,,,1220 N St NW,,Washington,DC,20005,,2020-04-28,25,25,SELF-EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE51DE5E6C3184218AA2,IND,,Petrilli,Daniela,,,,800 4th St SW,Apt S210,Washington,DC,20024,,2020-04-28,100,100,GOVERNMENT,HUMAN RESOURCES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87D206B741494F27B92,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2020-04-28,10,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01512A366E1D4EA2870,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2020-04-28,1,42,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3EBE6D75A221473A83B,IND,,kaley,john,,,,PO Box 44496,,Washington,DC,20026,,2020-04-28,5,50,FAA,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA9521C95A0E0475284D,IND,,Fshaye,Brhane,,,,3133 Warder St NW,,Washington,DC,20010,,2020-04-28,2.5,10,OMNI HOTEL,STEWARDING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD34DEEA509A14231831,IND,,Peterson,Theodore,,,,2301 N St NW,Apt 515,Washington,DC,20037,,2020-04-28,1,4,NRCC,COMMUNICATIONS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A990717ECE6C24FE4B95,IND,,Santiago,Eric,,,,1900 4th St NE,,Washington,DC,20002,,2020-04-28,21,57,KIMPTON HOTELS & RESTAURANTS,HOSPITALITY MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A707DA41AA7884724B30,IND,,PHAM,PHUOC,,,,1346 Madison St NW,,Washington,DC,20011,,2020-04-28,5,40,PHIX IT,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA18B27EDA150454FB6C,IND,,Dean,Ninette,,,,2013 Perry St NE,,Washington,DC,20018,,2020-04-28,25,75,SMITHSONIAN,GOVERNMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FF273F6ACBC40C799D,IND,,Splendora,Melanie,,,,1330 Massachusetts Ave NW,Apt 603,Washington,DC,20005,,2020-04-28,50,190,LIFEMATTERS LLC,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7D40BD892A745B19BD,IND,,Brazee,Tara,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-28,20,333,SELF,LIBRARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6404FFD22DBF4A9F898,IND,,Allen,Richard,,,,2711 30th St SE,,Washington,DC,20020,,2020-04-28,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA0DC70737744723BC0,IND,,kaley,john,,,,PO Box 44496,,Washington,DC,20026,,2020-04-28,5,50,FAA,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A24F3B4660445403BB74,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2020-04-28,1,42,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACD5CA9C12C844655865,IND,,Nevins,Kyle,,,,5060 MacArthur Blvd NW,,Washington,DC,20016,,2020-04-28,500,1000,HARBINGER STRATEGIES,CONSULTANT,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AC1AC3A46D62845E4B92,IND,,Peterson,Theodore,,,,2301 N St NW,Apt 515,Washington,DC,20037,,2020-04-28,1,4,NRCC,COMMUNICATIONS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A2BFDF5E72950452F8C3,IND,,GUNAWAN,RENDY,,,,16709 SHEA LN,,Gaithersburg,DC,20005,,2020-04-28,100,200,WORLD VISA TRAVEL INC.,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01BB446207649579CC,IND,,Higgins,Casey,,,,3904 22nd St NE,,Washington,DC,20018,,2020-04-28,250,1000,AKIN GUMP STRAUSS HAUER  FELD LLP,SENIOR POLICY ADVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF6A5FFF8262347A48EC,IND,,Watrous,Matthew,,,,2510 Virginia Ave NW,Apt 504N,Washington,DC,20037,,2020-04-28,84,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD124A1C9756A4B28A4D,IND,,Scahill,Martin,,,,918 Constitution Ave NE,,Washington,DC,20002,,2020-04-28,25,35,SELF-EMPLOYED,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FC2E98D3864CA3999,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2020-04-28,1,42,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC40E156EF1334BA7A79,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-28,30,477,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B3F9859C3834BC188B,IND,,Gencarelli,David,,,,230 E Capitol St NE,,Washington,DC,20003,,2020-04-28,250,600,GENCARELLI GROUP,CONSULTANT,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A2B1EBA936FBD44CE9D6,IND,,Peterson,Theodore,,,,2301 N St NW,Apt 515,Washington,DC,20037,,2020-04-28,1,4,NRCC,COMMUNICATIONS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A07F0871D5BED458CA12,IND,,Boesch,Doyce,,,,4515 W St NW,,Washington,DC,20007,,2020-04-28,500,27500,SELF-EMPLOYED,GOVT RELATIONS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB2F5CEE20F204A18B96,IND,,Cole,Tamara,,,,810 5th St NW,,Washington,DC,20001,,2020-04-28,50,879,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5B80F0F625B4671804,IND,,Fshaye,Brhane,,,,3133 Warder St NW,,Washington,DC,20010,,2020-04-28,2.5,10,OMNI HOTEL,STEWARDING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A392E8C58244D86912,IND,,Mangano,Grazia,,,,2510 Virginia Ave NW,,Washington,DC,20037,,2020-04-28,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A307E9F7D07224E8B953,IND,,Viso,Jorge,,,,2700 Woodley Rd NW,,Washington,DC,20008,,2020-04-28,50,1086,AMERICAN PILOTS ASSOCIATION,PRESIDENT,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,A52F004B45E3E44508B3,IND,,Scahill,Martin,,,,918 Constitution Ave NE,,Washington,DC,20002,,2020-04-28,2.5,35,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB927A9B6089422D9A9,IND,,O'Brien,Michael,,,,PO Box 23800,,Washington,DC,20026,,2020-04-28,100,335,U.S. GOVERNMENT,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4588E029AB494F7E96B,IND,,Strickland,Martha,,,,3636 16th St NW,,Washington,DC,20010,,2020-04-28,15,477,HELP UNLIMITED TEMPS,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4409C2F3762F43F4B67,IND,,French,Charles,,,,5851 Potomac Ave NW,,Washington,DC,20016,,2020-04-28,2500,2500,CAPITOL COUNSEL LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A513B2BA1CD5C404BB32,IND,,Paul,Nicole,,,,1312 9th St NW,Norr,Washington,DC,20001,,2020-04-28,100,1412,HIGH DEFINITION HAIR,WIG BUILDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAC0AA269733472B960,IND,,Allen,Stanley,,,,2807 31st St SE,,Washington,DC,20020,,2020-04-28,50,50,INSTACART,COURIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC1FAD1E997D4721BE4,IND,,Paul,Nicole,,,,1312 9th St NW,Norr,Washington,DC,20001,,2020-04-28,50,1412,HIGH DEFINITION HAIR,WIG BUILDER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF5780C7E71EB4AEDB00,IND,,Dunton,James,,,,1520 16th St NW,Apt 704,Washington,DC,20036,,2020-04-28,25,372,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3EC1F5EF740C426AA51,IND,,Fshaye,Brhane,,,,3133 Warder St NW,,Washington,DC,20010,,2020-04-28,2.5,10,OMNI HOTEL,STEWARDING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A738B20A9F9AA4696978,IND,,Santiago,Eric,,,,1900 4th St NE,,Washington,DC,20002,,2020-04-28,21,57,KIMPTON HOTELS & RESTAURANTS,HOSPITALITY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0740904643AC4B4D8DE,IND,,Sales Jr,William,,,,17 54th St SE,,Washington,DC,20019,,2020-04-28,100,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA95F0441682247FEB22,IND,,Badian,Barbara,,,,5008 Warren St NW,,Washington,DC,20016,,2020-04-28,42,848,"BUTTERFLY ALPHABET, INC",ART AND LITERACY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDFF4214845E4883B4D,IND,,Scahill,Martin,,,,918 Constitution Ave NE,,Washington,DC,20002,,2020-04-28,2.5,35,SELF-EMPLOYED,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0516FF3720334DB3BD7,IND,,Braun,Andrew,,,,215 C St SE,,Washington,DC,20003,,2020-04-28,25,25,HOUSE OF REPRESENTATIVES,MILITARY LEGISLATIVE ASSISTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A199E4067546C47DCBB2,IND,,Wall,David,,,,2611 Moreland Pl NW,,Washington,DC,20015,,2020-04-28,35,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A12E7DD8330409DB08,IND,,Downing,David,,,,440 K St NW,Apt 1217,Washington,DC,20001,,2020-04-28,22.5,315,US DEPT OF ED,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAEC49C217604642BC2,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2020-04-28,10,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF93BC1A11D3C4A72B0B,IND,,wise,matthew,,,,315 H St NE,,Washington,DC,20002,,2020-04-29,500,500,WISE CAPITAL STRATEGY,CONSULTANT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2020
SA11AI,C00694323,A309992AE7CA34C5082C,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.55,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A27C55F30670C4EAA9D0,IND,,Patch,Douglas,,,,1112 M St NW,Apt 701,Washington,DC,20005,,2020-04-29,5,243,GRAVITY LLC,VP,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AD4019ADADA954908A9B,IND,,Chappell,Michael,,,,2818 University Ter NW,,Washington,DC,20016,,2020-04-29,1000,10750,FIERCE GOVERNMENT RELATIONS,CONSULTANT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2020
SA11AI,C00694323,A8D14912244CB497E8C5,IND,,Toste,Helder,,,,1400 Irving St NW,,Washington,DC,20010,,2020-04-29,10,110,RNC,POLITICAL OPERATIVE,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AD6F3C5F498C046EA8BF,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,250,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70566348C2944BCDA09,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.55,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A3F8C09D19BA2465AB37,IND,,Mangano,Grazia,,,,2510 Virginia Ave NW,,Washington,DC,20037,,2020-04-29,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC65DD32C2AF947079C2,IND,,Smith,Ronald,,,,3034 R St NW,,Washington,DC,20007,,2020-04-29,100,1820,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49072C85FACF4149A8A,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.56,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AEE91B2BE1F874DC2B48,IND,,McElroy,Alexa,,,,1745 N St NW,,Washington,DC,20036,,2020-04-29,5,80,SELF-EMPLOYED,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD383AC4FDE248B1A88,IND,,Hages,Lew,,,,2123 Twining Ct NW,,Washington,DC,20037,,2020-04-29,21,141,GERARD BOQUEL DDS,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF93DC15BF085449C856,IND,,Cartier,Veronica,,,,PO Box 34433,,Washington,DC,20043,,2020-04-29,21,52,SELF-EMPLOYED,INDEPENDENT THINK TANK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F37C5818F5F4DF7BF0,IND,,Starr,Joel,,,,3411 Quebec St NW,,Washington,DC,20016,,2020-04-29,5600,5600,U.S. STATE DEPARTMENT,DEPUTY ASSISTANT SECRETARY OF STATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABFBD4E922DAC467385C,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.55,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A400FB0703D0D4E619A3,IND,,Shepherd,Robert,,,,3511 A St SE,Apt 203,Washington,DC,20019,,2020-04-29,125,3000,DEFENSE HEALTH AGENCY,CONTRACT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA642B66527CA4341B3C,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.55,1883,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A48DD5A91C3DB4AEFB1B,IND,,Dickens,George,,,,1501 Channing St NE,,Washington,DC,20018,,2020-04-29,50,170,CONTEMPORARY SERVICES CORPORATION,SECURITY OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB473D98947C4DC48BC,IND,,Boesch,Doyce,,,,4515 W St NW,,Washington,DC,20007,,2020-04-29,500,28000,SELF-EMPLOYED,GOVT RELATIONS,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A5DC05680B60C4686AB1,IND,,Rudd,Jennifer,,,,2 I St SE,,Washington,DC,20003,,2020-04-29,2.5,5,DEPARTMENT OF HOMELAND SECURITY,MISSION SUPPORT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD61405F9F364B2F872,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,250,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1DA82969AB34310AAA,IND,,Garzillo,Victoria,,,,4258 E Capitol St NE,,Washington,DC,20019,,2020-04-29,30,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24C0BAE589F545829B9,IND,,Trusko,Jinni,,,,PO Box 27097,,Washington,DC,20038,,2020-04-29,25,315,SBA,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A157C358710764D27883,IND,,delgado,jorge,,,,801 Pennsylvania Ave NW,Apt 1007,Washington,DC,20004,,2020-04-29,25,125,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A202DAD7D441B47DB805,IND,,Rudd,Jennifer,,,,2 I St SE,,Washington,DC,20003,,2020-04-29,2.5,5,DEPARTMENT OF HOMELAND SECURITY,MISSION SUPPORT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A188E8A8EAD8B45D19CA,IND,,Kinsey,Carmencita,,,,614 H St SW,Apt 205,Washington,DC,20024,,2020-04-29,42,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC047B2352414B2388C,IND,,Patton,Susannah,,,,4000 Cathedral Ave NW,,Washington,DC,20016,,2020-04-29,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22CAB77DE6D84DB4804,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.56,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A8745AA2EF9B44948B3F,IND,,Parker,Ron Shea,,,,78 Allison St NE,,Washington,DC,20011,,2020-04-29,10,65,GLASS CONSTRUCTION,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16C79AAB515146378BB,IND,,Shepherd,Robert,,,,3511 A St SE,Apt 203,Washington,DC,20019,,2020-04-29,125,3000,DEFENSE HEALTH AGENCY,CONTRACT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF17B4200D99A4F3B87C,IND,,Martin,Ellen,,,,4955 Glenbrook Rd NW,,Washington,DC,20016,,2020-04-29,5.56,1883,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A60C498D9C7F24F16910,IND,,Hages,Lew,,,,2123 Twining Ct NW,,Washington,DC,20037,,2020-04-29,21,141,GERARD BOQUEL DDS,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62679A33F1AB4BCEA01,IND,,Knull,Morgan,,,,PO Box 15155,,Washington,DC,20003,,2020-04-29,250,250,SELF-EMPLOYED,CONSULTING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A588B0C2121AB4D98894,IND,,graage,france,,,,1615 35th St NW,,Washington,DC,20007,,2020-04-29,250,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
