linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234168400,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-13,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235371369,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-18,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235371404,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-18,3,56,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236077113,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-21,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236188346,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-21,3,56,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236188317,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-21,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236077112,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-21,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_236077115,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-21,5,56,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237742643,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-28,1.5,56,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237742583,IND,,CROSBY,ROBERT,,,,2222 ALKI AVE SW 206,,SEATTLE,WA,98116,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236003516,IND,,CROSBY,WILLIAM,,,,414 74TH ST SW,,EVERETT,WA,98203,,2020-05-21,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237270052,IND,,CROSBY,WILLIAM,,,,414 74TH ST SW,,EVERETT,WA,98203,,2020-05-27,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238164153,IND,,CROSBY,WILLIAM,,,,414 74TH ST SW,,EVERETT,WA,98203,,2020-05-29,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238329883,IND,,CROSBY,WILLIAM,,,,414 74TH ST SW,,EVERETT,WA,98203,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_235840719,IND,,CROSHAW,TRACY,,,,13070 US HIGHWAY 12,,PACKWOOD,WA,98361,,2020-05-20,25,50,SELF,REAL ESTATE BROKER,,Earmarked for TOGETHER WE THRIVE (C00522458),2020
SA11AI,C00401224,SA11AI_237370803,IND,,CROSHAW,TRACY,,,,13070 US HIGHWAY 12,,PACKWOOD,WA,98361,,2020-05-27,6.66,6.66,SELF,REAL ESTATE BROKER,,Earmarked for FRIENDS OF RUSSELL CIRINCIONE (C00703587),2020
SA11AI,C00401224,SA11AI_237370801,IND,,CROSHAW,TRACY,,,,13070 US HIGHWAY 12,,PACKWOOD,WA,98361,,2020-05-27,6.67,6.67,SELF,REAL ESTATE BROKER,,Earmarked for HUMANITY FORWARD PAC (C00745323),2020
SA11AI,C00401224,SA11AI_237370802,IND,,CROSHAW,TRACY,,,,13070 US HIGHWAY 12,,PACKWOOD,WA,98361,,2020-05-27,6.67,6.67,SELF,REAL ESTATE BROKER,,Earmarked for JEN 2020 (C00711994),2020
SA11AI,C00401224,SA11AI_234957277,IND,,CROSHAW,WALLY,,,,3017 N 10TH,,TACOMA,WA,98406,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WASHINGTON STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00114439),2020
SA11AI,C00401224,SA11AI_233803935,IND,,CROSIER,SUE,,,,511 CHERRY ROAD P0 BOX 5,,MONTESANO,WA,98563,,2020-05-11,25,60,PROVIDENCE MEDICAL GROUP,MEDICAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237903778,IND,,CROSIER,SUE,,,,511 CHERRY ROAD P0 BOX 5,,MONTESANO,WA,98563,,2020-05-28,35,60,PROVIDENCE MEDICAL GROUP,MEDICAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232211883,IND,,CROSKEY,ERIC,,,,2300 21ST AVE S LOWER UNIT,,SEATTLE,WA,98144,,2020-05-05,2.7,2.7,ARTEFACT,DESIGNER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232397069,IND,,CROSS,CARLTON,,,,1143 W WHITMAN DR,,COLLEGE PLACE,WA,99324,,2020-05-06,4,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232397068,IND,,CROSS,CARLTON,,,,1143 W WHITMAN DR,,COLLEGE PLACE,WA,99324,,2020-05-06,40,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236387271,IND,,CROSS,CHERYL,,,,1289 ALFANO PLACE,,BUCKLEY,WA,98321,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_231896412,IND,,CROSS,DAVID,,,,103 W 9TH AVE,,ELLENSBURG,WA,98926,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231896411,IND,,CROSS,DAVID,,,,103 W 9TH AVE,,ELLENSBURG,WA,98926,,2020-05-04,1,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234214110,IND,,CROSS,DAVID,,,,103 W 9TH AVE,,ELLENSBURG,WA,98926,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WASHINGTON STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00114439),2020
SA11AI,C00401224,SA11AI_235514428,IND,,CROSS,DAVID,,,,1831 NORTH HAWTHORNE DRIVE,,TACOMA,WA,98406,,2020-05-19,10,50,"SELF, TAOMA, WA PUBLIC SCHOOLS","MUSICIAN, TEACHER",,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233717679,IND,,CROSS,EDNA,,,,4110 45TH AVE NE,,TACOMA,WA,98422,,2020-05-11,5,5,FEDERAL AVIATION ADMINISTRATION,ELECTRONIC TECHNICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239542848,IND,,CROSS,GLORIA,,,,3222 203RD ST SW,,LYNNWOOD,WA,98036,,2020-05-31,15,15,NON-PROFIT ORGANIZATION,ACCOUNTANT,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237948297,IND,,CROSS,JOAN,,,,POBOX 399,,LA CONNER,WA,98257,,2020-05-29,35,70,SELF,YES,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238848022,IND,,CROSS,JOAN K,,,,708 S 4TH ST 399,,LA CONNER,WA,98257,,2020-05-31,2,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238848023,IND,,CROSS,JOAN K,,,,708 S 4TH ST 399,,LA CONNER,WA,98257,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236014606,IND,,CROSS,JUDY,,,,11649 N WEST NEWMAN LAKE DR,,NEWMAN LAKE,WA,99025,,2020-05-21,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236014605,IND,,CROSS,JUDY,,,,11649 N WEST NEWMAN LAKE DR,,NEWMAN LAKE,WA,99025,,2020-05-21,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232786307,IND,,CROSS,KELSEY,,,,10436 SOUTHEAST 206TH PLACE,,KENT,WA,98031,,2020-05-07,5,5,LEMAY - AMERICA'S CAR MUSEUM,EDUCATION COORDINATOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232946006,IND,,CROSS,KEVIN,,,,720 6TH AVE APT 206,,TACOMA,WA,98405,,2020-05-08,27,54,MARINE ENGINEERS' BENEFICIAL ASSOCIATI,"MERCHANT MARINE, UNION OFFICIAL",,Earmarked for REBECCA PARSON 2020 (C00710632),2020
SA11AI,C00401224,SA11AI_237873579,IND,,CROSS,MARGARET,,,,4121 SW FRONTENAC ST,,SEATTLE,WA,98136,,2020-05-28,50,50,REDFIN,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231505559,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-02,2,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231505560,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-02,2,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_231505553,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-02,2,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR PATTY MURRAY (C00257642),2020
SA11AI,C00401224,SA11AI_231505556,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-02,2,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_231505557,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-02,2,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238401349,IND,,CROSS,MARY,,,,16003 SE 258TH ST,,COVINGTON,WA,98042,,2020-05-30,10,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233413072,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-10,5,35.54,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233413071,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-10,50,70.2,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_236407508,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-22,2.7,35.54,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236407507,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-22,27,27,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236725068,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-24,10,50,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237893216,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-28,4.04,35.54,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237892991,IND,,CROSS,RICHARD,,,,14524 16TH AVE W,,LYNNWOOD,WA,98087,,2020-05-28,20.2,70.2,THE BOEING COMPANY,SENIOR BUSINESS OPERATIONS SPECIALIST,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_234528983,IND,,CROSS,ROBERT,,,,21518 NE 192ND AVE,,BATTLE GROUND,WA,98604,,2020-05-14,30,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT CAROLYN LONG (C00660472),2020
SA11AI,C00401224,SA11AI_236035800,IND,,CROSS,SANDRA,,,,19829 HAMILTON CT N E,,POULSBO,WA,98370,,2020-05-21,25,125,BRANDMAN UNIVERSITY,EDUCATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232027464,IND,,CROSS,STARR,,,,100 EAST INDIAN AVENUE,,BREWSTER,WA,98812,,2020-05-04,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231300802,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-01,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231300556,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-01,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234082778,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-12,5,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234086042,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-12,5,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234082723,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-12,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235435603,IND,,CROSS,THEODORE,,,,3012 NE 88TH AVE,,VANCOUVER,WA,98662,,2020-05-18,15,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232910313,IND,,CROUCH,GERALD,,,,465 N 45TH ST 101,,SEATTLE,WA,98103,,2020-05-07,1,2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234705159,IND,,CROSS,WENDY,,,,841 SOUTH STATE STREET,,TACOMA,WA,98405,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_231659111,IND,,CROSSEN,ABIGAIL,,,,3631 MERIDIAN AVE N,,SEATTLE,WA,98103,,2020-05-02,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231659331,IND,,CROSSEN,ABIGAIL,,,,3631 MERIDIAN AVE N,,SEATTLE,WA,98103,,2020-05-02,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234572877,IND,,CROSSEN,JANET,,,,63 NORTHSTAR RD,,LOPEZ ISLAND,WA,98261,,2020-05-15,2.5,5.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234572876,IND,,CROSSEN,JANET,,,,63 NORTHSTAR RD,,LOPEZ ISLAND,WA,98261,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_233961388,IND,,CROSSLAND,JON,,,,6113 85TH ST SW,,LAKEWOOD,WA,98499,,2020-05-12,10,10,SPECIALTY DATA SYSTEMS,SALES,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_235811795,IND,,CROSSLAND,JON,,,,6113 85TH ST SW,,LAKEWOOD,WA,98499,,2020-05-20,25,25,SPECIALTY DATA SYSTEMS,SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232342432,IND,,CROSSLEY,JILL,,,,22504 NE OSMAN RD,,BATTLE GROUND,WA,98604,,2020-05-05,5,5,SELF EMPLOYED,MARKETING,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232342527,IND,,CROSSLEY,JILL,,,,22504 NE OSMAN RD,,BATTLE GROUND,WA,98604,,2020-05-05,1,1,SELF EMPLOYED,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237956431,IND,,CROSSMAN,CYNTHIA,,,,3717 ROCKEFELLER,,EVERETT,WA,98201,,2020-05-29,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237560732,IND,,CROSSON,LAUREN,,,,303 27TH AVE S,,SEATTLE,WA,98144,,2020-05-27,2.5,5,SEATTLE UNIVERSITY,IT SECURITY ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237560714,IND,,CROSSON,LAUREN,,,,303 27TH AVE S,,SEATTLE,WA,98144,,2020-05-27,25,25,SEATTLE UNIVERSITY,IT SECURITY ENGINEER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_231810152,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-03,5,25,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233465128,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-10,5,25,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234763568,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-15,7,7,MARKET LEADER,SOFTWARE ENGINEER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_235106018,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-17,5,25,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236736539,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-24,5,25,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236913407,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-25,10,50,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238905005,IND,,CROSWHITE,KIM,,,,20325 79TH AVE NE,,KENMORE,WA,98028,,2020-05-31,5,25,MARKET LEADER,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232703196,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-07,5,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234540712,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-14,25,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234391891,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-14,5,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234540713,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-14,2.5,5.2,MINGLEMENT,OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235675218,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-19,25,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_236060335,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-21,5,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237649407,IND,,CROUCH,BEATRICE,,,,PO BOX 927,,VASHON,WA,98070,,2020-05-28,5,25,MINGLEMENT,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231842072,IND,,CROUCH,GERALD,,,,1421 MINOR AVE 617,,SEATTLE,WA,98101,,2020-05-03,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231842126,IND,,CROUCH,GERALD,,,,1421 MINOR AVE 617,,SEATTLE,WA,98101,,2020-05-03,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232910282,IND,,CROUCH,GERALD,,,,465 N 45TH ST 101,,SEATTLE,WA,98103,,2020-05-07,5,30,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237920011,IND,,CROUCH,GERALD,,,,465 N 45TH ST 101,,SEATTLE,WA,98103,,2020-05-29,25,30,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237920033,IND,,CROUCH,GERALD,,,,465 N 45TH ST 101,,SEATTLE,WA,98103,,2020-05-29,1,2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235266953,IND,,CROUCH,JAMIE,,,,25100 167TH AVE SE,,COVINGTON,WA,98042,,2020-05-18,6,12,KAISER,PVU,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236721161,IND,,CROUCH,JO ANN,,,,9020 MAPLE AVE SW,,LAKEWOOD,WA,98499,,2020-05-24,1,5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236721162,IND,,CROUCH,JO ANN,,,,9020 MAPLE AVE SW,,LAKEWOOD,WA,98499,,2020-05-24,10,50,NONE,NONE,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_231856335,IND,,CROUCH,MICHAEL,,,,5619 12TH AVENUE NE,,SEATTLE,WA,98105,,2020-05-04,150,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234202884,IND,,CROUCH,NANCY,,,,3002 203RD ST SW,,LYNNWOOD,WA,98036,,2020-05-13,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234959690,IND,,CROUCH,PAT,,,,3204 30TH STREET,,BELLINGHAM,WA,98225,,2020-05-16,5,15,CORELOGIC,SOFTWARE DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234959667,IND,,CROUCH,PAT,,,,3204 30TH STREET,,BELLINGHAM,WA,98225,,2020-05-16,50,50,CORELOGIC,SOFTWARE DEVELOPMENT,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231838432,IND,,CROUCH,SALLY,,,,3917 SW 107TH ST,,SEATTLE,WA,98146,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231838431,IND,,CROUCH,SALLY,,,,3917 SW 107TH ST,,SEATTLE,WA,98146,,2020-05-03,2.5,24.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233306537,IND,,CROUSE,BERNARD,,,,29416 39TH AVENUE SOUTH,,ROY,WA,98580,,2020-05-09,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233306536,IND,,CROUSE,BERNARD,,,,29416 39TH AVENUE SOUTH,,ROY,WA,98580,,2020-05-09,25,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233306606,IND,,CROUSE,BERNARD,,,,29416 39TH AVENUE SOUTH,,ROY,WA,98580,,2020-05-09,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234462036,IND,,CROUSE,BERNARD,,,,29416 39TH AVENUE SOUTH,,ROY,WA,98580,,2020-05-14,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
