linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B189151BD1E6949E7B7D,IND,,Vigil,Robert,,,,2918 Dorado Dr,,Colorado Springs,CO,809101107,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B200A56D5C0D14F6F8B4,IND,,Surroz,Richard,,,,5225 S Harlan Way,,Denver,CO,801235100,2021-12-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1E919DCDB46D4F7BB83,IND,,Scott,Jeffrey,,,,3881 S Clarkson St,,Englewood,CO,801133904,2021-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1E96BC0F851B4A569AB,IND,,Stone,Barb,,,,7997 Lt William Clark Rd,,Parker,CO,801345863,2021-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1E3CECFC9CA84752AF7,IND,,Garcia,Alfred,,,,8200 County Road 650,,Rye,CO,810698972,2021-11-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1745BE9464E54A30830,IND,,Thompson,Jim,,,,18093 Shadbury Ln,,Parker,CO,801347752,2021-09-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B16FD1B79DB2445AEAE7,IND,,Stone,Barb,,,,7997 Lt William Clark Rd,,Parker,CO,801345863,2021-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17AAF8E0B2144979A2E,IND,,Partington,Carol,,,,28701 Road H,,Cortez,CO,813219141,2021-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17864828892F49F6A13,IND,,Ainsworth,Ann,,,,5737 W Alamo Dr,,Denver,CO,801230688,2021-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F471FE857D845BCAEE,IND,,Peters,Randy,,,,1384 Upham St,,Lakewood,CO,802144223,2021-08-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B15A4F2BEBAA34656AF5,IND,,Pesusich,Deborah,,,,6414 S Jay Way,,Littleton,CO,801233851,2021-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B15A063BCE26846AC922,IND,,Heiser,Judy,,,,1042 Fontmore Rd,,Colorado Springs,CO,809046644,2021-11-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F0941CB2CAE42F08CC,IND,,Carter,James,,,,3060 W 58th Ave,,Denver,CO,802211905,2021-12-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B131C7B13658346F3AF6,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F15E82C829442E8B97,IND,,Bussert,Brian,,,,805 Summer Hawk Dr,,Longmont,CO,805048808,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B144C8CF68B9844069C2,IND,,Swanson,Natalia,,,,6955 E Girard Ave,,Denver,CO,802242954,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B13DA19D74436492DA13,IND,,Swopes,Chadwick,,,,4041 S Lisbon Way,,Aurora,CO,800136027,2021-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2EEE106D794F47DF8C7,IND,,Cavanagh,Theresa,,,,9636 Keystone Trl,,Parker,CO,801343357,2021-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E5E40280CB2480AA13,IND,,Barcelon,Leilla,,,,123 N Garo Ave,,Colorado Springs,CO,809096113,2021-08-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E487B580FED4B7B835,IND,,Llewellyn,Charles,,,,548 Cobble Dr,,Montrose,CO,814037995,2021-10-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2EA1B8325E034896ADC,IND,,Selle,Eleanor,,,,4755 W 101st Pl,,Westminster,CO,800312521,2021-08-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2DC624D702A64FCAA0A,IND,,ALONZO,DANIEL,,,,2308 Ledgewood Dr,,Colorado Springs,CO,809212070,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CA8B2C604E8459DBEE,IND,,Crichton,Melissa,,,,401 English Sparrow Dr,,Highlands Ranch,CO,801295646,2021-11-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2BD4D49E36C14AF2B7C,IND,,Wiste,Fredrick,,,,4031 Horse Gulch Loop,,Colorado Springs,CO,809244486,2021-11-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2BBACFC233864EBD8EB,IND,,Muellet,Christoph,,,,1801 W 92nd Ave,,Federal Heights,CO,802605316,2021-10-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A1CDC3A1ED441DF8AB,IND,,Kennedy,Jeff,,,,8125 S York Ct,,Centennial,CO,801223278,2021-12-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A12CF11BE0F43FF8E1,IND,,Goos,Jean M.,,,,7840 W Paine Ave,,Lakewood,CO,802351920,2021-09-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A56B37CEA8C4B1F8B7,IND,,Information Requested,William,,,,27164 Highway 74,,Evergreen,CO,804399211,2021-11-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B289649EB9C874816AC7,IND,,Metzger,Steven,,,,2260 W 73rd Pl,,Denver,CO,802213122,2021-10-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B275186D5851A4D92A9F,IND,,Smith,Shirley,,,,307 Skysail Ln,,Fort Collins,CO,805253129,2021-10-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27271361A35C4294B11,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B262EB1F3BBAF4F07926,IND,,Messick,Linda,,,,6623 Young Oak Grv,,Colorado Springs,CO,809234503,2021-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B248C5F2DEBD44287BBE,IND,,Goos,Jean M.,,,,7840 W Paine Ave,,Lakewood,CO,802351920,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B24C37F4FDB254410B44,IND,,Be,Kathleen,,,,1191 23rd St SW,,Loveland,CO,805377062,2021-11-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B231D3C9BF65C4EDAA9D,IND,,Damrath,John,,,,13942 Charcoal Cir,,Buena Vista,CO,812119545,2021-12-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2311C581A4DC43AAA84,IND,,holquin,charles,,,,PO Box 521,,Georgetown,CO,804440521,2021-12-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2225332DED304881B2F,IND,,Nguyen,Lan,,,,3311 E Euclid Ave,,Centennial,CO,801213614,2021-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B22A65DAA721442E18B4,IND,,Tucker,Ralph,,,,135 Country Center Dr,,Pagosa Springs,CO,811478379,2021-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21160BF982004BFBBA7,IND,,Tucker,Ralph,,,,135 Country Center Dr,,Pagosa Springs,CO,811478379,2021-07-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B219880D652A8409F839,IND,,Brown,Victoria Long,,,,995 Foursome Dr,,Castle Rock,CO,801043718,2021-11-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B210ED8830C7B4BE7BC5,IND,,Nival,Teresa,,,,109 Idaho Ave,,Pueblo,CO,810041243,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B20A4EBC56CE741B595A,IND,,Swanson,Natalia,,,,6955 E Girard Ave,,Denver,CO,802242954,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B973C540B4D654E16BEE,IND,,Manning,Matt,,,,2450 Altura Blvd,,Aurora,CO,800112966,2021-08-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9674C23DC3B64B30A92,IND,,Heiser,Judy,,,,1042 Fontmore Rd,,Colorado Springs,CO,809046644,2021-11-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9784D486FD3B4E6593B,IND,,Johnsom,Edeltraud,,,,14621 Zuni St,,Westminster,CO,800236310,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9F965B48839E455CBDD,IND,,Langert,Alden,,,,2916 Deer Creek Pl,,Highlands Ranch,CO,801294364,2021-12-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9FC24418B18D4A8C938,IND,,Kalamau,Maria Lena,,,,528 Shady Crest Cir,,Colorado Springs,CO,809163956,2021-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9613A1F20C3E4E89810,IND,,Beauprez,Cleo,,,,15532 County Road 18,,Fort Morgan,CO,807018438,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9F17855CAD74438F8FE,IND,,Nival,Teresa,,,,109 Idaho Ave,,Pueblo,CO,810041243,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9D3866527E634DD59C3,IND,,Johnsom,Edeltraud,,,,14621 Zuni St,,Westminster,CO,800236310,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B93300F9C22A346C48DC,IND,,Darvanian,Machelle,,,,645 4th St,,Penrose,CO,812409709,2021-08-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B99E2F0EEDC6B4412A4A,IND,,ALONZO,DANIEL,,,,2308 Ledgewood Dr,,Colorado Springs,CO,809212070,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9C6C59322A1F4EE4955,IND,,Jones,Jerry,,,,9583 Kalamere Ct,,Highlands Ranch,CO,801264903,2021-11-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA069168A1064491A811,IND,,McGeeney,Terry,,,,346 W Dunlop Dr,,Pueblo,CO,810073687,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B990DCE88923C4016881,IND,,Rogers,Ray,,,,3431 W 83rd Ave,,Westminster,CO,800314005,2021-09-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9902901BDA1749F2BF8,IND,,McIntosh,Michelle,,,,2595 Winter Park St,,Loveland,CO,805386204,2021-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B98F9410182C446D3A46,IND,,Peters,Randy,,,,1384 Upham St,,Lakewood,CO,802144223,2021-08-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0ED8CDC2F914C7B9B5,IND,,Smith,Jane,,,,17898 County Road 6 S,,Alamosa,CO,811019086,2021-10-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B94B560D90F404015B69,IND,,Minor,Danna,,,,8997 W 45th Pl,,Wheat Ridge,CO,800333040,2021-09-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9EE25C9F556C4813880,IND,,Guerra,Suzanne,,,,190 S Ammons St,,Lakewood,CO,802261462,2021-12-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B94DB4D53DC964DD1AE0,IND,,C,RENEE,,,,10785 Allendale Dr,,Arvada,CO,800044611,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9968D6F4242A4376B37,IND,,Crichton,Melissa,,,,401 English Sparrow Dr,,Highlands Ranch,CO,801295646,2021-11-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9E226A58F8C047C2A8C,IND,,Sandusky,Roy,,,,9391 Erminedale Dr,,Lone Tree,CO,801248956,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0C65DEC9E0144C38EB,IND,,C,RENEE,,,,10785 Allendale Dr,,Arvada,CO,800044611,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9E31AD4CA21C45C3805,IND,,Wiley,Andrea,,,,39885 Judge Orr Rd,,Rush,CO,808339707,2021-07-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA04C008683534A119AE,IND,,Wiste,Fredrick,,,,4031 Horse Gulch Loop,,Colorado Springs,CO,809244486,2021-11-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B98207FBC7E5F4032943,IND,,Lovato,Josephine,,,,2358 Stout St,,Denver,CO,802053462,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B982061155F62412AB33,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA018BFF7BFB044D3A2F,IND,,Thomas,Shellie,,,,6149 Armdale Hts,,Colorado Springs,CO,809279692,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B98BA2AE5EADA4CE1937,IND,,Mellor,Lana,,,,PO Box 19137,,Boulder,CO,803082137,2021-11-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B916477622C0B4497AFF,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0124F3B45A84320B9C,IND,,ALONZO,DANIEL,,,,2308 Ledgewood Dr,,Colorado Springs,CO,809212070,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B948F5E925BC14229A5B,IND,,Lease,Leilani,,,,29521 County Road 398,Lot 174,Keenesburg,CO,806438106,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B988D00E196914577AB7,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0FA6EEB997C4B38A36,IND,,Schroeder,Elaine,,,,2986 Sally Ann Dr,,Loveland,CO,805376837,2021-10-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA11DA17E39F54F6CBB1,IND,,Nival,Teresa,,,,109 Idaho Ave,,Pueblo,CO,810041243,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9CA4469ED21546CDB33,IND,,Cabela,Rita,,,,7562 Crestview Dr,,Niwot,CO,805047301,2021-12-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B97CDB00F5F1C4280B72,IND,,Fisher,Robert,,,,2201 S Lemay Ave,Apt 107,Fort Collins,CO,805251994,2021-08-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9131F6F6F3274DEFA25,IND,,Wilson,Michelle,,,,429 Grange Ln,,Johnstown,CO,805347826,2021-12-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9FEF5B17851F4A58B6A,IND,,Llewellyn,Charles,,,,548 Cobble Dr,,Montrose,CO,814037995,2021-10-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9BE04D532F114290A7B,IND,,Davis,Patricia,,,,560 S Pine Dr,,Bailey,CO,804212329,2021-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B978B3C72A5D642E6AE5,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9B95B45553AD4122A0F,IND,,Smithberg,Jan,,,,10844 E Mexico Ave,,Aurora,CO,800125032,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B92CB248D3BEB4A6BABC,IND,,Nival,Teresa,,,,109 Idaho Ave,,Pueblo,CO,810041243,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9AEAD6388222498C9F1,IND,,Goos,Jean M.,,,,7840 W Paine Ave,,Lakewood,CO,802351920,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA1C21755C38546B2A56,IND,,Jackson,Wells,,,,534 Lakewood Cir,,Colorado Springs,CO,809102637,2021-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B92497531BABB4CA6805,IND,,Scott,Jeffrey,,,,3881 S Clarkson St,,Englewood,CO,801133904,2021-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B92B7E9856B5C4168892,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B629B3F006CD348A490A,IND,,Singleton,LTC Russell,,,,9787 Westbury Way,,Highlands Ranch,CO,801296280,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6D0DC3DFF85C4ED5B3A,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6C83E2FAC7024CD39D6,IND,,Carrasco,Jennifer,,,,134 Gamble Ln,,Pueblo,CO,810011949,2021-12-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B62DCCC53A7504AE19CD,IND,,Knowles,Valerie,,,,1828 S Van Gordon Ct,,Lakewood,CO,802283955,2021-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B61F0BA1D441C4AD8AAC,IND,,McShane,Loretta,,,,6090 S Kenton Way,,Englewood,CO,801115728,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6B18848AAE014138AF7,IND,,Garcia,Alfred,,,,8200 County Road 650,,Rye,CO,810698972,2021-11-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6B9963305934446F9B2,IND,,Borjon,Rita,,,,1046 Claremont Ave,,Pueblo,CO,810042451,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6B7825C05EC74FE780B,IND,,Eaton,John,,,,3725 S Poplar St,,Denver,CO,802371331,2021-10-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B62F3E0A5C399409EAD1,IND,,Stone,Barb,,,,7997 Lt William Clark Rd,,Parker,CO,801345863,2021-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6AA7229D6DEC4BC2A10,IND,,Kuhlmey,Bruce,,,,PO Box 1262,,Bayfield,CO,811221262,2021-09-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6DF9C01146694F8CB75,IND,,Dungan,Lura,,,,4125 Thundercloud Dr,,Colorado Springs,CO,809204973,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6A78EB08C4F949789DE,IND,,Lovato,Josephine,,,,2358 Stout St,,Denver,CO,802053462,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B66DB61C656E244BEA8C,IND,,Havnen,Judith,,,,2133 Krisron Rd,Unit C-206,Fort Collins,CO,805256765,2021-10-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6E07A7F1768748B4A48,IND,,Johnson,Catherine,,,,1830 S Quintero Way,,Aurora,CO,800175246,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6E163350222E458B8B5,IND,,Bustos,Brigette,,,,PO Box 495,,Commerce City,CO,800370495,2021-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B63512D4D48DC46D882F,IND,,ALONZO,DANIEL,,,,2308 Ledgewood Dr,,Colorado Springs,CO,809212070,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B69F5DCFBB17149E8849,IND,,Goos,Jean M.,,,,7840 W Paine Ave,,Lakewood,CO,802351920,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F2257A1891647F8BC7,IND,,Balmer,Gregory,,,,5188 Olde Stage Rd,,Boulder,CO,803023412,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B63BCA2F8042847AA89E,IND,,Swanson,Natalia,,,,6955 E Girard Ave,,Denver,CO,802242954,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B63CD0D52A3D14908936,IND,,Havnen,Judith,,,,2133 Krisron Rd,Unit C-206,Fort Collins,CO,805256765,2021-09-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6E57381343594385A96,IND,,ALONZO,DANIEL,,,,2308 Ledgewood Dr,,Colorado Springs,CO,809212070,2021-09-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6444986049C143C1927,IND,,Scheer,Frank,,,,7044 S Tibet Way,,Aurora,CO,800162377,2021-12-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6115CE876B554873B88,IND,,Parker,Pamela,,,,25 N Downing St,Ph 1,Denver,CO,802183467,2021-12-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B680BD2A1708D48C6807,IND,,Smith,Glenda,,,,387 Brentford Cir,,Highlands Ranch,CO,801263567,2021-10-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F6D8B6ED3B747D7897,IND,,Goos,Jean M.,,,,7840 W Paine Ave,,Lakewood,CO,802351920,2021-09-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B64734DC916A34A65B64,IND,,Copley,Joe,,,,2662 Eldorado Springs Dr,,Loveland,CO,805385322,2021-08-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B65E609347C9B4FD3942,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B68412078BD164B1188D,IND,,Kubik,Kurt,,,,69041 E Oak Grove Rd,,Montrose,CO,814017421,2021-12-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7105B56DB7604E7FA64,IND,,Lane,Janet,,,,4944 Wagontrail Ct,,Parker,CO,801345217,2021-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B66423A6F1CE24223BA1,IND,,Huey,Lorraine,,,,467 one half Serenade Rd,,Grand Junction,CO,81504,2021-10-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B64F741CE3D5A41ADBF6,IND,,Eberhardt,Cathy,,,,14882 N 115th St,,Longmont,CO,805048021,2021-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6FB9B528A0154F3A9BF,IND,,Llewellyn,Charles,,,,548 Cobble Dr,,Montrose,CO,814037995,2021-10-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6CC84457768C413EACE,IND,,Taylor,J,,,,5403 Canyon View Dr,,Castle Rock,CO,801045358,2021-11-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6CB2091FA6EF4A448BB,IND,,Hill,April,,,,4729 N Academy Blvd,,Colorado Springs,CO,809184255,2021-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B702CF78CE2244B828D6,IND,,Swanson,Natalia,,,,6955 E Girard Ave,,Denver,CO,802242954,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B660DEA5D840F4D98AD2,IND,,Peters,Randy,,,,1384 Upham St,,Lakewood,CO,802144223,2021-09-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6C4D250B44854012A30,IND,,Eidem,Scott,,,,2554 E Bijou St,,Colorado Springs,CO,809096013,2021-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0FF5E43F950940D5996,IND,,Copley,Sammantha,,,,1801 W 92nd Ave,,Federal Heights,CO,802605316,2021-09-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0D5C257EAE824AC5888,IND,,Garcia,Alfred,,,,8200 County Road 650,,Rye,CO,810698972,2021-11-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0E1F478D5CFD4491B56,IND,,Terry,Tim,,,,7830 S County Road 3,,Fort Collins,CO,805289326,2021-09-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0D46CE87A38749A0AA9,IND,,Lenhart,Cynthia,,,,13412 Douglas Ranch Dr,,Pine,CO,804709534,2021-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0D3B5260B38B4B6387F,IND,,Garcia,Dennis,,,,4995 Tejon St,,Denver,CO,802211305,2021-09-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0CFEAB95148548A594C,IND,,Stahla,Harry A,,,,175 S 5th Ave,,Brighton,CO,806012107,2021-07-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0CE8945F06734701A89,IND,,Minor,Danna,,,,8997 W 45th Pl,,Wheat Ridge,CO,800333040,2021-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0CA4AEEA0E134E67816,IND,,Sewell,Clare,,,,6888 S Hill St,,Littleton,CO,801203617,2021-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0C2014866CC54449BDF,IND,,Nival,Teresa,,,,109 Idaho Ave,,Pueblo,CO,810041243,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0BA1378EDC6C4BB3965,IND,,Eberhardt,Cathy,,,,14882 N 115th St,,Longmont,CO,805048021,2021-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0B93918D9E1A477B8C6,IND,,Nunn,Jeff,,,,100 Harris Ln,,Parachute,CO,816358417,2021-08-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0AECAA11710C451C90A,IND,,Bock,Thomas,,,,6091 S Ingalls St,,Littleton,CO,801233718,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0A04EA44E51E45A08B7,IND,,Jones,Jerry,,,,9583 Kalamere Ct,,Highlands Ranch,CO,801264903,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0A86546B18324E7597D,IND,,Ainsworth,Ann,,,,5737 W Alamo Dr,,Denver,CO,801230688,2021-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0A65CD68FFB946F5AF0,IND,,Cogswell,Janet,,,,PO Box 1430,,Buena Vista,CO,812111430,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B09E6D54544414BB58E1,IND,,Tschanz,Virginia,,,,9153 Yarrow St,,Westminster,CO,800214561,2021-11-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B08DA5524C3BB4240852,IND,,Sewell,Clare,,,,6888 S Hill St,,Littleton,CO,801203617,2021-07-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B088D456F5AC34BF8B6A,IND,,Fowler,Christy,,,,PO Box 3102,,Loveland,CO,805393102,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0888D8C10FF9484EB57,IND,,Tucker,Ralph,,,,135 Country Center Dr,,Pagosa Springs,CO,811478379,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0854C1BDEA4B4A9D893,IND,,Stone,Barb,,,,7997 Lt William Clark Rd,,Parker,CO,801345863,2021-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B08424684A5AD480EB63,IND,,Hamann,Lori,,,,1932 E Nichols Dr,,Centennial,CO,801223273,2021-12-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B07920A8F2A3A4A2D919,IND,,Mathis,Milton,,,,PO Box 141,,Calhan,CO,808080141,2021-10-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06F3C30A7CB94FA9B0C,IND,,Swanson,Natalia,,,,6955 E Girard Ave,,Denver,CO,802242954,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06AF981FF0E84A009EC,IND,,Rojas,Richard,,,,2011 24th Street Rd,,Greeley,CO,806318134,2021-11-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0726823C6B06460C832,IND,,Montoya,Suzan,,,,9985 US Highway 85,,Fort Lupton,CO,806219313,2021-11-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06C1B9CD055847A89BA,IND,,FirldsKingman,Marlene H,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,809213294,2021-10-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B05AE6ACF3DEB4E8E92C,IND,,Ev,Helen,,,,211 Green Teal Dr,,Loveland,CO,805376565,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0675B970068144A6B3F,IND,,Barton Godec,Carol,,,,5606 Dusty Chaps Dr,,Colorado Springs,CO,809234142,2021-07-11,25,,Refund of Contribution,,,2022
