linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BACBD420DF4D54ED2A0F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-17,50,,Earmarked Contribution From Robert Rauhauser,,Earmarked Contribution From Robert Rauhauser. transmitted by check/EFT,2020
SB23,C00694323,B5FCA1AA214104E358B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,50,,Earmarked Contribution From Chuck Heath,,Earmarked Contribution From Chuck Heath. transmitted by check/EFT,2020
SB23,C00694323,B067B796BE46C46E58CE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,50,,Earmarked Contribution From Camilla Strongin,,Earmarked Contribution From Camilla Strongin. transmitted by check/EFT,2020
SB23,C00694323,B91BF582D5F9C452A9CB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-30,50,,Earmarked Contribution From James Wisniewski,,Earmarked Contribution From James Wisniewski. transmitted by check/EFT,2020
SB23,C00694323,BB30F18C5338144528D9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,BBF121F5F95D0405BBCA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,B1086FCA650614849A32,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,50,,Earmarked Contribution From Sue Zajac,,Earmarked Contribution From Sue Zajac. transmitted by check/EFT,2020
SB23,C00694323,B67A9252972364060837,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,B4F14A2FECEB34CA9912,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-16,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BABFF213B47F6400FA18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-29,50,,Earmarked Contribution From Otto Reich,,Earmarked Contribution From Otto Reich. transmitted by check/EFT,2020
SB23,C00694323,BD110A67240B046C1AF8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,50,,Earmarked Contribution From Donna Dooley,,Earmarked Contribution From Donna Dooley. transmitted by check/EFT,2020
SB23,C00694323,BABFF0FB61D274D10B2E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-23,50,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B6C721B881AD6406CAA7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,50,,Earmarked Contribution From Alfred Lupton,,Earmarked Contribution From Alfred Lupton. transmitted by check/EFT,2020
SB23,C00694323,B8BE26CC2273E4CB68BD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B26DAA28C2C2847F3A0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-11,50,,Earmarked Contribution From LizAnn Shary-Orr,,Earmarked Contribution From LizAnn Shary-Orr. transmitted by check/EFT,2020
SB23,C00694323,B86A74867708C4809867,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,50,,Earmarked Contribution From George Lambert,,Earmarked Contribution From George Lambert. transmitted by check/EFT,2020
SB23,C00694323,B36AAAA69316547D6AA8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,50,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2020
SB23,C00694323,B3835BC3FFC484B08B16,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-23,50,,Earmarked Contribution From James Wisniewski,,Earmarked Contribution From James Wisniewski. transmitted by check/EFT,2020
SB23,C00694323,B45FCE93668AD4ED19DA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-14,50,,Earmarked Contribution From Diana Livingston,,Earmarked Contribution From Diana Livingston. transmitted by check/EFT,2020
SB23,C00694323,B741149C3B933479CAEB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-10,50,,Earmarked Contribution From Jim Jacobsen,,Earmarked Contribution From Jim Jacobsen. transmitted by check/EFT,2020
SB23,C00694323,B0A7331711D7348D2B28,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,50,,Earmarked Contribution From Eddie Martin,,Earmarked Contribution From Eddie Martin. transmitted by check/EFT,2020
SB23,C00694323,BC85E8981487A44338EC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-22,50,,Earmarked Contribution From Bonny Holm,,Earmarked Contribution From Bonny Holm. transmitted by check/EFT,2020
SB23,C00694323,B5BF01B85D2904A4CB66,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B600EADB5FFE14EF8A27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,50,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,B8C0A6823DB2143A0941,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BC23E73B041C14C14905,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,50,,Earmarked Contribution From Tom Lamphere,,Earmarked Contribution From Tom Lamphere. transmitted by check/EFT,2020
SB23,C00694323,B9EED3F0365604BD2A46,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-04,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B7A9F43B30859419A9F3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-21,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B362852B84A4043699B5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,50,,Earmarked Contribution From Theodore Erck,,Earmarked Contribution From Theodore Erck. transmitted by check/EFT,2020
SB23,C00694323,B6EF914CA8F6440D9B4D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,50,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BA70D145FBD7A4DF98B8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB28a,C00694323,B0536B9713F794AB49D0,IND,,Pheasant,Terry,,,,455 W Jack Fish Rd,,Wasilla,AK,996540953,2019-10-12,45,,Refund of Contribution,,,2020
SB23,C00694323,B6D31EC76EBF54ECFA37,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,40,,Earmarked Contribution From Harold Saylor,,Earmarked Contribution From Harold Saylor. transmitted by check/EFT,2020
SB23,C00694323,B89DC0636D1424C7C982,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-13,38,,Earmarked Contribution From Carol Maridon,,Earmarked Contribution From Carol Maridon. transmitted by check/EFT,2020
SB23,C00694323,BE07AA4DECA674130A3F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,35,,Earmarked Contribution From Janet Clucas,,Earmarked Contribution From Janet Clucas. transmitted by check/EFT,2020
SB23,C00694323,B387797A028C34645833,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,35,,Earmarked Contribution From Charles Knapp,,Earmarked Contribution From Charles Knapp. transmitted by check/EFT,2020
SB23,C00694323,BF61FD4C656A8450288A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,35,,Earmarked Contribution From Anna Belle Engbers,,Earmarked Contribution From Anna Belle Engbers. transmitted by check/EFT,2020
SB23,C00694323,B365AB3D2B7A642E7B1F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,35,,Earmarked Contribution From Frederick Fraley,,Earmarked Contribution From Frederick Fraley. transmitted by check/EFT,2020
SB28a,C00694323,B64D32EC20A0E487FAD8,IND,,Byers,Maurice,,,,PO Box 671206,,Chugiak,AK,995671206,2019-12-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9A0616B27F4FD5A48,IND,,Ridder,Kenneth,,,,3900 Huffman Rd,,Anchorage,AK,995162113,2019-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D3D2F256CA74E42BDB,IND,,Ridder,Kenneth,,,,3900 Huffman Rd,,Anchorage,AK,995162113,2019-11-18,35,,Refund of Contribution,,,2020
SB23,C00694323,B60AAA3F4FAA64534A69,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB23,C00694323,B0A5A02D59403405CAFD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B39E44FE6E09D47DD90C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,25,,Earmarked Contribution From Arthur Hackney,,Earmarked Contribution From Arthur Hackney. transmitted by check/EFT,2020
SB23,C00694323,B9599B799CAD44407A77,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B4C0ED9BBF80E4BCDA61,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-14,25,,Earmarked Contribution From Isidra Gonzales,,Earmarked Contribution From Isidra Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B82543986EB67472EB2F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-19,25,,Earmarked Contribution From Marion Halstead,,Earmarked Contribution From Marion Halstead. transmitted by check/EFT,2020
SB23,C00694323,BE91908B5404A451C8F6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BA435110018164817B84,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BD6A8A83E6A3642F8A2A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-06,25,,Earmarked Contribution From John Osborne,,Earmarked Contribution From John Osborne. transmitted by check/EFT,2020
SB23,C00694323,B1BAB7A63CE3C49E2A28,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,25,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B7CD007042B8A4EF78DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B0B345CEB1E5B41ACB34,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From charles burt,,Earmarked Contribution From charles burt. transmitted by check/EFT,2020
SB23,C00694323,BEA2657AF6E624612AEE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-22,25,,Earmarked Contribution From Michael Young,,Earmarked Contribution From Michael Young. transmitted by check/EFT,2020
SB23,C00694323,BDD1FD217F42C4522891,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,25,,Earmarked Contribution From Pamela Harris,,Earmarked Contribution From Pamela Harris. transmitted by check/EFT,2020
SB23,C00694323,B89EED00BE2DB431DABC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-12,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BD10C113B0584402BA60,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-01,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BB0B3BB9FF4DC417E93F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-06,25,,Earmarked Contribution From Joseph Dolan,,Earmarked Contribution From Joseph Dolan. transmitted by check/EFT,2020
SB23,C00694323,B2231E9938A0348EF8F4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BE616DF53A4A34664845,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B4F23FD83F4B845289D5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-16,25,,Earmarked Contribution From Mary Hyatt,,Earmarked Contribution From Mary Hyatt. transmitted by check/EFT,2020
SB23,C00694323,BDEC0F34793D344DFBD3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,25,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B98B5B12473A94E1983B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,25,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,B4FFAC9AA938648E39FA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B4AD9C4AA766547528AB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-27,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B46CC2EF40A754296894,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,25,,Earmarked Contribution From Lori Thompson,,Earmarked Contribution From Lori Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7F49D5F21B06496AA7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B159E4463FCA94C4181F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-20,25,,Earmarked Contribution From Richard Wride,,Earmarked Contribution From Richard Wride. transmitted by check/EFT,2020
SB23,C00694323,B86FCED99CF474E3189E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-13,25,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2020
SB23,C00694323,BB0631E78E080428C83A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-21,25,,Earmarked Contribution From Karen Duddlesten,,Earmarked Contribution From Karen Duddlesten. transmitted by check/EFT,2020
SB23,C00694323,B07303F3048E24204AB5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-06,25,,Earmarked Contribution From Vicki Peters,,Earmarked Contribution From Vicki Peters. transmitted by check/EFT,2020
SB23,C00694323,BB869DC5F9F5F4FF3B5B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-04,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B0A3109F468BC4DDA8B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-18,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B4D563614ED77413FBAE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B787D8770070C4668AD0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-14,25,,Earmarked Contribution From Brian Fields,,Earmarked Contribution From Brian Fields. transmitted by check/EFT,2020
SB23,C00694323,BB371095D6EDD43A4ADB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,25,,Earmarked Contribution From Kimberly Orr,,Earmarked Contribution From Kimberly Orr. transmitted by check/EFT,2020
SB23,C00694323,B8CF4070CF1494841B03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-19,25,,Earmarked Contribution From Margy Keaton,,Earmarked Contribution From Margy Keaton. transmitted by check/EFT,2020
SB23,C00694323,B1ABE08E665C34051B84,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-21,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B7F9F793684CD4D38ADA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-05,25,,Earmarked Contribution From Kirk Kindsfater,,Earmarked Contribution From Kirk Kindsfater. transmitted by check/EFT,2020
SB23,C00694323,B5EA29FDBE6DB4029BD9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B9219173C1E5349A2839,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-21,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA216C0DC4C9E4CB09C5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-26,25,,Earmarked Contribution From Kent Mitchell,,Earmarked Contribution From Kent Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B393310AA3A4945278EE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,25,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2020
SB23,C00694323,B009B905019B4483E8B1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-10,25,,Earmarked Contribution From Suzan K Mitchell,,Earmarked Contribution From Suzan K Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B16D1EF09DABE462AAD8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,B0A43BD9B84384FD6850,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-19,25,,Earmarked Contribution From Frances Biszantz,,Earmarked Contribution From Frances Biszantz. transmitted by check/EFT,2020
SB23,C00694323,BDA5BE4585C8C41FF8DC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-29,25,,Earmarked Contribution From VICTOR OLSEN,,Earmarked Contribution From VICTOR OLSEN. transmitted by check/EFT,2020
SB23,C00694323,BE85E77C952C34F72A54,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,25,,Earmarked Contribution From Veronica Corkan,,Earmarked Contribution From Veronica Corkan. transmitted by check/EFT,2020
SB23,C00694323,B6C99BFEA820247588D7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,25,,Earmarked Contribution From Irene Bogue,,Earmarked Contribution From Irene Bogue. transmitted by check/EFT,2020
SB23,C00694323,B347AA9DC607C4B3C8FC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,25,,Earmarked Contribution From Leland S Kollmorgen,,Earmarked Contribution From Leland S Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,BE2803A0AC1E14650845,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-17,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B145B98F65AF94A12BDF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BC748FE2DA75A4BC4B90,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,25,,Earmarked Contribution From bert brown,,Earmarked Contribution From bert brown. transmitted by check/EFT,2020
SB23,C00694323,B74CE0457F79F41A9843,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,25,,Earmarked Contribution From Tim Byrnes,,Earmarked Contribution From Tim Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B61692360568743D6985,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-08-31,25,,Earmarked Contribution From Gary Hoffman,,Earmarked Contribution From Gary Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B89B1B5185C554720A56,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
