linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B95800CE389044FF8B3B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Donna Grant,,Earmarked Contribution From Donna Grant. transmitted by check/EFT,2022
SB23,C00694323,B91E41D575945435A9DF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Adele Colvin,,Earmarked Contribution From Adele Colvin. transmitted by check/EFT,2022
SB23,C00694323,B957AB98BC4464D8E94A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Ronald Howard,,Earmarked Contribution From Ronald Howard. transmitted by check/EFT,2022
SB23,C00694323,B921A15F666064046A20,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Lew MessickKlensch,,Earmarked Contribution From Lew MessickKlensch. transmitted by check/EFT,2022
SB23,C00694323,B953CB6CE08AF472687B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Vicki Harden,,Earmarked Contribution From Vicki Harden. transmitted by check/EFT,2022
SB23,C00694323,B91F5601B9A624F62A96,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Wade Welch,,Earmarked Contribution From Wade Welch. transmitted by check/EFT,2022
SB23,C00694323,B95337E444EFF40A59F0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Brian Stockham,,Earmarked Contribution From Brian Stockham. transmitted by check/EFT,2022
SB23,C00694323,B9531EFD1E66D44CFB59,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Gloria Dismuke,,Earmarked Contribution From Gloria Dismuke. transmitted by check/EFT,2022
SB23,C00694323,B91F8F7C8B817431CAAC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Kay Henard,,Earmarked Contribution From Kay Henard. transmitted by check/EFT,2022
SB23,C00694323,B952D363E9A434314B2D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Keith Jassy,,Earmarked Contribution From Keith Jassy. transmitted by check/EFT,2022
SB23,C00694323,B9202F31D85274BB89CE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From charles coll,,Earmarked Contribution From charles coll. transmitted by check/EFT,2022
SB23,C00694323,B9205D424B30E4894926,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Susan Jenning,,Earmarked Contribution From Susan Jenning. transmitted by check/EFT,2022
SB23,C00694323,B952315B1D9DD4BCE886,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From James N,,Earmarked Contribution From James N. transmitted by check/EFT,2022
SB23,C00694323,B92356AF3A6684C02AD4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Cleone Sherman,,Earmarked Contribution From Cleone Sherman. transmitted by check/EFT,2022
SB23,C00694323,B950CC1EBB6704A3394D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Clint Tinker,,Earmarked Contribution From Clint Tinker. transmitted by check/EFT,2022
SB23,C00694323,B9212871231064160A84,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Ravi Chadha,,Earmarked Contribution From Ravi Chadha. transmitted by check/EFT,2022
SB23,C00694323,B921605AE477F49CA985,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From J. Findley,,Earmarked Contribution From J. Findley. transmitted by check/EFT,2022
SB23,C00694323,B94FE072085AC4761AEB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Douglas Packa,,Earmarked Contribution From Douglas Packa. transmitted by check/EFT,2022
SB23,C00694323,B921ECDE6033C4A13829,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Clifford Wood,,Earmarked Contribution From Clifford Wood. transmitted by check/EFT,2022
SB23,C00694323,B92211036759443AFB2C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Doryeth Forbes,,Earmarked Contribution From Doryeth Forbes. transmitted by check/EFT,2022
SB23,C00694323,B94F1CD0F6EDB4EFD844,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Elizabeth Wagner,,Earmarked Contribution From Elizabeth Wagner. transmitted by check/EFT,2022
SB23,C00694323,B9225E3E433484A2CBB8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Phil Hurd,,Earmarked Contribution From Phil Hurd. transmitted by check/EFT,2022
SB23,C00694323,B94F04A19929E48D98AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Becky Ellis,,Earmarked Contribution From Becky Ellis. transmitted by check/EFT,2022
SB23,C00694323,B94E4156458AF4BFEBAE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2022
SB23,C00694323,B94D8D4F6852C4BCEBDD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Jerry Strickland,,Earmarked Contribution From Jerry Strickland. transmitted by check/EFT,2022
SB23,C00694323,B926D298D0C224ED0B9D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Glen Soupir,,Earmarked Contribution From Glen Soupir. transmitted by check/EFT,2022
SB23,C00694323,B9270E77D19E542798DC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Elena Vishik,,Earmarked Contribution From Elena Vishik. transmitted by check/EFT,2022
SB23,C00694323,B92722C126D074399853,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Douglas Bartholomew,,Earmarked Contribution From Douglas Bartholomew. transmitted by check/EFT,2022
SB23,C00694323,B94D0DD1D56BD4A61AA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Kathleen Wavra,,Earmarked Contribution From Kathleen Wavra. transmitted by check/EFT,2022
SB23,C00694323,B9275BBED588A4B65A25,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Valerie Crane,,Earmarked Contribution From Valerie Crane. transmitted by check/EFT,2022
SB23,C00694323,B92767CEBB82144F5B70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Ann Hartman,,Earmarked Contribution From Ann Hartman. transmitted by check/EFT,2022
SB23,C00694323,B9277FDD5A2064A9AA0A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From John Heieck,,Earmarked Contribution From John Heieck. transmitted by check/EFT,2022
SB23,C00694323,B9279520D4C684923AD3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Michael Gullace,,Earmarked Contribution From Michael Gullace. transmitted by check/EFT,2022
SB23,C00694323,B94880CE5152147319A0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Steve Heimburger,,Earmarked Contribution From Steve Heimburger. transmitted by check/EFT,2022
SB23,C00694323,B9296F25CE57D46358F4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Richard Dell,,Earmarked Contribution From Richard Dell. transmitted by check/EFT,2022
SB23,C00694323,B947A95145AB54EB99CA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Jeanine Scocozza,,Earmarked Contribution From Jeanine Scocozza. transmitted by check/EFT,2022
SB23,C00694323,B9477182D41B94D66AD7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B947509BDB5054872B36,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Elizabeth MCCOMMONS,,Earmarked Contribution From Elizabeth MCCOMMONS. transmitted by check/EFT,2022
SB23,C00694323,B9471C8D7C1F4485EA54,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From George McGowan,,Earmarked Contribution From George McGowan. transmitted by check/EFT,2022
SB23,C00694323,B944D81D51AE04B0DA09,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From JAMES MCKENZIE,,Earmarked Contribution From JAMES MCKENZIE. transmitted by check/EFT,2022
SB23,C00694323,B92A3CEBB32C643B1974,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Austin Greer,,Earmarked Contribution From Austin Greer. transmitted by check/EFT,2022
SB23,C00694323,B944A4CAFECEE4787A64,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Michael Budig,,Earmarked Contribution From Michael Budig. transmitted by check/EFT,2022
SB23,C00694323,B94404E7A9EBE421CB18,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From ROBERT RYDER,,Earmarked Contribution From ROBERT RYDER. transmitted by check/EFT,2022
SB23,C00694323,B943E3421884B40538E5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Stanley Mason,,Earmarked Contribution From Stanley Mason. transmitted by check/EFT,2022
SB23,C00694323,B9267D234EEE34F5C95A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Kimberly Lentfer,,Earmarked Contribution From Kimberly Lentfer. transmitted by check/EFT,2022
SB23,C00694323,B94931B56FE1B4984B83,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,B9269D65CFB854D8D9DF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Greg Machacek,,Earmarked Contribution From Greg Machacek. transmitted by check/EFT,2022
SB23,C00694323,B948BBF53F81B41459CD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From CHRISTINA REEDER,,Earmarked Contribution From CHRISTINA REEDER. transmitted by check/EFT,2022
SB23,C00694323,B9280DE82A5874B83889,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From JANE Ohern,,Earmarked Contribution From JANE Ohern. transmitted by check/EFT,2022
SB23,C00694323,B9284A63F7A0846AF953,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From James Bednarek,,Earmarked Contribution From James Bednarek. transmitted by check/EFT,2022
SB23,C00694323,B9286E5AA82BC4F07814,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Martin Kaye,,Earmarked Contribution From Martin Kaye. transmitted by check/EFT,2022
SB23,C00694323,B942A5BED84174FE887E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From CAL MYERS,,Earmarked Contribution From CAL MYERS. transmitted by check/EFT,2022
SB23,C00694323,B92885242F142474A8DA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From John Bloor,,Earmarked Contribution From John Bloor. transmitted by check/EFT,2022
SB23,C00694323,B9291C2D29B7F40FB980,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Alice McDaniel,,Earmarked Contribution From Alice McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B92A72E76F2224ADDB32,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Richard Deken,,Earmarked Contribution From Richard Deken. transmitted by check/EFT,2022
SB23,C00694323,B94A9A3529A9F49DEA4D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2022
SB23,C00694323,B94A941973D9E4CA1BD3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Kimberly Purcio,,Earmarked Contribution From Kimberly Purcio. transmitted by check/EFT,2022
SB23,C00694323,B92E1F808DFE64A28AD1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B92E1FA568F9C466B8FE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Terri Dewell,,Earmarked Contribution From Terri Dewell. transmitted by check/EFT,2022
SB23,C00694323,B945DAA3B89D24C6CB9E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Annette Finkelstein,,Earmarked Contribution From Annette Finkelstein. transmitted by check/EFT,2022
SB23,C00694323,B945D5A51C1234A94880,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Linda Shubert,,Earmarked Contribution From Linda Shubert. transmitted by check/EFT,2022
SB23,C00694323,B945AEF1ADB05414B9B7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Linda McMaster,,Earmarked Contribution From Linda McMaster. transmitted by check/EFT,2022
SB23,C00694323,B945A7F75639340AE91E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Lawrence Vandenberg,,Earmarked Contribution From Lawrence Vandenberg. transmitted by check/EFT,2022
SB23,C00694323,B940C624E8DDD48F9AFC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Kelly Sharp,,Earmarked Contribution From Kelly Sharp. transmitted by check/EFT,2022
SB23,C00694323,B9409F40239524FED84D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Sandra Mosshart,,Earmarked Contribution From Sandra Mosshart. transmitted by check/EFT,2022
SB23,C00694323,B940170FE6FF64C979D7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Michael Paige,,Earmarked Contribution From Michael Paige. transmitted by check/EFT,2022
SB23,C00694323,B93FAF6B3048A4B4D8C5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From Janice Rhodes,,Earmarked Contribution From Janice Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B946D44C7716049118FB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From janice riley,,Earmarked Contribution From janice riley. transmitted by check/EFT,2022
SB23,C00694323,B9467F524D0EF449EB82,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Ralph Perpetua,,Earmarked Contribution From Ralph Perpetua. transmitted by check/EFT,2022
SB23,C00694323,B93F8F671CEDD4717AF0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Margie Altieri,,Earmarked Contribution From Margie Altieri. transmitted by check/EFT,2022
SB23,C00694323,B92CC7B44BEF049A1A8A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Edward Morettini,,Earmarked Contribution From Edward Morettini. transmitted by check/EFT,2022
SB23,C00694323,B93F688731ECA41AABBF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B92CE14A81149429CA04,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Helena Kerfoot,,Earmarked Contribution From Helena Kerfoot. transmitted by check/EFT,2022
SB23,C00694323,B93E68250AD32494A873,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Burton Smallwood,,Earmarked Contribution From Burton Smallwood. transmitted by check/EFT,2022
SB23,C00694323,B93E506CA7BE7455B94B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Joe Ketchel,,Earmarked Contribution From Joe Ketchel. transmitted by check/EFT,2022
SB23,C00694323,B93E340443D2A44CBAD5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Lon Buske,,Earmarked Contribution From Lon Buske. transmitted by check/EFT,2022
SB23,C00694323,B93E053A51C6142EC8A7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From michael livanos,,Earmarked Contribution From michael livanos. transmitted by check/EFT,2022
SB23,C00694323,B932764D2E44D4992B73,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Anthony Medici,,Earmarked Contribution From Anthony Medici. transmitted by check/EFT,2022
SB23,C00694323,B92F0137A0B5A4790B5E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Patrick Foley,,Earmarked Contribution From Patrick Foley. transmitted by check/EFT,2022
SB23,C00694323,B92F1C192FD2D4FCB9B6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Dale Philbrick,,Earmarked Contribution From Dale Philbrick. transmitted by check/EFT,2022
SB23,C00694323,B92F3F557AAC04042AA9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Connie Krandall,,Earmarked Contribution From Connie Krandall. transmitted by check/EFT,2022
SB23,C00694323,B92F5074C197D4AB6B09,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Dennis Gunn,,Earmarked Contribution From Dennis Gunn. transmitted by check/EFT,2022
SB23,C00694323,B94133D4D6ED446AFB2C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Deborah Hoffman,,Earmarked Contribution From Deborah Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B92FA701043FD499ABCA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From Andrew Dooley,,Earmarked Contribution From Andrew Dooley. transmitted by check/EFT,2022
SB23,C00694323,B92FB9847180D4A7199D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From John Pipho,,Earmarked Contribution From John Pipho. transmitted by check/EFT,2022
SB23,C00694323,B930B4B11442240CAB5B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Rose Albano,,Earmarked Contribution From Rose Albano. transmitted by check/EFT,2022
SB23,C00694323,B93BF437E37074526B73,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Charlotte Ragle,,Earmarked Contribution From Charlotte Ragle. transmitted by check/EFT,2022
SB23,C00694323,B93BC253033104146976,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Yolanda Hinojosa,,Earmarked Contribution From Yolanda Hinojosa. transmitted by check/EFT,2022
SB23,C00694323,B930FBF2D49F94D4892F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Jackie Bruner,,Earmarked Contribution From Jackie Bruner. transmitted by check/EFT,2022
SB23,C00694323,B9316B09F9E3D4D549F7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Mark DeStefano,,Earmarked Contribution From Mark DeStefano. transmitted by check/EFT,2022
SB23,C00694323,B93F472E7523A45AC9E2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Scott Bailey,,Earmarked Contribution From Scott Bailey. transmitted by check/EFT,2022
SB23,C00694323,B93198397AFD14BA99EB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Phil Wallace,,Earmarked Contribution From Phil Wallace. transmitted by check/EFT,2022
SB23,C00694323,B93EB3CF6E9084F02ABC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-31,25,,Earmarked Contribution From KAREN MANN,,Earmarked Contribution From KAREN MANN. transmitted by check/EFT,2022
SB23,C00694323,B93A52CEAB84D45F388D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Gary Clister,,Earmarked Contribution From Gary Clister. transmitted by check/EFT,2022
SB23,C00694323,B93A4E7561A2F4787845,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-30,25,,Earmarked Contribution From JINFEI REN,,Earmarked Contribution From JINFEI REN. transmitted by check/EFT,2022
SB23,C00694323,B93A0AEE4A8124A3CA82,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-27,25,,Earmarked Contribution From Keith Beard,,Earmarked Contribution From Keith Beard. transmitted by check/EFT,2022
SB23,C00694323,B932B32022D594511937,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-29,25,,Earmarked Contribution From Michael Wandrey,,Earmarked Contribution From Michael Wandrey. transmitted by check/EFT,2022
SB23,C00694323,B935ABC9BB1D543E1ABE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-28,25,,Earmarked Contribution From Patrick Cody,,Earmarked Contribution From Patrick Cody. transmitted by check/EFT,2022
SB23,C00694323,B935C0D3714F04B87A48,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-26,25,,Earmarked Contribution From Fraccola Anthony,,Earmarked Contribution From Fraccola Anthony. transmitted by check/EFT,2022
