linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B2D6885E1704015A42,IND,,Chanderbhan,Ronald,,,,3848 Columbia Pike,,Arlington,VA,22204,,2021-07-26,35,1007,FDA,BIOCHEMIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1AB591514624715A5B,IND,,Whitrhesd,Barry,,,,2016 Stoneheather Rd,,Henrico,VA,23238,,2021-07-26,35,149,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD567E624F7EB47E1ACF,IND,,PERKINS,DOUG,,,,6 Snughaven Rd,,Henrico,VA,23228,,2021-07-26,35,988,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA524B5B8FC344BA1848,IND,,Crist,Kathryn,,,,5105 Belva Rd,,Glen Allen,VA,23059,,2021-07-26,35,254,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC91231E48A2C42BBA58,IND,,Taylor,Geryl,,,,6312 Seven Corners Ctr,# 233,Falls Church,VA,22044,,2021-07-26,35,878.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACB8CB3A2806B419E833,IND,,Storm,Linda,,,,7620 Bertito Ln,,Springfield,VA,22153,,2021-07-26,35,1877,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC61B5A77D20E4505876,IND,,Anderson,Richard,,,,21148 Rescue Rd,,Rescue,VA,23424,,2021-07-26,35,2032,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC8AAF34C8C5C4179BFE,IND,,King,Kenneth,,,,5568 Riggs St,Dubl,Dublin,VA,24084,,2021-07-26,35,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA891D9741E8E4AE0B65,IND,,Hunter,Diana,,,,14962 Chicory Ct,,Woodbridge,VA,22193,,2021-07-26,35,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7BC38C4560149159D9,IND,,Gummert,Raina,,,,5930 Callie Furnace Ct,,Manassas,VA,20112,,2021-07-26,35,1050,YOUNIQUE LLC,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEEE8EC3D7CB41E3A3E,IND,,Upton,Billy,,,,2402 N Parham Rd,,Richmond,VA,23229,,2021-07-26,35,676,BJUA,ARCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A295F947AA50045F882D,IND,,Holborow,Richard,,,,PO Box 275,,Aldie,VA,20105,,2021-08-30,35,293.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28411A7489404D99B14,IND,,Ten Boom,Eugenia,,,,13752 Langley Ct,,Woodbridge,VA,22193,,2021-08-30,35,724,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A301D32C5AC114111BF7,IND,,Forney,David,,,,4038 Royal Lytham Dr,,Fairfax,VA,22033,,2021-08-30,35,1680,NOBLIS,DEFENSE CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37302B88AD9349C383F,IND,,Miller,Martha,,,,2029 Mount Pleasant Rd,,Chesapeake,VA,23322,,2021-08-30,35,2489,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2444F851E4224F1A94A,IND,,Seaton,Frances,,,,9205 Groundhog Dr,,North Chesterfield,VA,23235,,2021-08-30,35,415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16EF6DD57A264389A58,IND,,Tompkins,Artie,,,,3326 Brackenhouse Rd,,Danville,VA,24540,,2021-08-30,35,35,TOMPKINS TRUCKS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A502F42720582436594E,IND,,Gearheart,Robert,,,,1205 Tranquility Via,,Christiansburg,VA,24073,,2021-08-30,35,160,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A130D72EC02544C8CB2B,IND,,Ampolini,Jacques,,,,6800 Fleetwood Rd,,Mc Lean,VA,22101,,2021-08-30,35,445,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F9D93B0850245E29A5,IND,,bayliss,paula,,,,PO Box 9113,,Reston,VA,20195,,2021-08-30,35,414.76,RETIRED,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3A1BAFA1470A4538BF6,IND,,Francis,Kevin,,,,13530 Chipper Ct,,Gainesville,VA,20155,,2021-08-30,35,637,"RWD CONSULTING,LLC",IT PROJ MGR.,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A492310C90B38404B8D3,IND,,Bell,Ingeborg,,,,3528 Continental St,,Virginia Beach,VA,23452,,2021-08-30,35,535,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2F5B3D91695340C4B82,IND,,Smith,Thompson,,,,11010 Byrd Dr,,Fairfax,VA,22030,,2021-08-30,35,996,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5481FF973C504DA8864,IND,,Whitehurst,Robert,,,,6115 Mount Chestnut Rd,,Roanoke,VA,24018,,2021-08-30,35,715,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E2EE9E663674331A35,IND,,Friedel,Robert,,,,13722 Hickory Nut Pt,,Midlothian,VA,23112,,2021-08-30,35,970,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5467306A485D4D82932,IND,,Duncan,David,,,,13829 Mountain Rd,,Hillsboro,VA,20132,,2021-08-30,35,2614,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49FEE2E2150748A580E,IND,,B.,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2021-08-30,35,114318,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AF40372E3D04967BD8,IND,,Hanifi,John,,,,6523 Tack House Trl,,Centreville,VA,20120,,2021-08-30,35,605,1323 E street se LLC,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27A214450306496CA24,IND,,Ryan,Amanda,,,,2144 Idlewild Blvd,,Fredericksburg,VA,22401,,2021-08-30,35,35,RF Strategies INc,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5373F4857F974C939B9,IND,,North,Shelva,,,,14 Quiet Meadow Dr,Apt 102,Stuarts Draft,VA,24477,,2021-08-30,35,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A43841DEF9CEC4D78993,IND,,Wallace,Sharon,,,,653 Harpersville Rd,,Newport News,VA,23601,,2021-08-30,35,1204,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A558B2AA841544802BCB,IND,,Mason,Albert,,,,1337 Moore Pl SW,,Leesburg,VA,20175,,2021-08-30,35,1710,MEDINARS LLC,CO-OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A464C9D1D556E40B6B3A,IND,,Parnoff,Dawn,,,,4505 Boxford Rd,,Virginia Beach,VA,23456,,2021-08-30,35,351,NOT-EMPLOYED,SALES MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2654F69C16EE437FB3E,IND,,Klegin,Garry,,,,40994 Foxtail Fields Dr,,Aldie,VA,20105,,2021-08-30,35,280,Self employed,FINANCIAL ADVISOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFCF4698493F74D6D9D5,IND,,Lassen,Viola,,,,15540 River Bend Trl,,Lanexa,VA,23089,,2021-08-31,35,1020,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE647B4FE4B6E45A4B1C,IND,,Geary,David,,,,3411 Aquia Dr,,Stafford,VA,22554,,2021-08-31,35,123.28,ALLIED UNIVERSAL SECURITY,FRONT DESK AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A010449FB313F41B08B1,IND,,Shenhar,Romy,,,,3409 White Oak Ct,,Fairfax,VA,22030,,2021-09-01,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA34A62BE9DF4BDF8F5,IND,,Jalbert,Naoko,,,,136 Red Stone Rd,,Chilhowie,VA,24319,,2021-08-31,35,2437,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0186AE85485947D7BC5,IND,,Smith,LaMott,,,,307 Nickels Dr SW,,Leesburg,VA,20175,,2021-09-01,35,140,SELF,GOLF MANAGEMENT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A7A71A8629FA743569E7,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-09-23,35,242111,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEC881FE239B54FCAB7B,IND,,MCLEAN,ULYSSES,,,,6397 Thrasher Way,,Mechanicsville,VA,23111,,2021-08-31,35,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A7AAE82DE25C045F3970,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-11-26,35,78640.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE5F6C581BD064C7E848,IND,,Longenecker,Joyce,,,,14601 Creek Valley Ct,,Centreville,VA,20120,,2021-08-31,35,878,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE4D6A3A384144FA6A27,IND,,Odell,Dorothy,,,,5616 Delco Rd,,Virginia Beach,VA,23455,,2021-08-31,35,504.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3E25A0BFABA45F1AB3,IND,,Johnson,Chris,,,,207 Fox Hill Pl,,Staunton,VA,24401,,2021-08-31,35,525,FISHER AUTO PARTS,SYSTEM ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB1D9D936D614639AF6,IND,,Randanne de Vazeille,Aymeric,,,,43478 Firestone Pl,,Leesburg,VA,20176,,2021-08-31,35,35,TETRACORE,RESEARCH ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE44F6D3819524914974,IND,,Cothran,James,,,,105 Westwood Cir,,Charlottesville,VA,22903,,2021-08-31,35,985,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF61FFEB425144FC691F,IND,,Goodman,Mary,,,,350 Annhurst Dr,,Danville,VA,24540,,2021-08-31,35,4424.21,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFE81C2DC40E249FF932,IND,,"Taylor,Jr.",Charles D.,,,,4410 Trinity Ct,,Virginia Beach,VA,23455,,2021-08-31,35,1046,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE380C3358126453DB91,IND,,Ayscue,Judith,,,,30 Mile Crse,,Williamsburg,VA,23185,,2021-08-31,35,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF74E3BA555594A16BAB,IND,,Krauss,Robert,,,,1520 Willimantic Dr,,Virginia Beach,VA,23456,,2021-08-31,35,1951,"ALLIED CONSTRUCTION TECHNOLOGIES, INC.",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF81218A90A3F447A85B,IND,,Myers,Barbara,,,,691 Old Roseland Rd,,Roseland,VA,22967,,2021-08-31,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC510166A3C141829E4,IND,,Franks,R.,,,,514 Brentmeade Dr,,Yorktown,VA,23693,,2021-08-31,35,324.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A667CB509EF3240F385A,IND,,Jones,Keith,,,,8060 Howard P Anderson Rd,,Nathalie,VA,24577,,2021-08-30,35,6909.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A608A3898B2B846ACB83,IND,,Miller,Martha,,,,2029 Mount Pleasant Rd,,Chesapeake,VA,23322,,2021-08-30,35,2489,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EB5D07CBB4340E095E,IND,,Rice,Richard,,,,8700 Laumic Dr,,North Chesterfield,VA,23235,,2021-08-30,35,2772.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A864E051AC5B44764BEB,IND,,Toms,William,,,,4159 Peaks Rd,,Bedford,VA,24523,,2021-08-30,35,185,SELF,HORSE TRAINER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85F779D8EC7547DDB78,IND,,Stone,Barbara,,,,5600 Ashton Park Ct,,Glen Allen,VA,23059,,2021-08-30,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D6D1424843C4D10A67,IND,,Covington,Robert,,,,101 Lakeside Dr,,Colonial Heights,VA,23834,,2021-08-30,35,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8DA27FC0A80A40CFBE9,IND,,Miller,Martha,,,,2029 Mount Pleasant Rd,,Chesapeake,VA,23322,,2021-08-30,35,2489,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9BB48A911A084F7EA21,IND,,robertson,william,,,,8908 Captains Row,,Alexandria,VA,22308,,2021-08-30,35,1680,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6C0DB24F2F08401A95D,IND,,KLIPP,Larry,,,,12423 Regiment Ln,,Fredericksburg,VA,22407,,2021-08-30,35,1470,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C8133222B3644FEBF1,IND,,Mortimer,Michael,,,,2024 Regatta Cir,,Virginia Beach,VA,23454,,2021-08-30,35,447.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91448B03E3C34EB19B8,IND,,McGann,Carol,,,,301 Orchard Cir,,Hamilton,VA,20158,,2021-08-30,35,3945.49,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6CB69091AE1F4F7B809,IND,,Hennessy,Barbara,,,,21 Kirby Ln,,Stafford,VA,22554,,2021-08-30,35,2682.41,CDS2,MGMT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A636F0FDDD8AC479DB4B,IND,,Whitten,Sharon,,,,2380 Bays Edge Ave,,Virginia Beach,VA,23451,,2021-08-30,35,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77927DD472A64E3F943,IND,,Calcagni,Anthiny,,,,438 Oak Grove Rd,,Norfolk,VA,23505,,2021-08-30,35,2385,GUTTERMANS,SELF EMPLOYED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8B6655B44D5444F2A58,IND,,Poland,Lucy,,,,5829 Wayburn Dr,,Roanoke,VA,24019,,2021-08-30,35,760,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A833294678F6940C6930,IND,,Nielsen,Donnaline,,,,1824 Olympic Dr,,Virginia Beach,VA,23453,,2021-08-30,35,333,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A69D8552B52F04D4BBC5,IND,,Bell,Toby,,,,1705 Dove Point Ct,,Vienna,VA,22182,,2021-08-30,35,680.42,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A8E7DEA3C008F4EB590B,IND,,Fusek,John,,,,PO Box 3095,,Newport News,VA,23603,,2021-08-30,35,341.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F5CB510068A4CAFADE,IND,,Oolivieri,Charles,,,,12314 Corter Ave,,Fredericksburg,VA,22407,,2021-08-30,35,560,QC MINISTRIES,PASTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F525342C5AC450480C,IND,,Lowery Jr,Bill,,,,6025 Statute St,,Chesterfield,VA,23832,,2021-08-30,35,265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50E9D1C286B14B919A3,IND,,Gildersleeve,John,,,,424 S Kent St,,Winchester,VA,22601,,2021-09-01,35,316,EE WINE,SERVICE TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F3B7370A7DC4161980,IND,,Tripp,Raquel,,,,3405 Barger Dr,,Falls Church,VA,22044,,2021-09-01,35,105,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A48570CCFE0214454A1A,IND,,Harrup,Bruce,,,,12241 Ivor Rd,,Sedley,VA,23878,,2021-09-01,35,45,DOMINION ENERGY,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46FCD5DF6594421CB18,IND,,Alorro,Serafin,,,,17548 Summer Duck Dr,,Dumfries,VA,22026,,2021-09-01,35,610,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4402EBFFFD5D4578818,IND,,B.,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2021-09-01,35,118728,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42477560599A4182B59,IND,,B.,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2021-09-01,35,118728,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A397776DAB0E94FD488F,IND,,B.,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2021-09-01,35,118728,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36FA342CFA524BF48A1,IND,,Nollen,Johannes,,,,5600 Buckskin Creek Rd,,Jetersville,VA,23083,,2021-09-01,35,2690,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3591C84F431B4D15AD2,IND,,K,Dona,,,,2388 Ruritan Run Rd,,Gate City,VA,24251,,2021-09-01,35,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A326A7325199D49B49AC,IND,,Ruth,Thomas,,,,44714 Audubon Sq,Apt 514,Ashburn,VA,20147,,2021-09-01,35,1848,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2E54189A376945929AE,IND,,Price,Elvena,,,,357 Quiet Acres,,Luray,VA,22835,,2021-09-01,35,330,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A27C4D593E37942F58EA,IND,,Alvir,Paz,,,,8711 Pappas Way,,Annandale,VA,22003,,2021-09-01,35,1122.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BA6B1B9A3914E69B6E,IND,,Hladik,Robert,,,,312 Wilderness Rd,,Hampton,VA,23669,,2021-09-01,35,105,RETIRED,PILOT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21E75E8878D94217BCF,IND,,Putt,William,,,,19083 Hewlett Rd,,Ruther Glen,VA,22546,,2021-09-01,35,1060,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1FF27E6EFD044FF8A77,IND,,Musselman,David,,,,783 Wyndhurst Dr,,Lynchburg,VA,24502,,2021-09-01,35,200,Self employed,MUSIC EVANGELIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19038BB993584E6881E,IND,,Corrigan,Sandra,,,,P. 0. Box 2725,,Chester,VA,23831,,2021-09-01,35,1056,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0F64C2920D574FACA17,IND,,Chancey,Gordon,,,,1001 Sherando Ct,,Chesapeake,VA,23320,,2021-09-01,35,185,RETIRED,PROJECT ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AF4C89EE6B74BC58E6,IND,,Bowers,Allyson,,,,9500 Brentsville Rd,,Manassas,VA,20112,,2021-09-01,35,245,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0726171083A04134B51,IND,,Greene,George,,,,10941 Granada Rd,,North Chesterfield,VA,23235,,2021-09-01,35,35,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A104FA944619448E3821,IND,,Ferris,Ruth,,,,1257 Oil Terminal Rd.,,MONTVALE,VA,24122,,2021-08-31,35,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11E3B5B93E354476A3F,IND,,Nelson,Richard,,,,221 Derosa Dr,,Hampton,VA,23666,,2021-08-31,35,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC02781877F34D60B6C,IND,,Shelburne,Russell,,,,2200 Mill Crossing Dr,,Virginia Beach,VA,23454,,2021-08-30,35,300,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0CF322D5A25643B187D,IND,,King Jr,Frank,,,,2308 Scarsborough Dr,,North Chesterfield,VA,23235,,2021-08-31,35,547,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0C670B394F0F4A75AE7,IND,,Linkous,Greg,,,,4296 Childress Rd,,Christiansburg,VA,24073,,2021-08-31,35,610,SELF,CONSTRUCTION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0B7C3E617C284D5EBCC,IND,,Bates,Randall,,,,1014 Virginia Ave,,Clarksville,VA,23927,,2021-08-31,35,240.52,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AEF9DBC4145834360A25,IND,,Ellis,William,,,,22805 Classic Springs Drive,,Manassas,VA,20112,,2021-08-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF084876B66EA47AC885,IND,,Wormom,Susannah,,,,36 Spottswood Ln,,Newport News,VA,23606,,2021-08-30,35,3136,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0B3E3E41672D41B9A63,IND,,Frye,Russell,,,,2209 Toronto St,,Falls Church,VA,22043,,2021-08-31,35,155,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A09FEA7071E85428C82A,IND,,Wiltshire,Holly,,,,6116 Trident Ln,,Woodbridge,VA,22193,,2021-08-31,35,360,NORTHROP GRUMMAN,PRICING ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07359E8C05B84093885,IND,,Chavers,Karen,,,,19490 McCray Dr,,Abingdon,VA,24211,,2021-08-31,35,1820,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF3828A562BA3481495A,IND,,James,Anthony,,,,5405 Plymouth Meadows Ct,,Fairfax,VA,22032,,2021-08-30,35,635.65,US GAO,ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06FEAF4EDDFF4532A1F,IND,,Throckmorton,Elizabeth,,,,13410 Hallow Way Ct,,Woodbridge,VA,22193,,2021-08-31,35,383.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0623B40FEDE94D91AEE,IND,,Benton,Brian,,,,2843 Sutton Oaks Ln,,Vienna,VA,22181,,2021-08-31,35,385,CROWELL,INFORMATION TECHNOLOGY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0423610C4A4F45148CB,IND,,Rigo,Donna,,,,8362 Oyster Cove Rd,,Hayes,VA,23072,,2021-08-31,35,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A040C2D0EDA344DBD968,IND,,Wilson,Randy,,,,6008 Ocean Front Ave,# B,Virginia Beach,VA,23451,,2021-08-31,35,280,VIRGINIA TRAILRE++,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A14924C5BD6EC4B32834,IND,,Ward,Mary,,,,5120 Brentwood Farm Dr,,Fairfax,VA,22030,,2021-08-31,35,378,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0195A85A1C734F6CB97,IND,,Nelson,Jill,,,,1564 Bunsen Dr,,Virginia Beach,VA,23454,,2021-08-31,35,568,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFB8A1345B7234193AB0,IND,,Trombetta Jr.,Orfeo,,,,11805 Wolf Run Ln,,Clifton,VA,20124,,2021-08-30,35,460,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFB9511A319C648C59E3,IND,,Saucier,Susan,,,,4117 Ballahack Rd,,Chesapeake,VA,23322,,2021-08-30,35,17087.2,INFORMATION REQUESTED,ASSISTANT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AFBB9E457762B4ACE86D,IND,,Passmore,Marlene,,,,205 Monticello Cir,,Locust Grove,VA,22508,,2021-08-30,35,565,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9981232B8C846728C1,IND,,Mills,Molly,,,,6300 Blakely Sq,,Virginia Beach,VA,23464,,2021-08-30,35,1947.75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACEAD82CD0CA249DFA03,IND,,Stepp,Edwin,,,,407 S 5th St,,Elkton,VA,22827,,2021-08-30,35,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE9D5AB7F8384D0DB94,IND,,Schoonover,Eleanor,,,,1105 Whitestone Way,,Virginia Beach,VA,23454,,2021-08-30,35,312,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
