linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABF1C65E7DF82448895F,IND,,Richards,Jane,,,,46 Coventry Rd,,Colchester,VT,05446,,2021-10-15,45,1181.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9346A865D6A54867AD5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-10-16,45,1543,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A306C19B559A24357927,IND,,Frechette,Normand,,,,10 Mile Square Rd,# 5846,Island Pond,VT,05846,,2021-10-17,45,503.3,Normand Frechette,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DBCC046B92F4373B2D,IND,,Kruckel,Christopher,,,,383 Bennett Rd,,North Ferrisburgh,VT,05473,,2021-10-17,45,103,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDE4A370AE1C46EFABD,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-10-16,45,6801,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C00255DB57141809EF,IND,,Kruckel,Christopher,,,,383 Bennett Rd,,North Ferrisburgh,VT,05473,,2021-10-17,45,103,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BB7D6DAB72C4991AD5,IND,,Frechette,Normand,,,,10 Mile Square Rd,# 5846,Island Pond,VT,05846,,2021-10-17,45,503.3,Normand Frechette,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6561ECD70F3943DD80B,IND,,Richards,Jane,,,,46 Coventry Rd,,Colchester,VT,05446,,2021-10-16,45,1226.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2063671E9DA44209B67,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-10-16,45,1460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C5ADADF5E8A4533824,IND,,Shields,Bruce,,,,6405 Garfield Rd,,Hyde Park,VT,05655,,2021-10-16,45,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91D24914CC9C4F8A880,IND,,DiNetta,Cynthia,,,,23 Corliss Farm Rd,,Brownsville,VT,05037,,2021-08-01,45,787.25,SIEMENS HEALTHCARE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8614E723C07541C19A7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-08-05,45,1173,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8321270F659A42EEB82,IND,,Husk,Matthew,,,,1341 Little Chicago Rd,,Ferrisburgh,VT,05456,,2021-07-31,45,45,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A095627DC4AA24A39B36,IND,,Dube,Daniel,,,,157 Summit Rd,,Randolph,VT,05060,,2021-08-03,45,115,GIFFORD MEDICAL CENTER,HOUSEKEEPING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC670EFD7B9F24E98861,IND,,Spaulding,Lee,,,,114 Prospect Hill Rd,,Saint Albans,VT,05478,,2021-07-27,45,45,Walsh Electric Supply LLC,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB10DC6C6E0146649F5,IND,,Nadeau,Rob,,,,28 Sunset Dr,,Essex Junction,VT,05452,,2021-11-21,45,406,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA996D8FC9CBC47BC919,IND,,Pio leite,Marcia,,,,PO Box 252,,Jericho,VT,05465,,2021-11-18,45,45,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36E605A94606493B83D,IND,,Provost,Daniel,,,,3235 Route 7,,Ferrisburgh,VT,05456,,2021-11-18,45,245,THE DOCK DOCTORS,SERVICE  MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3369EFB5B787474D896,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-18,45,1775,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C60FBC933814313914,IND,,Charlebois,Eugene,,,,2962 North St,,New Haven,VT,05472,,2021-11-18,45,90,BENOIT ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1C0261C423542B5A5D,IND,,Tarantino,Arlene,,,,62 Garfield Dr,,Brattleboro,VT,05301,,2021-10-31,45,587.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1E96207D2D246718B9,IND,,Simpson,Donn,,,,PO Box 262,,Warren,VT,05674,,2021-11-10,45,95,MAD RIVER GLEN,LIFT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6EC56BA03C04DA99A1,IND,,Johnson,Karen,,,,1 Sunrise Rd,,Barre,VT,05641,,2021-11-20,45,1393.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98E93BEA4EDB4BED92F,IND,,Gilbert,Henri,,,,PO Box 1322,,White River Junction,VT,05001,,2021-11-20,45,185,VA,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD259A0E7B421425CA0E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-15,45,1855,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A791E70F3C3C34F77816,IND,,Lawrence,Ron,,,,41 Lawrence Hts,,Jericho,VT,05465,,2021-11-19,45,45,SELF-EMPLOYED,SOFTWARE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B09F635F8274864BC7,IND,,Haschemeyer,Audrey,,,,PO Box 68,,Poultney,VT,05764,,2021-12-22,45,420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A349804D9391245E0A6B,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-12-22,45,1792.5,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27B545235E024EF3924,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-22,45,2789,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A200563EF2DF84841BE6,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-12-22,45,10414.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B6F1876E2D147BDB23,IND,,Felton,Bob,,,,244 Center School Rd,,West Charleston,VT,05872,,2021-09-10,45,115,RAND WORLDWIDE,SOFTWARE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4203518D6E8D4DA78ED,IND,,Tranmer,Jane,,,,504 Rockledge Dr,,North Hero,VT,05474,,2021-09-10,45,95,UVM MEDICAL CENTER,RN NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6A28B15A5DA4FD6AAB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-09-13,45,1890,AHS STATE OF VT.,For Unemployment,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2081F667CC294A7CBAD,IND,,Eckert,David,,,,268 Manley Rd,,Milton,VT,05468,,2021-09-03,45,105,BSP,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A533B06F86693488B9F1,IND,,Rae,Grace,,,,37 Spring Hill Rd,,West Dover,VT,05356,,2021-08-03,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5127DEAF412B4D3EA85,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-08-03,45,2088,Self employed,INSURANCE AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A875D1A0BE75941B7910,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-08-03,45,86128,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70AB5728AEED4FEDA98,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-08-03,45,2088,Self employed,INSURANCE AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAF8C6B17B054F6B8AC,IND,,Adams,Paulagay,,,,793 Valley View Rd,,White River Junction,VT,05001,,2021-08-06,45,440,DHMC,NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F2B2DBF979B4F19B4E,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-29,45,2876,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9B508A679CC4F2A9B2,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-12-25,45,9727.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F2E885BB9A24050A58,IND,,Batchelor,Lynn,,,,165 Beach St,,Derby Line,VT,05830,,2021-12-30,45,325,RETIRED,REPRESENTATIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12E6EC3A4FAB48E0883,IND,,hatch,alan,,,,PO Box 657,,Milton,VT,05468,,2021-12-28,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE51941D9B7134163BE7,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-12-28,45,9857.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91965FF866034E27AF8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-26,45,2851,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB9389C4DCC4429D944,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2021-12-29,45,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03FB6F2AF81E430C849,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-30,45,2911,AHS STATE OF VT.,For Unemployment,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4950644714984DAF992,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-12-27,45,10754.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB89B22D933944297AE6,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-12-28,45,1910,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD863B3A2C644F248C5,IND,,Donahue,Brenda,,,,PO Box 369,,East Barre,VT,05649,,2021-08-03,45,45,UNION MUTUAL INS. CO.,UNDERWRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15F556E74B8D4F20AF4,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2021-07-14,45,1634.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A440C1C840B2C4792BC7,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2021-08-21,45,1300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0A24E0076114FC2938,IND,,moran,steve,,,,PO Box 654,,Killington,VT,05751,,2021-07-16,45,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADE2956CA9954EFBA73,IND,,Craig,Cynthia,,,,1320 Blood Brook Road,,Fairlee,VT,05045,,2021-08-01,45,45,NEIS AND NYS,PREMIUM AUDITOR/ TEMP INVESTIGATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD43A219607514875A6E,IND,,Harrington,Ken,,,,21 Cleveland Ave,,Shaftsbury,VT,05262,,2021-08-21,45,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9157ECCFBCDC4E09B4D,IND,,DiNetta,Cynthia,,,,23 Corliss Farm Rd,,Brownsville,VT,05037,,2021-11-01,45,1072.25,SIEMENS HEALTHCARE,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4ADAE4163AA34868AF8,IND,,Tarantino,Arlene,,,,62 Garfield Dr,,Brattleboro,VT,05301,,2021-10-31,45,587.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2E33FB473F44E2D889,IND,,Powers,Bobby,,,,PO Box 474,,Newfane,VT,05345,,2021-10-17,45,1260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A118AEC24E7A24BFE82C,IND,,Gilbert,Henri,,,,PO Box 1322,,White River Junction,VT,05001,,2021-10-31,45,140,VA,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0C3AB6DF23F43FEB9D,IND,,Patterson,Louis,,,,5 Hodgekins Pl,,Grand Isle,VT,05458,,2021-09-30,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8113909D9F134C278DF,IND,,French,Lisa,,,,32 Meadow Dr,,Danville,VT,05828,,2021-09-28,45,45,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17590F9FE4404073855,IND,,Scialabba,Samuel,,,,177 Barbara Jane Ln,,Jamaica,VT,05343,,2021-09-12,45,80,SV Cable Co,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB98B274167248FC835,IND,,farrell,kevin,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-09-28,45,1086.36,LYNDON,PROF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD851320EF4D440A7B40,IND,,Nicholson,Stephen,,,,18 Suncrest Ter,,Castleton,VT,05735,,2021-09-26,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59BFA33077494A79AF8,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-09-29,45,6498.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FBDD7651D474E5282E,IND,,Shields,Bruce,,,,6405 Garfield Rd,,Hyde Park,VT,05655,,2021-07-16,45,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62B4DD67599B4E2096D,IND,,Emery,Monica,,,,107 Park Ave,Apt 1,Rutland,VT,05701,,2021-12-05,45,1546,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99098A5AD5F5466B8A1,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-12-08,45,9419.78,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A98A0469DDC3F4B07B62,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-12-08,45,8661.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA945E8F6DF094522BD0,IND,,kunkel,matthew,,,,7A Polar Bear N,,West Dover,VT,05356,,2021-12-08,45,1070,SPARTAN PUBLIC AFFAIRS,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76504F9875C8406CA5E,IND,,Gravel,Stella,,,,PO Box 24,,East Hardwick,VT,05836,,2021-08-27,45,391,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4D89EB7E58845A4ACA,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-12-06,45,2088,SELF,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADC574AEF075C43B19A0,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-12-06,45,8591.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A942BBEFA20C841339E7,IND,,Waite,Howard,,,,2888 Lilly Hill Rd,,Pawlet,VT,05761,,2021-11-19,45,397,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C331B4B414E4365AB2,IND,,Ozorowsky,Shawna,,,,PO Box 1022,,Lyndonville,VT,05851,,2021-12-06,45,1428.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CB7D8B41FE64695887,IND,,Neiduski,Gary,,,,305 Farm Rd,,West Windsor,VT,05089,,2021-12-09,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5F1E84623D54708856,IND,,Hardy,Robert,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-12-05,45,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC99EE64CF7EF40BE8DA,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-05,45,2263,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A3ED5057F3D4960912,IND,,Ryan,Michael,,,,848 Blue Star Dr,,Castleton,VT,05735,,2021-12-06,45,775,RYAN'S AUTO SALES INC,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3701212D33EC4D3F9E9,IND,,Golec,Stefan,,,,11 Russell St,,Bellows Falls,VT,05101,,2021-12-07,45,56,WHELEN,MANUFACTURING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFD40C0225A64087A29,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-02,45,1658,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1B39CE31335424D96F,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-11-06,45,6590.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4A171B0786D4DCFB2A,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-11-06,45,6590.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBB8777BFAE7479D804,IND,,Mccabe,Todd,,,,25 Hailey Dr,# 102,Milton,VT,05468,,2021-11-06,45,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB308CEBC327B49428D4,IND,,D,Bryan,,,,12 Monkton Rd,,Vergennes,VT,05491,,2021-11-04,45,45,RYDER,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA478585246CF4BD2A22,IND,,Richards,Jane,,,,46 Coventry Rd,,Colchester,VT,05446,,2021-11-04,45,1523.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEA78B14668D4745932,IND,,Patterson,Louis,,,,5 Hodgekins Pl,,Grand Isle,VT,05458,,2021-11-04,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE346DB9C1D3B4854BD0,IND,,Foley,Janet,,,,809 Main St,,Bennington,VT,05201,,2021-11-04,45,127,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92FCB7E6C7C647D4A3E,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-11-07,45,1916,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CB4DEB0AB064656BF6,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-11-04,45,6320.21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4198CDF02A364839B45,IND,,Blair,Jim,,,,1390 Square Rd,,Eden Mills,VT,05653,,2021-11-04,45,112,SELF-EMPLOYED,TOURISM GUIDED TOURS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37CFA3EDE838456BBBF,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-11-04,45,6320.21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37DA9D9DEC9B4B7AA40,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-11-04,45,1735,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FE98219401C4160B6B,IND,,Doyle,Brian,,,,227 Holden Rd,,Chittenden,VT,05737,,2021-08-23,45,146,KURT S ADLER INC,PURCHASING/ PRODUCT DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B935BF8CCE74A9F8FF,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-08-24,45,1095,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CB631C7D339478BA61,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-08-29,45,1318,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF96A7EFCB3F42F4951,IND,,Welch,Robert,,,,518 act Rt 67 E,,Shaftsbury,VT,05262,,2021-08-25,45,45,BENNINTON HOUSING AUTHORITY,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15C68FE90BA449F59A1,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-12-31,45,11376,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6876FC1F0D0C4D4D969,IND,,LeClair,David,,,,5215 VT Route 116,,Starksboro,VT,05487,,2021-12-31,45,1955,BRITE ELECTRIC INC.,ELECTRICAL CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72A2106509FD4688B53,IND,,workman,william,,,,204 Patchen Rd,Apt A,South Burlington,VT,05403,,2021-12-31,45,355,SELF,REAL ESTATE AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40409DCF8078487A896,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-08-07,45,4021.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64F4D05AF781458195B,IND,,Hubbard,Arabella,,,,44 Laurel Dr,,Essex Junction,VT,05452,,2021-07-31,45,47.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6700CCD11CEF445DB7F,IND,,Kruckel,Christopher,,,,383 Bennett Rd,,North Ferrisburgh,VT,05473,,2021-11-23,45,172,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA69235C7BA2F45F6B60,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-11-23,45,2007,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3CD8C3A5FAF401FB05,IND,,Perreault,Diane,,,,1 Lemay Dr,,Barre,VT,05641,,2021-11-23,45,180,RETIRED,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A372CD94441F94A5EBA7,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-11-23,45,2007,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29E7DF990EFE4B0CAD6,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-11-23,45,8274.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CE256D79CEF4534949,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-11-24,45,1931,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
