linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B33E174FB76C14F1FA72,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-22,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B97F4DE6B680D4A38BAD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,50,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,BB0EA72D0C2B34B0BB4B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-03,50,,Earmarked Contribution From Reuben Tschritter,,Earmarked Contribution From Reuben Tschritter. transmitted by check/EFT,2022
SB23,C00694323,BA54F616A77DC4F058FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-05,50,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,BA8DC6AC11AB843ACBFB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-06,50,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B09C7671659464CD1BC1,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-11-22,50,,Earmarked Contribution From George Sholy,,Earmarked Contribution From George Sholy. transmitted by check/EFT,2022
SB23,C00694323,B6FAC8A9384744929B3B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-07,50,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B82A8E92028FD48C486A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-07,50,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BA307333A6FCB4014A2C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-28,50,,Earmarked Contribution From Daniel Jo Sedlak,,Earmarked Contribution From Daniel Jo Sedlak. transmitted by check/EFT,2022
SB23,C00694323,B72CEDA45A7804D4A861,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-24,50,,Earmarked Contribution From Nicole Kennedy,,Earmarked Contribution From Nicole Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BA2290752DE0A462A8DC,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-25,50,,Earmarked Contribution From Mark Winkelman,,Earmarked Contribution From Mark Winkelman. transmitted by check/EFT,2022
SB23,C00694323,BAA380D153BF54546BE3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-20,50,,Earmarked Contribution From Jay Stoddard,,Earmarked Contribution From Jay Stoddard. transmitted by check/EFT,2022
SB23,C00694323,B0F617EF1B8404B52918,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-20,50,,Earmarked Contribution From Jay Stoddard,,Earmarked Contribution From Jay Stoddard. transmitted by check/EFT,2022
SB23,C00694323,B15ED9792115144909D5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-20,50,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B13F217FE4BBB4A109C8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-21,50,,Earmarked Contribution From Dennis Travis,,Earmarked Contribution From Dennis Travis. transmitted by check/EFT,2022
SB23,C00694323,B4F4E285B765F42608A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-02,50,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB28a,C00694323,B15F2A1E32CF64A9D971,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6E1AF6BC73D0433A842,IND,,Lien,Kim,,,,7405 Oak Ct,,Horace,ND,580479531,2022-11-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,B914ECAA8DFF843FC981,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9A82B83545A24783999,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9E82354DABFC4598B68,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD218A9A63C96436BB58,IND,,Clark,Selmer,,,,103 Oak View Dr,,Cavalier,ND,582205001,2022-10-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE92F7703C2034B93AE7,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,585048805,2022-10-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD3DEAEB8224130AD4,IND,,Holden,Harley,,,,308 12th Ave NW,,Mandan,ND,585542556,2022-11-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,B24F01BC3E4674C0CA6C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0D2A5434266246FC981,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B08AF70A37FC84F9386B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B153A5D2416DE430AB85,IND,,Byer,Brenda,,,,3000 38th Ave S,,Fargo,ND,581047002,2022-11-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2E19A9813FA44D9CB69,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B0BC3A6AEF41842C4AFD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B0E18849E77284AEC9BD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,BD5145B6E667441DDB66,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B4FCE8247399B48FFA73,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B582FC4E914B8408195C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B8BF0F877E0DF4D9B9EC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B7F2B923C16164E35852,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB28a,C00694323,B6EA475DED74D478C96B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,40,,Refund of Contribution,,,2022
SB23,C00694323,B637D0A78F7434859AF1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-16,37.5,,Earmarked Contribution From Scott Leining,,Earmarked Contribution From Scott Leining. transmitted by check/EFT,2022
SB23,C00694323,BA8F03B3541814AA6BC0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-20,35,,Earmarked Contribution From Michael F. Tighe,,Earmarked Contribution From Michael F. Tighe. transmitted by check/EFT,2022
SB28a,C00694323,B1DD144C557564A0AAE1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B374734B39C5E45B28C4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B402AA30D854742419A8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B325DF16585604266A4D,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B404A1C1F097E47C1A1C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B414049D89A694C8491F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B34413FB342EF451D8AD,IND,,FISK,RODNEY,,,,121 1st Ave W,# 140,Whitman,ND,582598303,2022-10-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1EB5A8D2FC4342968D7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3BF8729527B34E3189F,IND,,FISK,RODNEY,,,,121 1st Ave W,# 140,Whitman,ND,582598303,2022-10-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3FB69F8E055D442B8B1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2DBBAD62090C418BB31,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B413D2E3FD30D40F886C,IND,,Kenward,Glenn,,,,2818 15th St S,Unit D,Fargo,ND,581035972,2022-11-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,B16E62DD4F9DE41CAA16,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B06635CC38BD146A0B05,IND,,Ballinger,Rocky,,,,11686 75th St SE,,Verona,ND,584909212,2022-10-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B12C3A7FD4793412A800,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B089DB7CC53C54E79A2C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B08771A5F8B4A4193B15,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B14453CE405964D95ADA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0D83C86103CA4BEEB7C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B14614C9966174B8E9A4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B09223575D80748118D3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B09D25FCE01C041C8BCF,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7E60D412A7B34A83B3B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6E26FD0D5B3B4593A0F,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,585048805,2022-10-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B884E825FD7B8437B9CF,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6F0BA7934A3D4968A1C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8F99138D211B4FE38B1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7B394EDDF5D446FCB32,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7C3A0F4D10074C6E835,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B83A9F2B88E0242ED87D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7104A89B11E44759AB9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEA448026177849E58EE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF3872B3FC82D4A008E6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCC4E03E0F47644C49BC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE67AE86DD2614468BF5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFBB825329D194749AC2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE566E1ED755C437BA99,IND,,Wiederholt,Sharon,,,,3917 Normandy St,,Bismarck,ND,585031201,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF2E05A91A72E48008BD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE48D0CB442C84D508E6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF06F1E1F66F54F0E924,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFC1A47BA51234BE3943,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF6470BFEE48B475F908,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF0E855285CD3419089A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDA05F3F993AD4F6D89B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD9E069C3162E4EE0B87,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD9854D70FA994C31BDB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCD8AFB5791B54358AD0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE9A4BD4F165848C194E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFDCC065695BC4090929,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9F38B91678B64833BC1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC59AD383815A4D57AF3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBC53338E653A4729B83,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB7A080F9AB404C3B832,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC198C6B0820541138C7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B97837AC0ABAE43E18FC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC1AD5D7E7FF84B2383B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC7A6296F193944D7B37,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAC5017C651484247AFE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B973A3342696F45C1990,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B938E841CCA5642B9A70,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B93710D0B098644D588D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAD022015E6E54BDDA83,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA67DEDFFCB724B3C879,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB7782ADB94E943DD916,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BACC19C4C6D0F4304872,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC72C702F7A1C445E80C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA572F0BE077849DDAFB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC14AA87C7B1944979B6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B97E7DE0DFDD542828FD,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4F8D9E9246774E06815,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B55E5298617DD46A89E6,IND,,Kenward,Glenn,,,,2818 15th St S,Unit D,Fargo,ND,581035972,2022-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B45B6FCCDC3244131963,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E95D1B80EA54123AF4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B591E11CD6DDE4D5EA19,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B63AC1CCCB6C143E5B85,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,585048805,2022-10-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B59EC54679A0B4415821,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B68BD4E85E852487595E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,35,,Refund of Contribution,,,2022
SB23,C00694323,BC0D2A1664A46432A91E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-03,30,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB28a,C00694323,B4D6A7B1EB3974B2491F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,BCDEE607DD1B94B568D9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B8703A132C1744C8EA27,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B1AB3CAAC3BF74F29AA6,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2022-11-08,30,,Refund of Contribution,,,2022
SB28a,C00694323,B2B4054D2D5334F6DBF8,IND,,boutrous,michael,,,,PO Box 615,,Bismarck,ND,585020615,2022-11-23,26,,Refund of Contribution,,,2022
SB28a,C00694323,B66181FB304F140D2AEA,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,26,,Refund of Contribution,,,2022
SB23,C00694323,B5060C8F799BF4397BED,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-15,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B323739FFC1D94277BF4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-18,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B8C1C30C75E06498AAFD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-07,25,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B0A1D766F74D944F3A52,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-24,25,,Earmarked Contribution From Deborah McKeon,,Earmarked Contribution From Deborah McKeon. transmitted by check/EFT,2022
SB23,C00694323,B40A50FD6A62146A0B4F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-23,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B1BA21451517446E8803,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-06,25,,Earmarked Contribution From James Beryl Wade,,Earmarked Contribution From James Beryl Wade. transmitted by check/EFT,2022
SB23,C00694323,BFCE21537B71A40DEBFC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-30,25,,Earmarked Contribution From Cheryl Vavken,,Earmarked Contribution From Cheryl Vavken. transmitted by check/EFT,2022
SB23,C00694323,B380B8BF259F048B19C5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B4EF1FE0604F74314986,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-03,25,,Earmarked Contribution From Patricia Churchill,,Earmarked Contribution From Patricia Churchill. transmitted by check/EFT,2022
SB23,C00694323,B4AE8F5A1587F4E52A7E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-01,25,,Earmarked Contribution From Christopher Walker,,Earmarked Contribution From Christopher Walker. transmitted by check/EFT,2022
SB23,C00694323,B0285FE315C2246CCB50,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-23,25,,Earmarked Contribution From Lewis DeMoss,,Earmarked Contribution From Lewis DeMoss. transmitted by check/EFT,2022
SB23,C00694323,BFBA16D210D374DE5976,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-17,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BE2204A620EAA44E2A31,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-18,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BDED58DE8A66D4394A83,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-16,25,,Earmarked Contribution From Reuben Tschritter,,Earmarked Contribution From Reuben Tschritter. transmitted by check/EFT,2022
SB23,C00694323,BF33F1C9682B446DB893,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-16,25,,Earmarked Contribution From Cindy S Lloyd,,Earmarked Contribution From Cindy S Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BEA3420865D8A4304BC2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-28,25,,Earmarked Contribution From jim sutro,,Earmarked Contribution From jim sutro. transmitted by check/EFT,2022
