linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA354F5B5290245D9A8D,IND,,Colasurdo,Donald,,,,17 Veronica Ave,,Somerset,NJ,088733514,2020-11-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8FB5AC1C4B234CE2BD7,IND,,Berhang,Robin,,,,45 Summit Dr,,East Brunswick,NJ,088163440,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDBD299A97F7B442797A,IND,,Berhang,Robin,,,,45 Summit Dr,,East Brunswick,NJ,088163440,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B146E13EA5733479DBA9,IND,,Berhang,Robin,,,,45 Summit Dr,,East Brunswick,NJ,088163440,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEB09389AA9574593B41,IND,,Berhang,Robin,,,,45 Summit Dr,,East Brunswick,NJ,088163440,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B45B3365A5034461290F,IND,,Lloyd,Mary,,,,109 Dover Ave,,Egg Harbor Township,NJ,082346925,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB123F096AF04B49BC7,IND,,Lloyd,Mary,,,,109 Dover Ave,,Egg Harbor Township,NJ,082346925,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5E185A4452374D6DA7F,IND,,Lloyd,Mary,,,,109 Dover Ave,,Egg Harbor Township,NJ,082346925,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBC9192C794C242349C6,IND,,Pennell,Karen,,,,174 Pennsbury Ln,,Woodbury,NJ,080965150,2020-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A59123617A48B7A91,IND,,Pennell,Karen,,,,174 Pennsbury Ln,,Woodbury,NJ,080965150,2020-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8C930884CBA2455D850,IND,,Pennell,Karen,,,,174 Pennsbury Ln,,Woodbury,NJ,080965150,2020-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B718764264FAB49268A8,IND,,Pennell,Karen,,,,174 Pennsbury Ln,,Woodbury,NJ,080965150,2020-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B00E0875F83784A4E8C7,IND,,Hellar,Donald,,,,81 Smokey Ridge Rd,,Ringwood,NJ,074561902,2020-10-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0064158CD9CC4CB28C7,IND,,Saracco,Al,,,,22 Conestoga Ct,,Oakland,NJ,074364004,2020-11-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9A57B65E625B401494B,IND,,Lowe,Pat,,,,7036 Sheppard Ave,,Mays Landing,NJ,083301059,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6ED4977FF61D4C59967,IND,,Brogan,John,,,,11 Lehigh Way,,Hopatcong,NJ,078431208,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B62065B01123A44C89B4,IND,,Rojas,Ronald,,,,123 Grant Ave,,Nutley,NJ,07110,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2D50F1AA0E624E1A915,IND,,Rojas,Ronald,,,,123 Grant Ave,,Nutley,NJ,07110,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0F07E853BBC64251979,IND,,Kilcoyne,Kathleen,,,,123 Munsonhurst Rd,,Franklin,NJ,074161812,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE20E52540A994BB4A88,IND,,Winton,Tom,,,,15 Covington Ln,,Voorhees,NJ,080434106,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7F1A2F762C534341BE7,IND,,Amato,Anthony,,,,211 Morris St,,Fairview,NJ,070221513,2020-10-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0E9E3622522D49E8A74,IND,,Nappi,Penny,,,,51 Mott Rd,,Blairstown,NJ,078254129,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB08DF81FEC44C1BD7,IND,,Nappi,Penny,,,,51 Mott Rd,,Blairstown,NJ,078254129,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B78FA5B5DBF6E4479865,IND,,Nappi,Penny,,,,51 Mott Rd,,Blairstown,NJ,078254129,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7AF7913294BD4FC7AC8,IND,,Yin,Ruihua,,,,23 Rutgers Ln,,Princeton,NJ,085407934,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF0D234F6511C44DB9D5,IND,,Yin,Ruihua,,,,23 Rutgers Ln,,Princeton,NJ,085407934,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B537A2489713D4CB98D4,IND,,Belinsky,Charles,,,,2995 Chapel Ave W,# K10G,Cherry Hill,NJ,080023902,2020-11-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC0670252F67641F2A0C,IND,,Sisser,Sharon,,,,79 Encampment Dr,,Bedminster,NJ,079211831,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8362BC41A0934B75813,IND,,Breykin,Peter,,,,27 Noel Ave,,Edison,NJ,088172435,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7DB21A1EE3EF41A5A4D,IND,,Neely,John,,,,10 Gapview Rd,,Short Hills,NJ,070782023,2020-11-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B483195DFFA66419D9C1,IND,,DIGIUSEPPE,FRANK,,,,126 E 25th St,,Long Beach Township,NJ,080082507,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD5E21E22DB0A446DBD1,IND,,DIGIUSEPPE,FRANK,,,,126 E 25th St,,Long Beach Township,NJ,080082507,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFAC39443289F486CAFE,IND,,DIGIUSEPPE,FRANK,,,,126 E 25th St,,Long Beach Township,NJ,080082507,2020-11-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBC21E24229414999BC7,IND,,Clifford,Thomas,,,,1 Union Cir,,Marlton,NJ,080535336,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDF033AA04E564A2893F,IND,,Clifford,Thomas,,,,1 Union Cir,,Marlton,NJ,080535336,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9EBBC8A428A420BAA8,IND,,Clifford,Thomas,,,,1 Union Cir,,Marlton,NJ,080535336,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B22839D9B4BE241F5BD5,IND,,Clifford,Thomas,,,,1 Union Cir,,Marlton,NJ,080535336,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7D3A972CF265492187F,IND,,Kleinberg,Karl,,,,14 Fripps Old Rd,,Sicklerville,NJ,080819395,2020-10-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B63F79736130C4B5091C,IND,,G.,Catherine,,,,26 Ridge Rd,,Summit,NJ,079012952,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B308F9459883D4BAEAD3,IND,,G.,Catherine,,,,26 Ridge Rd,,Summit,NJ,079012952,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA8139F6E9AE143B2AF4,IND,,McGonigal,Sean,,,,45 Riker Ave,,Little Falls,NJ,074241031,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5961AB9155B74C32950,IND,,McGonigal,Sean,,,,45 Riker Ave,,Little Falls,NJ,074241031,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA5D9A14E8362464ABF0,IND,,Lovallo,Joseph,,,,12 Adams St,,Old Bridge,NJ,088572112,2020-10-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6A59142617BE4113835,IND,,Ocasio,Benjamin,,,,425 Coit St,,Irvington,NJ,071114623,2020-10-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB6EB0D6E68D94A8DB37,IND,,Rogers,Linda,,,,409 Blanketflower Ln,,Princeton Junction,NJ,085502437,2020-10-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBEB512CF8B0E49DD982,IND,,Rogers,Linda,,,,409 Blanketflower Ln,,Princeton Junction,NJ,085502437,2020-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B646F9779098C4410B87,IND,,Rogers,Linda,,,,409 Blanketflower Ln,,Princeton Junction,NJ,085502437,2020-10-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B90FDD2CB14664C4889A,IND,,Rogers,Linda,,,,409 Blanketflower Ln,,Princeton Junction,NJ,085502437,2020-10-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B61E7AB370E0545FB910,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD63637E98CC34C9688F,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3905F597CBD34AD5933,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBFF1049085E0427B82B,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3A17E9BDEC4E42A25,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4C4529FFF2A45CC9F4,IND,,Aline,George,,,,143 Parkway Dr,# A,Freehold,NJ,077283475,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4844CA70E11B4A0AB91,IND,,Lane,sue,,,,9 Canada Goose Dr,,Hackettstown,NJ,078403106,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3157C5AFCCD04528A44,IND,,radomski,carol,,,,6 Meadow Dr,,Moorestown,NJ,080573230,2020-11-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC5AB6C5D8C4044C1A56,IND,,O,Jonathan,,,,27,,Lakewood,NJ,08701,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8131D3AB528F4BF8B5B,IND,,O,Jonathan,,,,27,,Lakewood,NJ,08701,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6D4893FFEE5B47FFA6E,IND,,O,Jonathan,,,,27,,Lakewood,NJ,08701,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6F397740F88D45A4A75,IND,,O,Jonathan,,,,27,,Lakewood,NJ,08701,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4C9DFD73C5834D37A2C,IND,,MORKAVICH,BRIAN,,,,25 Francis Dr,,Bridgewater,NJ,088075711,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B16A4F843C0264C1CBA0,IND,,Bevins,Nancy,,,,3423 Cooper Ave,,Pennsauken,NJ,081093031,2020-10-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB31EDD24292041878F3,IND,,Bevins,Nancy,,,,3423 Cooper Ave,,Pennsauken,NJ,081093031,2020-10-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD84753A17AE94553B3F,IND,,Salvadore,Armando,,,,6 S Derby Rd,,Springfield,NJ,070813316,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2FC693F625244D669C9,IND,,Salvadore,Armando,,,,6 S Derby Rd,,Springfield,NJ,070813316,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B786D7EA0F82B4A9887F,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B77A9E69C9413405FB10,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA1A2EAF0374A32B29,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B40C5AD3CBC09452FBCF,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B215B602ACB624606B30,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4E29023C76147C6B04,IND,,Klar,Alicia,,,,45 Ramsey Ave,,Ramsey,NJ,074462225,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0043FEBB42E8447A875,IND,,Zeller,George,,,,105 Grand St,,New Milford,NJ,076462625,2020-10-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6622AB97918047D7A72,IND,,Zeller,George,,,,105 Grand St,,New Milford,NJ,076462625,2020-10-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCD6C8996474545BAA8F,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B33093051E7D64C9F885,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9CA366A268884D9BB37,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B7AE3FD2EDC4380856,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC577137FC66B46D79BF,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7054F16753748DA95A,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B78FB6BE6552545249F2,IND,,Landolfi,Louann,,,,145 Cookstown New Egypt Rd,,Cookstown,NJ,085119700,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2DD6660CDF43470C9B5,IND,,Miguel,Livia,,,,225 10th St,,Palisades Park,NJ,076502058,2020-10-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4B731085C0E6440A8AB,IND,,Blades,William,,,,505 Egg Harbor Rd,,Sewell,NJ,080802335,2020-11-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9A714C131F704134A5F,IND,,Salzano,Mary jane,,,,2 Wingate Ct,,Monroe Township,NJ,088315694,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD0319FF4D30F4F07A87,IND,,Song,Yu,,,,29 John Dow Ave,,Waldwick,NJ,074631422,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9F7D5FBEAA40E1926,IND,,Song,Yu,,,,29 John Dow Ave,,Waldwick,NJ,074631422,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B968412277492453DAD0,IND,,Song,Yu,,,,29 John Dow Ave,,Waldwick,NJ,074631422,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B826B5897D77942FA8A5,IND,,Gunning,Mary Jane,,,,31 Old Mill Rd,,Chester,NJ,079302844,2020-10-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4E9A3890C3814C33A0C,IND,,Bakhash,James,,,,57 Large Ave,,Hillsdale,NJ,076422203,2020-10-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA51AA4CCE0164BC0A08,IND,,Bakhash,James,,,,57 Large Ave,,Hillsdale,NJ,076422203,2020-10-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B72FA3930D6A64581877,IND,,Bakhash,James,,,,57 Large Ave,,Hillsdale,NJ,076422203,2020-10-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B681915A5117D44B2BF6,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-10-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6BDA3C4ECDB34D7A9E0,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-10-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B49CED2EF55E34C0E887,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-10-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B78388A3EE44240EF966,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBC79D4DDB08B4B75B20,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-10-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B118273B67169441EA3A,IND,,Ulrich,Steven,,,,1360 Bunker Hill Dr,,Cherry Hill,NJ,080032756,2020-10-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8E598F350DB645648F8,IND,,Chen,Guangxian,,,,139 Tennyson Dr,,Plainsboro,NJ,085363032,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF1AEA810D8C84C2AA9A,IND,,Chen,Guangxian,,,,139 Tennyson Dr,,Plainsboro,NJ,085363032,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F9625F46B3404B9DE,IND,,Chen,Guangxian,,,,139 Tennyson Dr,,Plainsboro,NJ,085363032,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B14CDFD4682934643B03,IND,,Chen,Guangxian,,,,139 Tennyson Dr,,Plainsboro,NJ,085363032,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B17C7C7EB42C441819E4,IND,,Petrella,Andrew,,,,126 Aetna Dr,,Corbin City,NJ,082709029,2020-10-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B708E155684AA4B9E926,IND,,Wojtal,Thomas,,,,357 Lenox Ave,,Milltown,NJ,088502006,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFD15E986B7F045D68A0,IND,,Wojtal,Thomas,,,,357 Lenox Ave,,Milltown,NJ,088502006,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4109AD013F464093AC9,IND,,Wojtal,Thomas,,,,357 Lenox Ave,,Milltown,NJ,088502006,2020-11-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4FBB2EAB96664DD7B85,IND,,Lepore,Carol,,,,40 Piazza San Paola,Unit E,Freehold,NJ,077285239,2020-11-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB4639684024F8C8B0,IND,,Hawkins,Jim,,,,170 Shrewsbury Ct,,Pennington,NJ,085345411,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6F90B59234F84EE0870,IND,,Hawkins,Jim,,,,170 Shrewsbury Ct,,Pennington,NJ,085345411,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCB141FA8AF5349AABB7,IND,,Hawkins,Jim,,,,170 Shrewsbury Ct,,Pennington,NJ,085345411,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B507F419B09E749A39B2,IND,,Hawkins,Jim,,,,170 Shrewsbury Ct,,Pennington,NJ,085345411,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2809DDF7DF634ECABB9,IND,,Hawkins,Jim,,,,170 Shrewsbury Ct,,Pennington,NJ,085345411,2020-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4EC5C984B234BB2B3E,IND,,AstinManno,Nancy,,,,302 Van Sant Ave,,Linwood,NJ,082211735,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B81FB666DC15940EF881,IND,,AstinManno,Nancy,,,,302 Van Sant Ave,,Linwood,NJ,082211735,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B573049A63B2041AC9CA,IND,,Picardi,Frank,,,,193 Hawthorne Ave,,Springfield,NJ,070812101,2020-11-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2FE3F463A84E93A95,IND,,Picardi,Frank,,,,193 Hawthorne Ave,,Springfield,NJ,070812101,2020-11-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B23A05BA280AE48C19FE,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4E0ABD3EEC47486DAC1,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B55CE5A5A16A94C01866,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B02B5B46066A14F9BB3E,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B232A2316C45D4B3291B,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0782334EE72449BFB3E,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF1E8EB76A9194C88985,IND,,Coppola,Connie,,,,69 Park Ave,,Hoboken,NJ,070303505,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B12D430BFB78C4CB98D5,IND,,Kinter,Linda,,,,12 Claire Ln,,Trenton,NJ,086902446,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0065ECEB562B4330BD1,IND,,Kinter,Linda,,,,12 Claire Ln,,Trenton,NJ,086902446,2020-11-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0EF92BD13C2942238F5,IND,,Vega,Alexander,,,,40 Jefferson St,,Hackensack,NJ,076015009,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B348C47F44BEA47779AB,IND,,Conrad,Charles,,,,843 Kings Hwy,,Mickleton,NJ,080561408,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCB5054CBA1D849C7AE1,IND,,Conrad,Charles,,,,843 Kings Hwy,,Mickleton,NJ,080561408,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDB674095399444B7AB3,IND,,Conrad,Charles,,,,843 Kings Hwy,,Mickleton,NJ,080561408,2020-11-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDB746CDB40C54213AB4,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7378FECC91549BB913,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1A2D12B4129E4C51974,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B16F53A8353E04334885,IND,,Frerking,Ted,,,,118 E Main St,,Marlton,NJ,080532150,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC89042CB0C5449ACA7B,IND,,Frerking,Ted,,,,118 E Main St,,Marlton,NJ,080532150,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1DC62B23534E4FBEA10,IND,,Krowicki,Charles,,,,456 Mine Rd,,Asbury,NJ,088021181,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8B49EC106A69481D8E8,IND,,Krowicki,Charles,,,,456 Mine Rd,,Asbury,NJ,088021181,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B164AB82F3D4C49ABA36,IND,,Hess,Cindy,,,,500S S New Orleans Ave,,Egg Harbor City,NJ,082152305,2020-11-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F66CE51C0E4A41A1D,IND,,Gambin,Curtis,,,,12 Ridgeview Ter,,Clark,NJ,070661902,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5BBDF3ADA0484E7D85E,IND,,Toma,James,,,,51 Gregory Ct,,Berkeley Heights,NJ,079222132,2020-10-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D3412B6E3B4805BE9,IND,,Toma,James,,,,51 Gregory Ct,,Berkeley Heights,NJ,079222132,2020-10-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4214068CB6D14B5BA82,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A0B2AC2351489D84C,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B80DEE443DE164EFE8A9,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2486054B2A044556B58,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84A837B78F99409982D,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B24CDCB689BF445E7A56,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB1BF77070A4847778D9,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC62330129C6443BC877,IND,,Dudley,Deborah,,,,792 Heritage Way,,Toms River,NJ,087533483,2020-11-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1861497F144D4C37974,IND,,Fishkin,Nelly,,,,16 Brotherton Ave,,Rockaway,NJ,078664801,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B77FD82C9965A4FE2855,IND,,Shamkovitzmila,Ludmila,,,,300 Undercliff Ave,,Edgewater,NJ,070202227,2020-11-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9B2E6F6FD95D438C96F,IND,,Szewczyk,Stella,,,,63 Dartmouth Rd,,Wayne,NJ,074704651,2020-11-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4BC1F672B4DD4356A77,IND,,McInerney,James,,,,7 Pocono Pl,,Toms River,NJ,087531622,2020-11-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9F32D2B159B24CF893C,IND,,Chieppa,Carol,,,,47 Spruce Ct,,Bedminster,NJ,079211636,2020-10-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFAB2EDCA72874C1A88D,IND,,Ginsberg,Don,,,,9 Carriage Rd,,Manchester,NJ,087595156,2020-11-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE9C18FEE6CE342B6964,IND,,Ginsberg,Don,,,,9 Carriage Rd,,Manchester,NJ,087595156,2020-11-13,35,,Refund of Contribution,,,2020
