linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB6AC624ED39E481799D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Greg Sutliff,,Earmarked Contribution From Greg Sutliff. transmitted by check/EFT,2022
SB23,C00694323,BB73F17AE8EC445C19FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Kristin Dingman,,Earmarked Contribution From Kristin Dingman. transmitted by check/EFT,2022
SB23,C00694323,BB8D18D0ABE72497BA09,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Eric Strandberg,,Earmarked Contribution From Eric Strandberg. transmitted by check/EFT,2022
SB23,C00694323,BB92E4B2025294D9D869,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Donald Beebe,,Earmarked Contribution From Donald Beebe. transmitted by check/EFT,2022
SB23,C00694323,BB9BB8BE94EF24DD6ACF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Bruce Culbert,,Earmarked Contribution From Bruce Culbert. transmitted by check/EFT,2022
SB23,C00694323,BB9B984B056F34C4E94A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From mark carew,,Earmarked Contribution From mark carew. transmitted by check/EFT,2022
SB23,C00694323,BB9B8AAB18F754D7880D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Mark Evans,,Earmarked Contribution From Mark Evans. transmitted by check/EFT,2022
SB23,C00694323,BB69A17B0552D4B0EA66,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Jack Robeson,,Earmarked Contribution From Jack Robeson. transmitted by check/EFT,2022
SB23,C00694323,BB699325559244875BC8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Doug Keeler,,Earmarked Contribution From Doug Keeler. transmitted by check/EFT,2022
SB23,C00694323,BB79D33AB022B4AEFB75,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Debbie Graff,,Earmarked Contribution From Debbie Graff. transmitted by check/EFT,2022
SB23,C00694323,BB9A76D73F8E9402BA65,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From wells richards,,Earmarked Contribution From wells richards. transmitted by check/EFT,2022
SB23,C00694323,BB6418A5312924A41A64,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From michael johnson,,Earmarked Contribution From michael johnson. transmitted by check/EFT,2022
SB23,C00694323,BB9E7D10A9CDF421A9A1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Ron Shaddix,,Earmarked Contribution From Ron Shaddix. transmitted by check/EFT,2022
SB23,C00694323,BB4F03D8389F94D59A20,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Jane Avella,,Earmarked Contribution From Jane Avella. transmitted by check/EFT,2022
SB23,C00694323,BB63D5654B48E40FDA8F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Dawn Peterson Hazen,,Earmarked Contribution From Dawn Peterson Hazen. transmitted by check/EFT,2022
SB23,C00694323,BB9E7357E40424A48B05,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2022-10-17,100,,Earmarked Contribution From Gary Abell,,Earmarked Contribution From Gary Abell. transmitted by check/EFT,2022
SB23,C00694323,BB8C4673BBF3D44199B4,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2022-10-14,100,,Earmarked Contribution From Jason Hultgren,,Earmarked Contribution From Jason Hultgren. transmitted by check/EFT,2022
SB23,C00694323,BB63758ABB8C44B9AB67,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Sandra Goodman,,Earmarked Contribution From Sandra Goodman. transmitted by check/EFT,2022
SB23,C00694323,BBA64C43492194E888E6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From George Thurber,,Earmarked Contribution From George Thurber. transmitted by check/EFT,2022
SB23,C00694323,BB824887897A74CC6A70,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Mark Boggs,,Earmarked Contribution From Mark Boggs. transmitted by check/EFT,2022
SB23,C00694323,BB625D3A7BD2941B4BE9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Connie Hendrix,,Earmarked Contribution From Connie Hendrix. transmitted by check/EFT,2022
SB23,C00694323,BB6E1083A129C444A82B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2022
SB23,C00694323,BB8D31C193E6D40E4BD7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Bonita Bristle,,Earmarked Contribution From Bonita Bristle. transmitted by check/EFT,2022
SB23,C00694323,BB88A06B43AE0445A826,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Michael Hicken,,Earmarked Contribution From Michael Hicken. transmitted by check/EFT,2022
SB23,C00694323,BB889FF17BDA6481EA88,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Keith Candee,,Earmarked Contribution From Keith Candee. transmitted by check/EFT,2022
SB23,C00694323,BB763ECEB95E6486B80B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Gilbert Hellier,,Earmarked Contribution From Gilbert Hellier. transmitted by check/EFT,2022
SB23,C00694323,BB9A232CEF5AE4FAC820,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Damian Schwiethale,,Earmarked Contribution From Damian Schwiethale. transmitted by check/EFT,2022
SB23,C00694323,BB9631EED9827448E81D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From Louise Belline,,Earmarked Contribution From Louise Belline. transmitted by check/EFT,2022
SB23,C00694323,BB5222584D3B149B4A04,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Glenn Madere,,Earmarked Contribution From Glenn Madere. transmitted by check/EFT,2022
SB23,C00694323,BB775F231AA074C208E9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Phil Pekron,,Earmarked Contribution From Phil Pekron. transmitted by check/EFT,2022
SB23,C00694323,BB9A00A9B3E0B4A079BC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Kay Nickle,,Earmarked Contribution From Kay Nickle. transmitted by check/EFT,2022
SB23,C00694323,BB6542EA5CB5D4AD3838,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From John Neubauer,,Earmarked Contribution From John Neubauer. transmitted by check/EFT,2022
SB23,C00694323,BB7299484ADA643FB99D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From jack Higgins,,Earmarked Contribution From jack Higgins. transmitted by check/EFT,2022
SB23,C00694323,BB99CB5767C8F4CAEA67,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Suzanne Acheson,,Earmarked Contribution From Suzanne Acheson. transmitted by check/EFT,2022
SB23,C00694323,BB77F5CCF5FA3428EB76,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Walt King,,Earmarked Contribution From Walt King. transmitted by check/EFT,2022
SB23,C00694323,BB998CCBB243B4F7D97A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Bonnie Tew,,Earmarked Contribution From Bonnie Tew. transmitted by check/EFT,2022
SB23,C00694323,BB89201EDC30548CDAC2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From jerry pollard,,Earmarked Contribution From jerry pollard. transmitted by check/EFT,2022
SB23,C00694323,BB7816E00C63647408CF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Michael Harmon,,Earmarked Contribution From Michael Harmon. transmitted by check/EFT,2022
SB23,C00694323,BB8FD3A4404294613B8D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,100,,Earmarked Contribution From KEVIN HART,,Earmarked Contribution From KEVIN HART. transmitted by check/EFT,2022
SB23,C00694323,BB7155984592146EAA18,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,100,,Earmarked Contribution From Jeanene Frazier,,Earmarked Contribution From Jeanene Frazier. transmitted by check/EFT,2022
SB23,C00694323,BB8FCBE9B195E4E4AA54,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From William Scheuerman,,Earmarked Contribution From William Scheuerman. transmitted by check/EFT,2022
SB23,C00694323,BB819DC71EC76463FA02,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Tanya FAYARD,,Earmarked Contribution From Tanya FAYARD. transmitted by check/EFT,2022
SB23,C00694323,BBA3A7BBB0FF14C149B0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Holly Boothe,,Earmarked Contribution From Holly Boothe. transmitted by check/EFT,2022
SB23,C00694323,BB889162C55584F93814,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,100,,Earmarked Contribution From Jim Watters,,Earmarked Contribution From Jim Watters. transmitted by check/EFT,2022
SB23,C00694323,BB5454A44C42C4E2C829,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Charmayne Keith,,Earmarked Contribution From Charmayne Keith. transmitted by check/EFT,2022
SB23,C00694323,BB5F6DBC8548147609FB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Godfrey Little,,Earmarked Contribution From Godfrey Little. transmitted by check/EFT,2022
SB23,C00694323,BB6E91942C123439E93B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Donald Padget,,Earmarked Contribution From Donald Padget. transmitted by check/EFT,2022
SB23,C00694323,BBA32E5857ECC496AA8C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Lee Thornton,,Earmarked Contribution From Lee Thornton. transmitted by check/EFT,2022
SB23,C00694323,BB4A9CA1884184BDF933,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Bill Schroeder,,Earmarked Contribution From Bill Schroeder. transmitted by check/EFT,2022
SB23,C00694323,BB5A6BF38659649A0A39,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Jim appleton,,Earmarked Contribution From Jim appleton. transmitted by check/EFT,2022
SB23,C00694323,BB78FEB0AEFF04D41968,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Maria Porter,,Earmarked Contribution From Maria Porter. transmitted by check/EFT,2022
SB23,C00694323,BB5C1364326D245F0831,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From John Harr,,Earmarked Contribution From John Harr. transmitted by check/EFT,2022
SB23,C00694323,BB95EB5F7DAD64582A83,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From Thomas Reynolds,,Earmarked Contribution From Thomas Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB5FCD208842944D4A7F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Barbara Ingraham,,Earmarked Contribution From Barbara Ingraham. transmitted by check/EFT,2022
SB23,C00694323,BB5D1FCE0D9B74EE4AB0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From BJ Peterson,,Earmarked Contribution From BJ Peterson. transmitted by check/EFT,2022
SB23,C00694323,BB9F83392FE1B42038F1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Sue Harrington,,Earmarked Contribution From Sue Harrington. transmitted by check/EFT,2022
SB23,C00694323,BB6B6A853A98F4F329AF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Mitch Nielsen,,Earmarked Contribution From Mitch Nielsen. transmitted by check/EFT,2022
SB23,C00694323,BB887F3652E024BDCAB7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Jane Jarrett,,Earmarked Contribution From Jane Jarrett. transmitted by check/EFT,2022
SB23,C00694323,BB833BCA232E64AC790D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Harry Key,,Earmarked Contribution From Harry Key. transmitted by check/EFT,2022
SB23,C00694323,BB91DF579670742DABBD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB8716E76834A4AFC967,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From martin jensen,,Earmarked Contribution From martin jensen. transmitted by check/EFT,2022
SB23,C00694323,BB87196E6452D4BCB8C5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Ann Ford,,Earmarked Contribution From Ann Ford. transmitted by check/EFT,2022
SB23,C00694323,BB5A0CC907A5A4E1DABC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Michael McCarthy,,Earmarked Contribution From Michael McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BB81026889F634FE6B99,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Craig Myers,,Earmarked Contribution From Craig Myers. transmitted by check/EFT,2022
SB23,C00694323,BB58FC310BFA947858EB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Diane Miller,,Earmarked Contribution From Diane Miller. transmitted by check/EFT,2022
SB23,C00694323,BB9B4E4ABAD634CB28EB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Zana Ireland,,Earmarked Contribution From Zana Ireland. transmitted by check/EFT,2022
SB23,C00694323,BB8E788A87A134C83A80,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-16,100,,Earmarked Contribution From WM OConnell,,Earmarked Contribution From WM OConnell. transmitted by check/EFT,2022
SB23,C00694323,BB9B4002127FA40B8A62,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From Phil GASKILL,,Earmarked Contribution From Phil GASKILL. transmitted by check/EFT,2022
SB23,C00694323,BB678D9CE33614F69AB8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Barbara Natoli,,Earmarked Contribution From Barbara Natoli. transmitted by check/EFT,2022
SB23,C00694323,BB53E1692FB0F44AC903,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Gregory Maus,,Earmarked Contribution From Gregory Maus. transmitted by check/EFT,2022
SB23,C00694323,BB774813145914C908CF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Darryl Hurt,,Earmarked Contribution From Darryl Hurt. transmitted by check/EFT,2022
SB23,C00694323,BB8EDE560DF59407AA14,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Gloria Bussey,,Earmarked Contribution From Gloria Bussey. transmitted by check/EFT,2022
SB23,C00694323,BB581F251C52347CFBAC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Bradley Cameron,,Earmarked Contribution From Bradley Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB9AB063A189249DC8C1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Susan Pancoast,,Earmarked Contribution From Susan Pancoast. transmitted by check/EFT,2022
SB23,C00694323,BB8EFFCC8096D459EB37,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Gail Walker,,Earmarked Contribution From Gail Walker. transmitted by check/EFT,2022
SB23,C00694323,BB7F2940CC09A48BF87E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Rhonda Hodgson,,Earmarked Contribution From Rhonda Hodgson. transmitted by check/EFT,2022
SB23,C00694323,BB8929ED4425A47ED8E1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From John Workman,,Earmarked Contribution From John Workman. transmitted by check/EFT,2022
SB23,C00694323,BB9D3DF2214B042D4B6E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From TRAVIS MURPHY,,Earmarked Contribution From TRAVIS MURPHY. transmitted by check/EFT,2022
SB23,C00694323,BB95FE1011D794B66806,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Rick Gailey,,Earmarked Contribution From Rick Gailey. transmitted by check/EFT,2022
SB23,C00694323,BB64A1793AAF649AB863,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Mike Gudely,,Earmarked Contribution From Mike Gudely. transmitted by check/EFT,2022
SB23,C00694323,BB6ED4FD079F64C078BE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From franklin pursley,,Earmarked Contribution From franklin pursley. transmitted by check/EFT,2022
SB23,C00694323,BB95253068E8A41B8B79,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From CYNTHIS SCALISI,,Earmarked Contribution From CYNTHIS SCALISI. transmitted by check/EFT,2022
SB23,C00694323,BB80400514AE44D84971,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Henry Zoller,,Earmarked Contribution From Henry Zoller. transmitted by check/EFT,2022
SB23,C00694323,BB7F7E80AFD674E728EB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Richard McAlister,,Earmarked Contribution From Richard McAlister. transmitted by check/EFT,2022
SB23,C00694323,BB7CF568760614F078FD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Greg Nilson,,Earmarked Contribution From Greg Nilson. transmitted by check/EFT,2022
SB23,C00694323,BB9C9FA329469435CB16,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Peter Olenkiewicz,,Earmarked Contribution From Peter Olenkiewicz. transmitted by check/EFT,2022
SB23,C00694323,BB75C96A284384833B7F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Mary Jo Osterholm,,Earmarked Contribution From Mary Jo Osterholm. transmitted by check/EFT,2022
SB23,C00694323,BB8358CACC5E04B8C981,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Marky Lynn,,Earmarked Contribution From Marky Lynn. transmitted by check/EFT,2022
SB23,C00694323,BB49EBD7909A94917AA2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-13,100,,Earmarked Contribution From Diane Ingram,,Earmarked Contribution From Diane Ingram. transmitted by check/EFT,2022
SB23,C00694323,BB75E9F6622244BCAB4F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Ralph Sherrill,,Earmarked Contribution From Ralph Sherrill. transmitted by check/EFT,2022
SB23,C00694323,BBA293C62ABE44099872,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From George Lewis,,Earmarked Contribution From George Lewis. transmitted by check/EFT,2022
SB23,C00694323,BB8BDDDA4AD6F437F9DC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Derwin Justice,,Earmarked Contribution From Derwin Justice. transmitted by check/EFT,2022
SB23,C00694323,BB89AF2B09F374A398BB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Don Langley,,Earmarked Contribution From Don Langley. transmitted by check/EFT,2022
SB23,C00694323,BB506DAA3D36D418BABD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From METRIC MOTORS Iorizzo,,Earmarked Contribution From METRIC MOTORS Iorizzo. transmitted by check/EFT,2022
SB23,C00694323,BB607BBB6120B48C981E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Jerry Peterson,,Earmarked Contribution From Jerry Peterson. transmitted by check/EFT,2022
SB23,C00694323,BB8816404F7BD4865A35,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-15,100,,Earmarked Contribution From A Bruce Webster,,Earmarked Contribution From A Bruce Webster. transmitted by check/EFT,2022
SB23,C00694323,BB7353CF5A245406884E,CCM,RICK W. ALLEN FOR CONGRESS,,,,,,P. O. BOX 338,,AUGUSTA,GA,30903,2022-10-13,100,,Earmarked Contribution From dennis ziegler,,Earmarked Contribution From dennis ziegler. transmitted by check/EFT,2022
SB23,C00694323,BB50988D188094BBDADD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Nancy VAN DEN BERG,,Earmarked Contribution From Nancy VAN DEN BERG. transmitted by check/EFT,2022
SB23,C00694323,BBA12BDB0C08D46D59AD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-14,100,,Earmarked Contribution From Charles Gardner,,Earmarked Contribution From Charles Gardner. transmitted by check/EFT,2022
SB23,C00694323,BB94250442B1E40ACAE7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-18,100,,Earmarked Contribution From Marie Monsalve,,Earmarked Contribution From Marie Monsalve. transmitted by check/EFT,2022
SB23,C00694323,BB76B7402AFF34A56A8C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Andy Bullock,,Earmarked Contribution From Andy Bullock. transmitted by check/EFT,2022
SB23,C00694323,BB7BB6280BB5A4EDAB95,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-17,100,,Earmarked Contribution From Daniel Priban,,Earmarked Contribution From Daniel Priban. transmitted by check/EFT,2022
