linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA50FCB6A9ADE4664AFF,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-24,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBCCC8F1199004852A6E,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-24,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBE17E20D0E464451BB5,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-24,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9AC83944368C46CA8E7,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-24,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D122A9A15CC432A866,IND,,Rivard,Mark,,,,320 N 2nd St,,River Falls,WI,540222381,2020-10-25,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE420E57CA2444E4C9B1,IND,,Kloth,Larry,,,,PO Box 314,,Medford,WI,544510314,2020-11-11,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0752D3F9E1C34386924,IND,,Schmitzer,Betty,,,,4312 N Lightning Dr,,Appleton,WI,549136740,2020-11-12,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB198E92F91984C61A3B,IND,,Block,Kenneth,,,,7802 Townline Rd,,Wausau,WI,54403,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB3EB49D278C0457AAF9,IND,,Sargent,Thomas,,,,2717 Clive St,,Green Bay,WI,543136003,2020-10-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0BCE3947BA8541A5A7F,IND,,Sargent,Thomas,,,,2717 Clive St,,Green Bay,WI,543136003,2020-10-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA2FFB3EC3C9C4B25AEE,IND,,Kerckhove,George,,,,1604 Shenandoah Dr,,Waunakee,WI,535972342,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1C5DB95D5D014BB6AEF,IND,,Kerckhove,George,,,,1604 Shenandoah Dr,,Waunakee,WI,535972342,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B53E3292C08F04864992,IND,,Brunette,Peter,,,,504 Somerset Dr,,Green Bay,WI,543012724,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B47A278C429D94ED5BDE,IND,,Meehan jr,DANIEL,,,,7259 N Mohawk Rd,,Glendale,WI,532173453,2020-10-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B282866CB091E4F11839,IND,,Meehan jr,DANIEL,,,,7259 N Mohawk Rd,,Glendale,WI,532173453,2020-10-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4428D08090364F98B6A,IND,,Meehan jr,DANIEL,,,,7259 N Mohawk Rd,,Glendale,WI,532173453,2020-10-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1A25D47776EA452797F,IND,,Heisler,Deborah,,,,1010 Winnebago Ave,,Oshkosh,WI,549015329,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B35798DADB4D24928BFD,IND,,McTernan,George,,,,2017 75th St,,Kenosha,WI,531435812,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B30F88A77A68843A2978,IND,,Warren,Mark,,,,607 Gilman St,,Stanley,WI,547681154,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC130F141D57642ACB89,IND,,Gilmore,Leslie,,,,W7133 Spring Lake Rd,,Trego,WI,548889317,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5CC2AC92A6BE461D8C5,IND,,Gilmore,Leslie,,,,W7133 Spring Lake Rd,,Trego,WI,548889317,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF71EB20167BA4C75924,IND,,Steinke,Judith,,,,1059 Lincolnwood Ct,,Nekoosa,WI,544578785,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B49B0CCB44CC942BE82B,IND,,Zambrowicz,Cheryl,,,,3891 Birch Hill Dr,,Green Bay,WI,543134809,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB9054407C313486FB36,IND,,Kuber,Jeanne,,,,142 Lake Vista Cir,,Fontana,WI,531259605,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD71E4E51CA1148A5AC8,IND,,Kuber,Jeanne,,,,142 Lake Vista Cir,,Fontana,WI,531259605,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D495C3731D43C5ACF,IND,,White,Timothy,,,,1030 N Shakerville Rd,,Oconomowoc,WI,530669228,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6F1762F971564D7B9F8,IND,,Gaasrud,Brad,,,,555 Summer Dr,,Walworth,WI,531845874,2020-11-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,B368E7DF8455A4E548E1,IND,,Mutranowski,Bob,,,,303 Mill Reserve Dr,,Waukesha,WI,531885146,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE058F996F8874E41AA6,IND,,GomezVera,Israel,,,,1617 Sheridan Rd,,Kenosha,WI,531404452,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8D833FA6128E4EE08D9,IND,,RICHARDSON,GLENN,,,,1121 Motor Ave,,Waukesha,WI,531884957,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF7AB2146664646408F7,IND,,RICHARDSON,GLENN,,,,1121 Motor Ave,,Waukesha,WI,531884957,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5B2F1B32720646B1BA8,IND,,Ellison,Kathleen,,,,3921 S Clay St,,Green Bay,WI,543011051,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB4DE308D7A4A1082E,IND,,Ellison,Kathleen,,,,3921 S Clay St,,Green Bay,WI,543011051,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2334D85A14654357999,IND,,Ellison,Kathleen,,,,3921 S Clay St,,Green Bay,WI,543011051,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B13C2594DF44646C392D,IND,,Ellison,Kathleen,,,,3921 S Clay St,,Green Bay,WI,543011051,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCBBD9197B4994E65812,IND,,Berghammer,Jean,,,,109 Jansen Dr,,Fox Lake,WI,539339621,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9490E4394D164D02B70,IND,,Burns,Carol,,,,1340 W Wisconsin Ave,,Oconomowoc,WI,530662616,2020-10-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9D200AFAA4B343CC974,IND,,Fecteau,Emily,,,,4377 Windemer Ln,,Hobart,WI,541558637,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1F64E16B3E4D709F5,IND,,Moffatt,Craig,,,,194 Ledgewood Dr,,Fond Du Lac,WI,549377622,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2224EFCF4E01434C9B4,IND,,Kirkman,Gayle,,,,30338 279th St,,Holcombe,WI,547458720,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE115FD380BB246C88D8,IND,,Kirkman,Gayle,,,,30338 279th St,,Holcombe,WI,547458720,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBC6E622338AC49CF8A5,IND,,Kirkman,Gayle,,,,30338 279th St,,Holcombe,WI,547458720,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B14360CE0DB204DE5878,IND,,nowak,ray,,,,210 Fairview Ct,,Slinger,WI,530869627,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4333C6E1E46B48D2A15,IND,,nowak,ray,,,,210 Fairview Ct,,Slinger,WI,530869627,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B021AED3875F7458C8B4,IND,,Carlson,Quinton,,,,402 Courthouse Ave,,Balsam Lake,WI,548109086,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA17394026DBD4A988D5,IND,,Carlson,Quinton,,,,402 Courthouse Ave,,Balsam Lake,WI,548109086,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B492F67D1FF824AFD942,IND,,Hoheisel,Debra,,,,10680 Stadt Rd,,Marshfield,WI,544499090,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CDA2BC08BD42FBAFD,IND,,Hoheisel,Debra,,,,10680 Stadt Rd,,Marshfield,WI,544499090,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B85DD5092762646D987C,IND,,Hoheisel,Debra,,,,10680 Stadt Rd,,Marshfield,WI,544499090,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B410FDFFEC01A47D5959,IND,,Pierson,Ken,,,,2030 Bond Pl,,Janesville,WI,535483416,2020-10-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6E6B288CCA4A259CC,IND,,Exline,Linda,,,,231776 Sparrow Falls Rd,,Marathon,WI,544485800,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1343397F932C44DCB95,IND,,Exline,Linda,,,,231776 Sparrow Falls Rd,,Marathon,WI,544485800,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B671D5018E4314F7693B,IND,,Exline,Linda,,,,231776 Sparrow Falls Rd,,Marathon,WI,544485800,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B44841C4819254AEB98A,IND,,IANNE,DAVID,,,,3097 Frans Dr,,Sun Prairie,WI,535903104,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B85A4A57298B94088AD1,IND,,Lewandowski,David,,,,3405 S Indiana Ave,,Milwaukee,WI,532073719,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE21F1B2F214E998AF,IND,,Hannpn,Peter,,,,962 Tarrant Dr,,Fontana,WI,531251335,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B807164CD77BA40459E2,IND,,Hannpn,Peter,,,,962 Tarrant Dr,,Fontana,WI,531251335,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B77689AC4A3394C899F2,IND,,Hannpn,Peter,,,,962 Tarrant Dr,,Fontana,WI,531251335,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B502F53E6EF4F420D981,IND,,Olson,Scott,,,,20115 Colony Ct,,Brookfield,WI,530455368,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B81CA26690A8A44C89E2,IND,,Yurkovich,Judy,,,,W8420 Rock Creek Rd,,Willard,WI,544939557,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9174B2861F524AFAB3E,IND,,M,John,,,,2510 Thatcher Ln,,Mc Farland,WI,535589738,2020-10-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7634C37245FC40A1A46,IND,,Johnson,Philip,,,,5415 S Edinbourgh Dr,,New Berlin,WI,531464700,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8250004FCA384BACB84,IND,,Johnson,Philip,,,,5415 S Edinbourgh Dr,,New Berlin,WI,531464700,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAFA58E8B2B4AE8A9D,IND,,Johnson,Philip,,,,5415 S Edinbourgh Dr,,New Berlin,WI,531464700,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBBD2CD2498BF48A7BCC,IND,,Nowicki,Mike,,,,841 Lincoln Green Rd,,Deforest,WI,535321628,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B47764B8BC73548EDB1E,IND,,Nowicki,Mike,,,,841 Lincoln Green Rd,,Deforest,WI,535321628,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCE6DDCDB812746DD827,IND,,Tillich,Jodi,,,,S68W25770 Benson Ave,,Waukesha,WI,531899320,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B566631910BB141B3BBA,IND,,Seid,Naomi,,,,W1225 Jericho Dr,,Albany,WI,535029321,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7FE2D3735A3E4966BA7,IND,,Seid,Naomi,,,,W1225 Jericho Dr,,Albany,WI,535029321,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBFBACA0DD569431E8C1,IND,,ladish,kathleen,,,,19025 Ashbourne Ln,,Brookfield,WI,530453829,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF60865B028AF44EAA26,IND,,Heil,Marcie,,,,W7129 Breneman Rd,,Pardeeville,WI,539549360,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3E261EA32F34450189E,IND,,Schroeder,Sherry,,,,N1287 Rich Rd,,Watertown,WI,530984222,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B04A8541D23D64C0E9EA,IND,,Schroeder,Sherry,,,,N1287 Rich Rd,,Watertown,WI,530984222,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B490B146E5F68468D953,IND,,Schroeder,Sherry,,,,N1287 Rich Rd,,Watertown,WI,530984222,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA4985026E19D40FF820,IND,,Schroeder,Sherry,,,,N1287 Rich Rd,,Watertown,WI,530984222,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B343D92CBA084499DA2B,IND,,Schroeder,Sherry,,,,N1287 Rich Rd,,Watertown,WI,530984222,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B51ED020837B342B488F,IND,,Norris,Shirley J,,,,393 Mitchell Rd,,Hudson,WI,540167282,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFD870CC83D494E7AABB,IND,,Passick,Peter,,,,S67W17927 Pearl Dr,,Muskego,WI,531508510,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9A50D6E60F41649F2,IND,,Passick,Peter,,,,S67W17927 Pearl Dr,,Muskego,WI,531508510,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4C849C5BBB5947A8888,IND,,Passick,Peter,,,,S67W17927 Pearl Dr,,Muskego,WI,531508510,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1B02F5DC4C984CB696E,IND,,Passick,Peter,,,,S67W17927 Pearl Dr,,Muskego,WI,531508510,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B48EF8A22B8D14683B5B,IND,,Effertz,Judy,,,,846 25 1/2 Ave,,Cumberland,WI,548297502,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6BBD8E7D864E7AA79,IND,,Effertz,Judy,,,,846 25 1/2 Ave,,Cumberland,WI,548297502,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1978C8A4DCD14ABAA71,IND,,Effertz,Judy,,,,846 25 1/2 Ave,,Cumberland,WI,548297502,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B45B06E2679BF42DB83A,IND,,Effertz,Judy,,,,846 25 1/2 Ave,,Cumberland,WI,548297502,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB5E74C20411A44E694C,IND,,Johansson,Debra,,,,W424 County Road H,,Chili,WI,544209423,2020-10-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFB924E85B6784A26B2B,IND,,Johansson,Debra,,,,W424 County Road H,,Chili,WI,544209423,2020-10-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB545C2FA1C25457596F,IND,,Johansson,Debra,,,,W424 County Road H,,Chili,WI,544209423,2020-10-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAD9135AD927F4D84B1F,IND,,Maney,Rick,,,,PO Box 315,,Palmyra,WI,531560315,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B39B6890A5C834E01B06,IND,,Minder,Michael,,,,W8146 Nursery Rd,,Browntown,WI,535229721,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB80F21586825426AAB5,IND,,Minder,Michael,,,,W8146 Nursery Rd,,Browntown,WI,535229721,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2A845B28874D482EBA9,IND,,Gould,Sandra,,,,128 Regent Pl,,Neenah,WI,549565077,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDC6390977FD240118CC,IND,,Mueller,Ryan,,,,30612 Cedar Dr,,Burlington,WI,531057747,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5078319D8ECB450FB53,IND,,Phillips,Thomas,,,,N7268 County Road XX,,Holmen,WI,546369214,2020-11-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3FFB6A0C46C94A648E6,IND,,Phillips,Thomas,,,,N7268 County Road XX,,Holmen,WI,546369214,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2305721EBD0E4264917,IND,,Phillips,Thomas,,,,N7268 County Road XX,,Holmen,WI,546369214,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEBEA4403AE56474E9F9,IND,,Allen,Paul,,,,324 Oak St,,Stoughton,WI,535892440,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB0AD46D3F0C64157BB0,IND,,Allen,Paul,,,,324 Oak St,,Stoughton,WI,535892440,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5707D8A5AA44D39CA,IND,,Woodall,Michael,,,,2516 Jared Rd,Osce,Osceola,WI,540204325,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB50D3258D2294A719F2,IND,,Nelson,Bruce,,,,4000 S 60th St,,Milwaukee,WI,532202510,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B84E979CA6E5E4CB587F,IND,,Wilson,Chester,,,,298 Elk Ave,,Oxford,WI,539529523,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1BD7AA68A23C4715A5F,IND,,KREJCI,ROBERT,,,,1496 112th St,,New Richmond,WI,540176583,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF49D7DBAB0994DE0880,IND,,KREJCI,ROBERT,,,,1496 112th St,,New Richmond,WI,540176583,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE519001E0324463F920,IND,,L,Anita,,,,339 N Lexington Pkwy,,Deforest,WI,535323007,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8CB1CFC11EEE4F56B63,IND,,DeGroot,Mike,,,,3735 Rolling Meadows Rd,# R,Oneida,WI,541559097,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3D4B47D9C9824F1B814,IND,,DeGroot,Mike,,,,3735 Rolling Meadows Rd,# R,Oneida,WI,541559097,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9944CFF19D4C6CAD7,IND,,Eiden,David,,,,1008 Matilda St,,Stevens Point,WI,544815225,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7D1C37D099FD4F99BE5,IND,,Acker,Linda,,,,1833 Liberty St,,La Crosse,WI,546032168,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFD1304F634634F98856,IND,,Davison,Marilyn,,,,4510 Lake Lucerne Dr,,Crandon,WI,545209058,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1026B21DB7DE4A3E955,IND,,Davison,Marilyn,,,,4510 Lake Lucerne Dr,,Crandon,WI,545209058,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB2A10422D1F040559E6,IND,,Davison,Marilyn,,,,4510 Lake Lucerne Dr,,Crandon,WI,545209058,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B19F740017E2944B8B1C,IND,,Davison,Marilyn,,,,4510 Lake Lucerne Dr,,Crandon,WI,545209058,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF4517075FD05461490A,IND,,Davison,Marilyn,,,,4510 Lake Lucerne Dr,,Crandon,WI,545209058,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC16E286E9C264B65A44,IND,,mcghee,sally,,,,4669 N Cottage Ln,,Pleasant Prairie,WI,531582123,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB86B2F92ABED46F9BB9,IND,,mcghee,sally,,,,4669 N Cottage Ln,,Pleasant Prairie,WI,531582123,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC8C714BD54CE444C8D5,IND,,Steckbauer,Sandra,,,,5738 W Rita Dr,,West Allis,WI,532192255,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F1DD17EBF5489BBB6,IND,,Steckbauer,Sandra,,,,5738 W Rita Dr,,West Allis,WI,532192255,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B281F0BEB6D5240E8A96,IND,,Hecht,David,,,,613 N Dewey Ave,,Jefferson,WI,535491337,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2A49761932404DBEB3B,IND,,Dudzik,Thomas,,,,3121 Waubenoor Dr,,Green Bay,WI,543011530,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB318B70F862D4424892,IND,,Dudzik,Thomas,,,,3121 Waubenoor Dr,,Green Bay,WI,543011530,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE41132C4577743A7A62,IND,,Peterson,Yvonne,,,,11515 1st St,,Sturtevant,WI,531773300,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE2CA9F99AE014480AB2,IND,,Froemming,Shirley,,,,N115 Surfside Dr,,Cedar Grove,WI,530131438,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B60F15F3E3BD8419E8CF,IND,,Froemming,Shirley,,,,N115 Surfside Dr,,Cedar Grove,WI,530131438,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE1C387168F634D758E3,IND,,Wolters,David,,,,1637 Eugene St,,Menasha,WI,549522116,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC9C9F30E1F4B4E8EAF3,IND,,Wolters,David,,,,1637 Eugene St,,Menasha,WI,549522116,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B149398DA5E194F82ABE,IND,,Stern,Martin,,,,10435 W Calumet Rd,,Milwaukee,WI,532243211,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B05338C164ED3443A879,IND,,Biesterveld,Roger,,,,E3045 Aspen Rd,,Eleva,WI,547389462,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B30D3FECB38E34A81B3F,IND,,ragatz,thomas,,,,301 Samuel Dr,,Madison,WI,537172142,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B639105C1D5F14B00851,IND,,ragatz,thomas,,,,301 Samuel Dr,,Madison,WI,537172142,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B22432982E8F2433298A,IND,,Wright,Jeffrey,,,,2108 Hubbard St,,Janesville,WI,535463132,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3F558B5567BD4D92869,IND,,Wright,Jeffrey,,,,2108 Hubbard St,,Janesville,WI,535463132,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B71C90FFCB0BC418CA56,IND,,Wright,Jeffrey,,,,2108 Hubbard St,,Janesville,WI,535463132,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4A5EBE100D714BF38EE,IND,,Switzer,Lora,,,,N7922 Lakeview,,Fond Du Lac,WI,549378630,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B36EA996FBADB4B52AF2,IND,,JOSEPH,THOMAS,,,,11145 N Riverland Ct,,Mequon,WI,530924933,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0A889F4360824485BAB,IND,,Hurtt,Sandra,,,,4478 Red Tail Ln,,Janesville,WI,535464280,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC7F6D487C4D54707A10,IND,,MITTELSTEADT,Kim,,,,5720 Deer Rd,,Wisconsin Rapids,WI,544948186,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB67AD67D1C9F427EA3D,IND,,MITTELSTEADT,Kim,,,,5720 Deer Rd,,Wisconsin Rapids,WI,544948186,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFFEFE560C32449709A7,IND,,MITTELSTEADT,Kim,,,,5720 Deer Rd,,Wisconsin Rapids,WI,544948186,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF466C278F5884C7F84F,IND,,MITTELSTEADT,Kim,,,,5720 Deer Rd,,Wisconsin Rapids,WI,544948186,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB8A754E8E74A4E904,IND,,MITTELSTEADT,Kim,,,,5720 Deer Rd,,Wisconsin Rapids,WI,544948186,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B040345776D8048958D3,IND,,Knops,Darlene,,,,5418 Reighmoor Rd,,Omro,WI,549639438,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3C854726D644FC831,IND,,Felder,Robert,,,,W327N3850 Wooded Ln,,Nashotah,WI,530589404,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5971D77DFEB74E28A45,IND,,Felder,Robert,,,,W327N3850 Wooded Ln,,Nashotah,WI,530589404,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B53D13A4FBA61476FA66,IND,,Felder,Robert,,,,W327N3850 Wooded Ln,,Nashotah,WI,530589404,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3B4AF6EFAB504B3786F,IND,,Felder,Robert,,,,W327N3850 Wooded Ln,,Nashotah,WI,530589404,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B194E914F6FD143C7AE9,IND,,Felder,Robert,,,,W327N3850 Wooded Ln,,Nashotah,WI,530589404,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8E36DC43CE534B65871,IND,,Marth,Alan,,,,913 83rd St,,Kenosha,WI,531436147,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6D60526C71C24ACD90A,IND,,Ponedel,Joel,,,,W23891 Swartling Rd,,Trempealeau,WI,546616229,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2827CE4DA2734895BB5,IND,,Bradley,Richard,,,,15D Hayes Ct,,Superior,WI,548802958,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7C4D6C03C0054318BE1,IND,,Bradley,Richard,,,,15D Hayes Ct,,Superior,WI,548802958,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCCB308D7BBF24C02BA3,IND,,McDowell,Sharon,,,,1380 Sienna Xing,,Janesville,WI,535463746,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B640450A6047B40F4868,IND,,Hermes,Ellen,,,,925 Taft St,,Kaukauna,WI,541301661,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBB8C8226BEC54CE4A4C,IND,,Hermes,Ellen,,,,925 Taft St,,Kaukauna,WI,541301661,2020-11-11,45,,Refund of Contribution,,,2020
