linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3021147F52774B6FB60,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-31,50,,Earmarked Contribution From Jim Hader,,Earmarked Contribution From Jim Hader. transmitted by check/EFT,2020
SB23,C00694323,BC99E701319574680B19,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-19,50,,Earmarked Contribution From Johnnie Johnson,,Earmarked Contribution From Johnnie Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7CFA34D938554B8384C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,50,,Earmarked Contribution From Thomas Huggett,,Earmarked Contribution From Thomas Huggett. transmitted by check/EFT,2020
SB23,C00694323,B64FC8970ADB846EEB30,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-14,50,,Earmarked Contribution From Rebecca Majewski,,Earmarked Contribution From Rebecca Majewski. transmitted by check/EFT,2020
SB23,C00694323,B083943FF7DB14E52892,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-30,50,,Earmarked Contribution From James McCurry,,Earmarked Contribution From James McCurry. transmitted by check/EFT,2020
SB23,C00694323,B612C20CE4BAA434AA21,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-10-23,50,,Earmarked Contribution From Douglas Mech,,Earmarked Contribution From Douglas Mech. transmitted by check/EFT,2020
SB23,C00694323,BB10716FA4DB8466D9AF,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-10,50,,Earmarked Contribution From Zak Shapiro,,Earmarked Contribution From Zak Shapiro. transmitted by check/EFT,2020
SB23,C00694323,BCF98944663ED42EBA59,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-31,50,,Earmarked Contribution From Stephanie Helmuth,,Earmarked Contribution From Stephanie Helmuth. transmitted by check/EFT,2020
SB23,C00694323,BDE2E278BF5CB4B6E874,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-01,50,,Earmarked Contribution From BRIAN Strattner,,Earmarked Contribution From BRIAN Strattner. transmitted by check/EFT,2020
SB23,C00694323,BE94BDB96AC704F9D95A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-01,50,,Earmarked Contribution From DRDAVE SIMONE,,Earmarked Contribution From DRDAVE SIMONE. transmitted by check/EFT,2020
SB23,C00694323,BD2729F1991DC46F49FA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-01,50,,Earmarked Contribution From Greg Puchalski,,Earmarked Contribution From Greg Puchalski. transmitted by check/EFT,2020
SB23,C00694323,B8855160BA5CD436995E,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-28,50,,Earmarked Contribution From Elliott Blyman,,Earmarked Contribution From Elliott Blyman. transmitted by check/EFT,2020
SB23,C00694323,B5D2BB253CC3E452990F,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-11-25,50,,Earmarked Contribution From Keith Donaldson,,Earmarked Contribution From Keith Donaldson. transmitted by check/EFT,2020
SB23,C00694323,BCC8D0C63429F4A28A20,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,50,,Earmarked Contribution From John Dendor,,Earmarked Contribution From John Dendor. transmitted by check/EFT,2020
SB23,C00694323,BCC78142159FB40ECBBD,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,50,,Earmarked Contribution From Robert Falk,,Earmarked Contribution From Robert Falk. transmitted by check/EFT,2020
SB23,C00694323,B886257D3595F457CBA8,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-11,50,,Earmarked Contribution From Ryan Harvey,,Earmarked Contribution From Ryan Harvey. transmitted by check/EFT,2020
SB23,C00694323,B5E3DD53325464126A00,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-16,50,,Earmarked Contribution From Robert Goldin,,Earmarked Contribution From Robert Goldin. transmitted by check/EFT,2020
SB23,C00694323,B1ECF0B09DCEF40C5A7E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-31,50,,Earmarked Contribution From Russell Fitzhugh,,Earmarked Contribution From Russell Fitzhugh. transmitted by check/EFT,2020
SB23,C00694323,B8F3E00F5AAFB4965969,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-18,50,,Earmarked Contribution From Richard Culbertson,,Earmarked Contribution From Richard Culbertson. transmitted by check/EFT,2020
SB23,C00694323,B202081C1F348493E8F9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-14,50,,Earmarked Contribution From CHRIS FAFLIK,,Earmarked Contribution From CHRIS FAFLIK. transmitted by check/EFT,2020
SB23,C00694323,B668A2BF9793742ABBE1,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,50,,Earmarked Contribution From Justen Laurin,,Earmarked Contribution From Justen Laurin. transmitted by check/EFT,2020
SB23,C00694323,B605D235E07994C34B80,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,50,,Earmarked Contribution From Kerry Roberts,,Earmarked Contribution From Kerry Roberts. transmitted by check/EFT,2020
SB23,C00694323,BB9519133E8294054A1C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,50,,Earmarked Contribution From andrew citsay,,Earmarked Contribution From andrew citsay. transmitted by check/EFT,2020
SB23,C00694323,B4D60D990E76B4BA0A17,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-24,50,,Earmarked Contribution From Karina Lashley,,Earmarked Contribution From Karina Lashley. transmitted by check/EFT,2020
SB23,C00694323,B0EEF111F8B62444389F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-03,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B010437ACDC9047D0837,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-10-25,50,,Earmarked Contribution From Barb Webster,,Earmarked Contribution From Barb Webster. transmitted by check/EFT,2020
SB23,C00694323,BB6795D4383274A3B8C3,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-02,50,,Earmarked Contribution From Luis Cowley,,Earmarked Contribution From Luis Cowley. transmitted by check/EFT,2020
SB23,C00694323,BFF942498A480490B830,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-10,50,,Earmarked Contribution From Alexander Panagoulias,,Earmarked Contribution From Alexander Panagoulias. transmitted by check/EFT,2020
SB23,C00694323,B81057DB95D694C03948,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,50,,Earmarked Contribution From Barbara Neustadt,,Earmarked Contribution From Barbara Neustadt. transmitted by check/EFT,2020
SB23,C00694323,BCDD51E11F85D49C4880,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-16,50,,Earmarked Contribution From Emil Punter,,Earmarked Contribution From Emil Punter. transmitted by check/EFT,2020
SB23,C00694323,B1A8775BCD83A404C908,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-30,50,,Earmarked Contribution From Joseph Ptak,,Earmarked Contribution From Joseph Ptak. transmitted by check/EFT,2020
SB23,C00694323,B85E3EABF13014E07A61,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-22,50,,Earmarked Contribution From Joseph Jensen,,Earmarked Contribution From Joseph Jensen. transmitted by check/EFT,2020
SB23,C00694323,BB9996F6081E843B59DD,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-31,50,,Earmarked Contribution From Kathryn Finke,,Earmarked Contribution From Kathryn Finke. transmitted by check/EFT,2020
SB23,C00694323,B9695071775E744C5B25,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-06,50,,Earmarked Contribution From Ryan Daniel,,Earmarked Contribution From Ryan Daniel. transmitted by check/EFT,2020
SB23,C00694323,BCE2C0486753842AD80D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-18,50,,Earmarked Contribution From Thomas Kossler,,Earmarked Contribution From Thomas Kossler. transmitted by check/EFT,2020
SB23,C00694323,B2B428A7A9EF845838E2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-10,50,,Earmarked Contribution From Ed Coyle,,Earmarked Contribution From Ed Coyle. transmitted by check/EFT,2020
SB23,C00694323,B9AE774204637459AB1E,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-08,50,,Earmarked Contribution From Vickie Young,,Earmarked Contribution From Vickie Young. transmitted by check/EFT,2020
SB23,C00694323,B7E9CB12A1023436FB47,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-19,50,,Earmarked Contribution From Jim Cunningham,,Earmarked Contribution From Jim Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BE2D974459B274B7B9EB,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-14,50,,Earmarked Contribution From Robert Lytle,,Earmarked Contribution From Robert Lytle. transmitted by check/EFT,2020
SB23,C00694323,B84008180E28D4745905,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-21,50,,Earmarked Contribution From Sandi Loncar,,Earmarked Contribution From Sandi Loncar. transmitted by check/EFT,2020
SB23,C00694323,B1824FE9A36D84D8F9D9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-31,50,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,BD1EEAD83FA6747E4A24,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-20,50,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2020
SB23,C00694323,B1A8D13536892443ABC6,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-17,50,,Earmarked Contribution From Lucas Seilhymer,,Earmarked Contribution From Lucas Seilhymer. transmitted by check/EFT,2020
SB23,C00694323,B45E87753A02B40BC883,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-15,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B648480217AF746779D1,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,50,,Earmarked Contribution From Wendy Korman,,Earmarked Contribution From Wendy Korman. transmitted by check/EFT,2020
SB23,C00694323,BC696DF7D0F3C4BFC8A5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-11-29,50,,Earmarked Contribution From Robert Holzinger,,Earmarked Contribution From Robert Holzinger. transmitted by check/EFT,2020
SB23,C00694323,B26DDAA57A6504176ACE,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-30,50,,Earmarked Contribution From Mark Silverman,,Earmarked Contribution From Mark Silverman. transmitted by check/EFT,2020
SB23,C00694323,B43C77F05F6EA4F09A80,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-09,50,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,BBC3FDD8D10CF4C8B8E9,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,50,,Earmarked Contribution From danny porcelli,,Earmarked Contribution From danny porcelli. transmitted by check/EFT,2020
SB23,C00694323,BD52C61ED906346BEB29,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-13,50,,Earmarked Contribution From John Giokaris,,Earmarked Contribution From John Giokaris. transmitted by check/EFT,2020
SB23,C00694323,BBFEA09C360154C7483D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-19,50,,Earmarked Contribution From Mark Thoms,,Earmarked Contribution From Mark Thoms. transmitted by check/EFT,2020
SB23,C00694323,B0B317AB639664FFCB53,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-01,50,,Earmarked Contribution From Christopher Parks,,Earmarked Contribution From Christopher Parks. transmitted by check/EFT,2020
SB23,C00694323,B28C2C74E521A4DEAA46,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-13,50,,Earmarked Contribution From NED GULBRANSEN,,Earmarked Contribution From NED GULBRANSEN. transmitted by check/EFT,2020
SB23,C00694323,B26E9D4620CBC448BAAA,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-21,50,,Earmarked Contribution From Daniel Pelphrey,,Earmarked Contribution From Daniel Pelphrey. transmitted by check/EFT,2020
SB23,C00694323,BDCB7353EDA81484FA68,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,50,,Earmarked Contribution From Johnnie Johnson,,Earmarked Contribution From Johnnie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDF01118C4DB14ACDAB7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-31,50,,Earmarked Contribution From Steven Brown,,Earmarked Contribution From Steven Brown. transmitted by check/EFT,2020
SB23,C00694323,BC0D0737C394C4612AC5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2019-10-15,50,,Earmarked Contribution From Thomas Wheatley,,Earmarked Contribution From Thomas Wheatley. transmitted by check/EFT,2020
SB23,C00694323,BA0CC8D794CCA4E66BAB,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-06,50,,Earmarked Contribution From David Kent,,Earmarked Contribution From David Kent. transmitted by check/EFT,2020
SB23,C00694323,B1414D1855E2D4B96B7D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,50,,Earmarked Contribution From Thomas Lamb,,Earmarked Contribution From Thomas Lamb. transmitted by check/EFT,2020
SB23,C00694323,B09E890E1CC034D47939,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-16,50,,Earmarked Contribution From Dwayne Coward,,Earmarked Contribution From Dwayne Coward. transmitted by check/EFT,2020
SB23,C00694323,BEFDBDEE8B0E64460830,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-31,50,,Earmarked Contribution From DRDAVE SIMONE,,Earmarked Contribution From DRDAVE SIMONE. transmitted by check/EFT,2020
SB23,C00694323,BAAA5E3D84CC74ED4AD4,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-31,50,,Earmarked Contribution From Janet Kepner,,Earmarked Contribution From Janet Kepner. transmitted by check/EFT,2020
SB23,C00694323,BA4DBAF90C8304C46AD2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-31,50,,Earmarked Contribution From Philip Bergenstock,,Earmarked Contribution From Philip Bergenstock. transmitted by check/EFT,2020
SB23,C00694323,BD158B5BDCED3470D986,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-21,50,,Earmarked Contribution From Ann Williamson,,Earmarked Contribution From Ann Williamson. transmitted by check/EFT,2020
SB23,C00694323,B1431F65FFB6242CC974,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-25,50,,Earmarked Contribution From Dan Hogan,,Earmarked Contribution From Dan Hogan. transmitted by check/EFT,2020
SB23,C00694323,BCD7D0ABD28D34EDCBA6,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2019-12-31,50,,Earmarked Contribution From Gale Glantz,,Earmarked Contribution From Gale Glantz. transmitted by check/EFT,2020
SB23,C00694323,B6E177C23A061403AAAE,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-31,50,,Earmarked Contribution From Karrie Lachmann,,Earmarked Contribution From Karrie Lachmann. transmitted by check/EFT,2020
SB23,C00694323,B552A3BA7FA804260B6D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,50,,Earmarked Contribution From Ronald Currier,,Earmarked Contribution From Ronald Currier. transmitted by check/EFT,2020
SB23,C00694323,BBD82B7F9013744548A4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-31,50,,Earmarked Contribution From Terri Scaletta,,Earmarked Contribution From Terri Scaletta. transmitted by check/EFT,2020
SB23,C00694323,B564A43F045EF47A9AEA,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-07,50,,Earmarked Contribution From Jon Conrad,,Earmarked Contribution From Jon Conrad. transmitted by check/EFT,2020
SB23,C00694323,BADA869EA2D76449890F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,50,,Earmarked Contribution From Larry Box,,Earmarked Contribution From Larry Box. transmitted by check/EFT,2020
SB23,C00694323,BBD901C0302DD4D50A65,CCM,DARREN DUNCAN FOR CONGRESS,,,,,,508 N. CHICAGO ST.,,ROSSVILLE,IL,60963,2019-12-27,50,,Earmarked Contribution From Nancy Null,,Earmarked Contribution From Nancy Null. transmitted by check/EFT,2020
SB23,C00694323,B752260D031734BACA9E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,50,,Earmarked Contribution From Brad Hall,,Earmarked Contribution From Brad Hall. transmitted by check/EFT,2020
SB23,C00694323,B725F4A96C90F4D4089D,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-16,50,,Earmarked Contribution From Stephen Bailey,,Earmarked Contribution From Stephen Bailey. transmitted by check/EFT,2020
SB23,C00694323,BFCB39D16CAD440C5A8D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-04,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B9E1BBFC4580E4F8DB23,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,50,,Earmarked Contribution From Roger Williams,,Earmarked Contribution From Roger Williams. transmitted by check/EFT,2020
SB23,C00694323,BB101B7C64FC140D1BA8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-30,50,,Earmarked Contribution From Carol Wagner,,Earmarked Contribution From Carol Wagner. transmitted by check/EFT,2020
SB23,C00694323,B684D2DE42A694821B37,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2019-10-24,50,,Earmarked Contribution From Ronald Woodrow,,Earmarked Contribution From Ronald Woodrow. transmitted by check/EFT,2020
SB23,C00694323,B5F0D398A46B545FAA5B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-12,50,,Earmarked Contribution From Mike Michon,,Earmarked Contribution From Mike Michon. transmitted by check/EFT,2020
SB23,C00694323,B28F8692917FD47B59B2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,50,,Earmarked Contribution From Olga Andreadis,,Earmarked Contribution From Olga Andreadis. transmitted by check/EFT,2020
SB23,C00694323,B791BB441249C49FDBF7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-31,50,,Earmarked Contribution From Frederick Stericker,,Earmarked Contribution From Frederick Stericker. transmitted by check/EFT,2020
SB23,C00694323,B4D7893E4AD484C179C6,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-17,50,,Earmarked Contribution From Holly Ryan,,Earmarked Contribution From Holly Ryan. transmitted by check/EFT,2020
SB23,C00694323,B8C30BA3BFB1D44E58D6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-13,50,,Earmarked Contribution From Arthur Janes,,Earmarked Contribution From Arthur Janes. transmitted by check/EFT,2020
SB23,C00694323,B2FB841203A674891BFB,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-30,50,,Earmarked Contribution From Timothy Nelson,,Earmarked Contribution From Timothy Nelson. transmitted by check/EFT,2020
SB23,C00694323,BE44C6AAE4FDF4935908,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-23,50,,Earmarked Contribution From Shirley Gustafson,,Earmarked Contribution From Shirley Gustafson. transmitted by check/EFT,2020
SB23,C00694323,B2097467ACE3D442EA4A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-02,50,,Earmarked Contribution From Matthew Barstow,,Earmarked Contribution From Matthew Barstow. transmitted by check/EFT,2020
SB23,C00694323,B75F70428AA9249DCA8D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-28,50,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,BF20EE4D5829542FE8DC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-30,50,,Earmarked Contribution From Cheryl dagon,,Earmarked Contribution From Cheryl dagon. transmitted by check/EFT,2020
SB23,C00694323,BBFA6FA303AA549B882C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,50,,Earmarked Contribution From Mark Silverman,,Earmarked Contribution From Mark Silverman. transmitted by check/EFT,2020
SB23,C00694323,B141DDAE3E7AC496B952,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-10-31,50,,Earmarked Contribution From Patricia Jeffers,,Earmarked Contribution From Patricia Jeffers. transmitted by check/EFT,2020
SB23,C00694323,B14027B12B8CE4A67AF8,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-13,50,,Earmarked Contribution From michael marek,,Earmarked Contribution From michael marek. transmitted by check/EFT,2020
SB23,C00694323,BACAF6EB9E9C74FFD9F3,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-05,50,,Earmarked Contribution From Jeff Baker,,Earmarked Contribution From Jeff Baker. transmitted by check/EFT,2020
SB23,C00694323,B408ACA3C15E0408E88B,CCM,PHILANISE FOR CONGRESS,,,,,,8447 S. PHILLIPS,,CHICAGO,IL,60617,2019-10-02,50,,Earmarked Contribution From Jeffery Fiedler,,Earmarked Contribution From Jeffery Fiedler. transmitted by check/EFT,2020
SB23,C00694323,B7DE1ED1D23CA4322BDB,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2019-10-25,50,,Earmarked Contribution From Dan Hogan,,Earmarked Contribution From Dan Hogan. transmitted by check/EFT,2020
SB23,C00694323,BCCFEC4FAF74B4CA4943,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-12,50,,Earmarked Contribution From Paula Carlini,,Earmarked Contribution From Paula Carlini. transmitted by check/EFT,2020
SB23,C00694323,B8AB3D3F82CF74571BB5,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,50,,Earmarked Contribution From Chris Bakwin,,Earmarked Contribution From Chris Bakwin. transmitted by check/EFT,2020
SB23,C00694323,B281EF52F68ED4D3682C,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-10-02,50,,Earmarked Contribution From Keith Donaldson,,Earmarked Contribution From Keith Donaldson. transmitted by check/EFT,2020
SB23,C00694323,B564235CB99C445809FF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-07-31,50,,Earmarked Contribution From James Podlinsek,,Earmarked Contribution From James Podlinsek. transmitted by check/EFT,2020
SB23,C00694323,BB73BC240839C4382B30,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-11-29,50,,Earmarked Contribution From FRANK CISZEWSKI,,Earmarked Contribution From FRANK CISZEWSKI. transmitted by check/EFT,2020
SB23,C00694323,BA05D4C0858BB4E83AA2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-05,50,,Earmarked Contribution From Scott Brennecke,,Earmarked Contribution From Scott Brennecke. transmitted by check/EFT,2020
