linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99EA14429A1F4AE2B84,IND,,Riemer,Terry,,,,1617 Belmont Pl,,Metairie,LA,70001,,2021-09-10,50,7637.76,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C4E2EBB83F347B5913,IND,,Trapp,Betsy,,,,350 Whispering Creek Rd,,West Monroe,LA,71291,,2021-09-10,50,16226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67407F36A39B4170AE5,IND,,Turner,Lyell,,,,211 S Alexander Ave,,Gonzales,LA,70737,,2021-09-10,50,320,Nature's Wellness,HEALTH PRACTITIONER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D1B4C3EB10B45C6A2C,IND,,Day,Harry,,,,10010 Meadow Ln,,Denham Springs,LA,70706,,2021-09-10,50,2546,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6FF4FD7AB4D24C2E99D,IND,,Jackson,William,,,,203 Chantilly Dr,,West Monroe,LA,71291,,2021-09-10,50,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70CD10E424F348E1943,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,70003,,2021-09-10,50,21190.8,NOEH,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7E3730E879374B3E84B,IND,,Benoit,Joan,,,,4601 Jeannette Dr,,Metairie,LA,70003,,2021-09-10,50,550,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A994D451364284BD5B38,IND,,goff,penni,,,,735 Magnolia Park Rd,,Dry Prong,LA,71423,,2021-09-10,50,55,DUBUIS HOSPITAL,RRT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A112031FED9CE46DC987,IND,,Cupples,Lynda,,,,12726 Harts Island Rd,,Shreveport,LA,71115,,2021-12-22,50,26263.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF84319B1EF6842408F9,IND,,O'Neill,James,,,,2306 E Pinhook Rd,,Lafayette,LA,70501,,2021-12-21,50,717,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC301376759846DB9A4,IND,,Schwarz,Andrew,,,,606 Hector Ave,,Metairie,LA,70005,,2021-12-21,50,947,ACM,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2852914AF5A948BD909,IND,,Gardner,Glenn,,,,3332 N Woodlawn Ave,,Metairie,LA,70006,,2021-12-22,50,4818,RETIRED,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2868B2D588B449BB989,IND,,Rogers,Janet,,,,425 Highway 174,,Coushatta,LA,71019,,2021-12-22,50,547.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0860D87793F34573A78,IND,,Leone,Shannon,,,,1238 Timber Ln,,Grand Cane,LA,71032,,2021-12-22,50,350,Leone Rehab Resources,RN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14A2EE4AE6F046779CE,IND,,Wilkinson,Lawrence,,,,89 Dunleith Dr,,Destrehan,LA,70047,,2021-12-22,50,495,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0695F21BA1614C46938,IND,,"Oliver, III",D. Lamar,,,,1604 Palmetto Cv,,Deridder,LA,70634,,2021-12-22,50,784,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF2E5BD18EB6F4F14A94,IND,,"Maki,",Neil,,,,602 N Acadia Rd,,Thibodaux,LA,70301,,2021-12-21,50,33081.7,THIBODAUX REGIONAL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1BC6E107771249BFB2E,IND,,Vigo,Judith,,,,207 Indian Lake Dr,,Lake Charles,LA,70607,,2021-12-22,50,16957,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2DCB03DCBD484D5096E,IND,,Robichaux,Elizabeth,,,,112 Cinclare Dr,,Thibodaux,LA,70301,,2021-12-22,50,4409.35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF031C494CC4840AD9D4,IND,,Johnson,Byron,,,,2100 Rue Simone,,Hammond,LA,70403,,2021-12-21,50,851,SELF,STATE FARM AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B1732734F024306893,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-12-22,50,96840.6,RETIRED,BUS MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A20A59A382D8C4156A19,IND,,Dumas,James,,,,PO Box 40,,Patterson,LA,70392,,2021-12-22,50,250,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA62C6F932204972A44,IND,,Buckels,Charlie,,,,202 Sommerset Dr,,Lafayette,LA,70506,,2021-12-21,50,55,SELF-EMPLOYED,SALES CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF1A45333EACE4E1E9E0,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-12-21,50,95941.7,RETIRED,BUS MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DDDBF19E6E340EB97D,IND,,Mockler,Rita,,,,612 Woodview Ct,,Baton Rouge,LA,70810,,2021-12-22,50,8707.76,RETIRED,RETIRED,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A00BCF48B76964456AB3,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-12-22,50,96840.6,RETIRED,BUS MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23D2349E0B454452B3D,IND,,Wade,Janes and Beryl,,,,118 Shannon Rd,,Lafayette,LA,70503,,2021-12-22,50,645,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F1E72BB493F4F07A5E,IND,,Eddlemon,Marie,,,,P 0 BOX 233,,Hineston,LA,71438,,2021-12-22,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABEF12F0533244946AB1,IND,,Malcombe,Patricia,,,,6017 Homer Rd,,Maurice,LA,70555,,2021-09-13,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B4C5A5AB0164F17995,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-09-14,50,40409.5,RETIRED,BUS MGR.,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A0C35EC1CEB884718905,IND,,Hastings,Vernon,,,,6105 Gaylyn Dr,,Shreveport,LA,71105,,2021-09-14,50,1075,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF979DDB49B9409A95A,IND,,Aswell,Stella,,,,203 New London Dr,,Lafayette,LA,70508,,2021-09-13,50,6054,GRACE HOME HEALTH,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC6673BCE89D4922B2B,IND,,Fiebelkorn,Jean,,,,400 Pine Hills Dr,,Calhoun,LA,71225,,2021-09-13,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACFEDAE56DBE24E77977,IND,,Prejean,Randy,,,,2691 U.S. 90 west,,Sulphur,LA,70663,,2021-09-13,50,3050,SELF,CEO,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,AE4B125972B05405EAB0,IND,,Mayo,Earl,,,,PO Box 134,,Slagle,LA,71475,,2021-09-13,50,1250,AMENTUM,MATERIAL COORDINATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFAF8D5FC3E3A4EB6933,IND,,Braud,Larry,,,,7111 Village Charmant Dr,Unit 98,Baton Rouge,LA,70809,,2021-09-13,50,260,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC069A577477144FD976,IND,,Chaney,Micah,,,,10905 Hemlock Ct,,Denham Springs,LA,70726,,2021-09-13,50,150,RETIRED,HOME REPAIR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE87B8FF487C4B4595C,IND,,Gandy,Michael W.,,,,7401 University Dr,,Shreveport,LA,71105,,2021-09-13,50,705,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEB66D69707D4FC79BC,IND,,Boutwell,Gregory,,,,1532 S Carrollton Ave,,New Orleans,LA,70118,,2021-09-13,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEB6FE62335B47FD901,IND,,Gandy,Michael W.,,,,7401 University Dr,,Shreveport,LA,71105,,2021-09-13,50,705,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC77E55B073E43DDBFB,IND,,Pilkinton,Charles R.,,,,5304 Bayou Dr,,Bossier City,LA,71112,,2021-09-13,50,16258,SELF,BRANGUS CATTLE FARM- LA. TAX EXEMPT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EF239052E5C4BC6906,IND,,Shows,Ginger,,,,812 Woodland Estates Dr,,Lake Charles,LA,70605,,2021-09-14,50,10843,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACF3368AB8412423C8B7,IND,,Hearn,Sandra,,,,113 Roxanna Dr,,West Monroe,LA,71291,,2021-09-08,50,790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD90D44402CB94FA8B24,IND,,Cole,Yvonne,,,,104 Academy St,,Thibodaux,LA,70301,,2021-09-08,50,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9F58293E207546548BA,IND,,Tauzin,Christopher,,,,747 High Lake Dr,,Baton Rouge,LA,70810,,2021-09-08,50,400,AST ENGINEERS,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1143E0E4D5244C7991,IND,,Adams,Monty,,,,PO Box 306,,Columbia,LA,71418,,2021-09-08,50,505,CALDWELL HOLDING CO,BANKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA487E85FD32C411EA20,IND,,Drury,Debbie,,,,12486 Cr-727,,Saint Francisville,LA,70775,,2021-09-08,50,625,STATE FARM,INSURANCE AGENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEC65E9C0460F428FAFD,IND,,Land,Olin,,,,267 Burgin Ave,,Baton Rouge,LA,70808,,2021-09-08,50,450,SELF-EMPLOYED,METAL FABRICATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAE9850A200D4E91866,IND,,Dry,Jane,,,,202 Charenton Rd,,Baldwin,LA,70514,,2021-09-08,50,1092,Alexandria VA Medical Center,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB913653F0B54227901,IND,,Louviere,Nelson,,,,4200 N Estis Rd,,New Iberia,LA,70560,,2021-09-08,50,2215,ALEX PARISH CONTRACTING,PIPELINE WELDER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AAD76D6FA94484B26852,IND,,Erwin,Blair,,,,1824 Ridgeland Dr,,Baton Rouge,LA,70810,,2021-09-08,50,2205,OCHSNER LAFAYETTE GENERAL UHC,PHARMACIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB6BB08EED4E74CECB25,IND,,Drury,Debbie,,,,12486 Cr-727,,Saint Francisville,LA,70775,,2021-09-08,50,625,STATE FARM,INSURANCE AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A98C3EC840BA449819BE,IND,,Montgomery,Steven,,,,2044 Columbine St,,Baton Rouge,LA,70808,,2021-09-08,50,350,Area Home Lending,LOAN ORIGINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC747D0E59344240A73,IND,,Swilley,Patricia,,,,741 Steele Blvd,,Baton Rouge,LA,70806,,2021-09-08,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9605EC451A44135B6B,IND,,Drury,Debbie,,,,12486 Cr-727,,Saint Francisville,LA,70775,,2021-09-08,50,625,STATE FARM,INSURANCE AGENT,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AB99BCCF5714E48F0AE6,IND,,Dry,Jane,,,,202 Charenton Rd,,Baldwin,LA,70514,,2021-09-08,50,1092,Alexandria VA Medical Center,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6DA6FC861F74830A67,IND,,Falgout,Brandon,,,,206 Digby Ave,,Lafayette,LA,70508,,2021-09-08,50,300,LAFAYETTE WINDOW LLCS,WINDOW CLEANER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB0B067EAC6B4B5E8E8,IND,,Campbell,Stephen,,,,175 Campbell Rd,,Kinder,LA,70648,,2021-09-08,50,255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC320E2424859418EACF,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-09-08,50,37978.5,RETIRED,BUS MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD968E7DE145047D1AAF,IND,,Todd,Robert,,,,154 Dunbar Rd,,Tallulah,LA,71282,,2021-09-02,50,1050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE918FED48E6C4558B49,IND,,Gueldner,Ronald,,,,3604 Ferran Dr,,Metairie,LA,70002,,2021-09-02,50,570,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADC6C3D8DBE3740BF86F,IND,,nevels,artie,,,,122 Taylor Bend St,,Haughton,LA,71037,,2021-09-02,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A369D195A205F4F3B88B,IND,,Allbritton,Linda,,,,313 Sandy Point Dr,,Chatham,LA,71226,,2021-09-03,50,850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE428202DA1F84CDCB2D,IND,,Capomazza,Carlo,,,,1614 State St,,New Orleans,LA,70118,,2021-09-02,50,815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDBD41DC7CDE42E982D,IND,,delahoussaye,jeff,,,,1019 Albertson Pkwy,,Broussard,LA,70518,,2021-09-02,50,1050,SELF,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E042737846041AAA35,IND,,Burnside,Nancy,,,,2212 31st Ct,,Kenner,LA,70065,,2021-09-03,50,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AA99A4162594112AD8,IND,,Deris,Susan,,,,4604 Hessmer Ave,,Metairie,LA,70002,,2021-09-03,50,692.98,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA52410477244564B64,IND,,Dupre,Kay,,,,2449 W Congress St,,Lafayette,LA,70506,,2021-09-02,50,4672,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE5F7F511A0B040CFBE3,IND,,Lewis,Valetie,,,,11308 Highland Rd,,Baton Rouge,LA,70810,,2021-09-02,50,150,SELF LEWIS COMPANIES,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A06E72CB7C9AB4E8B96D,IND,,Hymel,Barry,,,,837 Cameron Ct,,Kenner,LA,70065,,2021-09-03,50,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A158EBF96ACE0484A922,IND,,Venable,Ken,,,,805 Howard Venable Rd,,Church Point,LA,70525,,2021-09-03,50,1233,ENERGY PIPE,MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFC24EE6A54B248ABB78,IND,,Abell,Edward,,,,119 Kimball Dr,,Lafayette,LA,70508,,2021-09-02,50,1680,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE639D38C8DFC44BBABB,IND,,Garoutte,Emilie W,,,,304 Rue Saint Ann,,Metairie,LA,70005,,2021-09-02,50,450,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A053A8700DA974004941,IND,,Slack,Peggy,,,,502 Wedgewood Dr,,Bossier City,LA,71111,,2021-09-03,50,585,FCA,ADMIN ASSIST,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A10FB491BDE7248EBBE8,IND,,Peggy,Parker,,,,400 Roy Hoppy Hopkins Dr,,Vivian,LA,71082,,2021-09-03,50,3101,ALLENS,INFORMATION REQUESTED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1042EE9FEF514F92A84,IND,,Haydel,Stephanie,,,,211 Hamner Dr,,Houma,LA,70364,,2021-09-03,50,925.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A008B6ADFF44E72974,IND,,Alexander,Steve,,,,101 Oakbrook Dr,,Pineville,LA,71360,,2021-09-13,50,405,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A125924C0FBD34CABA01,IND,,Morton,Geof,,,,7200 Cypress Lakes Apt Blvd,Apt 2,Baton Rouge,LA,70809,,2021-09-13,50,2979.51,GERRY LANE CADILLAC,SERVICE ADVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A129350FF256048AAAD4,IND,,Kemp,Larry,,,,PO Box 644,,Sulphur,LA,70664,,2021-09-13,50,234,SELF-EMPLOYED,ADJUSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A411F49C6BDFA4A1DA56,IND,,Peggy,Parker,,,,400 Roy Hoppy Hopkins Dr,,Vivian,LA,71082,,2021-09-13,50,3301,ALLENS,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1A19412128DE4ED1BAF,IND,,Lynn,Bruce,,,,PO Box 125,,Gilliam,LA,71029,,2021-09-13,50,1210,SELF,FARMING,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1DD1C947FA9D4A328C9,IND,,Gerard,Felix,,,,822 Brittany Ln,,Bossier City,LA,71111,,2021-09-13,50,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E0E8A3DB3654BBF940,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-09-13,50,39407.5,RETIRED,BUS MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A4E43A6E4A849B8A6E,IND,,Fasullo,Joseph,,,,1400,,Gretna,LA,70053,,2021-09-13,50,4903.76,SELF,PHOTOGRAPHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25C728C3A9A4493C948,IND,,Perez,Mary L,,,,145 Tomahawk Ln,,Covington,LA,70435,,2021-09-13,50,1572.36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BDDEBBF9F06448F896,IND,,Harwood,Charlotte,,,,24001 Fauntleroy Rd,,Bush,LA,70431,,2021-09-13,50,375,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4B7CF936E47F4563933,IND,,Dalrymple,Clarence,,,,19468 Allis Chalmers Ln,,Iowa,LA,70647,,2021-09-13,50,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F2A44902140426AA6F,IND,,W,Douglas,,,,2518 Oak Alley Boulevard,,Monroe,LA,71201,,2021-09-13,50,5636,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D4F8A157D9348FE98C,IND,,Griscom,Sandra,,,,13244 Williamsburg Dr,,Walker,LA,70785,,2021-09-13,50,4223.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E488BDD1CCD41CDAE9,IND,,Blachford,Christopher,,,,521 Columbia Cir,,Bossier City,LA,71112,,2021-09-13,50,450,JOHN MCKEE CHEVROLET,GENERAL MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A521CAA3CBBEA42719E0,IND,,Guillory,Clint,,,,1800 Forsythe Ave,Ste 2,Monroe,LA,71201,,2021-09-04,50,1300,SELF,PY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BA783108E0843669FC,IND,,WDe,Eeryl,,,,118 Shannon Rd,,Lafayette,LA,70503,,2021-09-04,50,300,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A53101E8912894C73B94,IND,,Dupre,Mary K,,,,2449 W Congress St,,Lafayette,LA,70506,,2021-09-04,50,450,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1E394A1545F84A1BB74,IND,,Heroman,Buzzy,,,,3164 Torrance Dr,,Baton Rouge,LA,70809,,2021-09-04,50,3134.52,BILLY HEROMANS,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A619DCEB2F1734C63AEA,IND,,Freeman,Bobby,,,,PO Box 38,,Jarreau,LA,70749,,2021-09-04,50,185,INFORMATION REQUESTED,PIPEFITTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F6D7CE29CDA4D5BB7A,IND,,darling,gary,,,,501 E Guidry St,,Covington,LA,70433,,2021-09-04,50,1190,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3EE8224AF5CE47E4814,IND,,Gibson,Bobbie,,,,860 xachary taylor rd,,Many,LA,71449,,2021-09-04,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71879F81B2B64024AE5,IND,,Heroman,Buzzy,,,,3164 Torrance Dr,,Baton Rouge,LA,70809,,2021-09-04,50,3134.52,BILLY HEROMANS,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A441AB3B2CC104699A80,IND,,Leger,Merrie Chris,,,,114 Curran Ln,,Lafayette,LA,70506,,2021-09-04,50,55,Self employed,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E6ABD63AFE54BB2A83,IND,,Steadman,KAY,,,,501 Hiawatha Trl,,Pineville,LA,71360,,2021-09-04,50,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7227001EDB3649AB8A1,IND,,Heroman,Buzzy,,,,3164 Torrance Dr,,Baton Rouge,LA,70809,,2021-09-04,50,3134.52,BILLY HEROMANS,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10F55F9E7F8845F7975,IND,,Viallon,Paul,,,,2354 Louisiana 308,,Donaldsonville,LA,70346,,2021-09-04,50,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB142186F82F4A43BDB,IND,,Saucier,Maria,,,,104 Lake Tyler Dr,,Pineville,LA,71360,,2021-09-09,50,319.5,CENLA FAMILY MEDICINE,PODIATRIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCCA698AEF524A419E3,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2021-09-09,50,38283.5,RETIRED,BUS MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8D4DA47AB874616936,IND,,Trapp,Betsy,,,,350 Whispering Creek Rd,,West Monroe,LA,71291,,2021-09-09,50,16176,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A04752EF4548845F5B8E,IND,,Tabor,Dorothy,,,,7104 Williams Rd,,Keithville,LA,71047,,2021-09-10,50,530,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC7BC413FF6C949B2AA0,IND,,Stanford,Don,,,,1087 Miller Rd,,Opelousas,LA,70570,,2021-09-09,50,350,Self employed,PROPERTY INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF3CD14F5CE74F7CA84,IND,,LeJeune,Jared,,,,294 Ben Wright Rd,,Hackberry,LA,70645,,2021-09-09,50,455,NATIONAL INSPECTION SERVICES,PROCESS PIPING INSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3F49359C17546C3BD0,IND,,W,Douglas,,,,2518 Oak Alley Boulevard,,Monroe,LA,71201,,2021-09-09,50,5511,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
