linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5229A6D86F334AEA8F4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Scott O'Hare,,Earmarked Contribution From Scott O'Hare. transmitted by check/EFT,2022
SB23,C00694323,B52284CD26B1C452E9ED,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From James A Bohlmann,,Earmarked Contribution From James A Bohlmann. transmitted by check/EFT,2022
SB23,C00694323,B493CB6D5EF474D88985,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Dianne Aubey,,Earmarked Contribution From Dianne Aubey. transmitted by check/EFT,2022
SB23,C00694323,B521D27CC3F6B4EC2B53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Peter Neumann,,Earmarked Contribution From Peter Neumann. transmitted by check/EFT,2022
SB23,C00694323,B4954F76649464567A7E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From ROBERT MAPLES,,Earmarked Contribution From ROBERT MAPLES. transmitted by check/EFT,2022
SB23,C00694323,B498098A9A0214EEFAAF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Steve Walker,,Earmarked Contribution From Steve Walker. transmitted by check/EFT,2022
SB23,C00694323,B5200CFAA002E47BE89A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Prentice Weaver,,Earmarked Contribution From Prentice Weaver. transmitted by check/EFT,2022
SB23,C00694323,B499D1D3DE91D4F908E6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Marcia Callicotte,,Earmarked Contribution From Marcia Callicotte. transmitted by check/EFT,2022
SB23,C00694323,B49B818779F124F9CB53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Darrell Davis,,Earmarked Contribution From Darrell Davis. transmitted by check/EFT,2022
SB23,C00694323,B51E15A6169264B6D88F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Ray Tomlinson,,Earmarked Contribution From Ray Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B49DC4653CBCE4686A33,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Karen Balderston,,Earmarked Contribution From Karen Balderston. transmitted by check/EFT,2022
SB23,C00694323,B5528D1171D0A4875AA3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Marlene Snyder,,Earmarked Contribution From Marlene Snyder. transmitted by check/EFT,2022
SB23,C00694323,B51CF9530A69B4611B34,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Anette Bergenhem,,Earmarked Contribution From Anette Bergenhem. transmitted by check/EFT,2022
SB23,C00694323,B51B96D07D19F4D1CAD3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Carole Winter,,Earmarked Contribution From Carole Winter. transmitted by check/EFT,2022
SB23,C00694323,B4A2049D79D23409D824,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Heather Lahren,,Earmarked Contribution From Heather Lahren. transmitted by check/EFT,2022
SB23,C00694323,B51AECF513E77430CBE4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Noel Nunez,,Earmarked Contribution From Noel Nunez. transmitted by check/EFT,2022
SB23,C00694323,B55273B084AE8476EA42,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2022
SB23,C00694323,B5187A88554384616895,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Sandra McCullough,,Earmarked Contribution From Sandra McCullough. transmitted by check/EFT,2022
SB23,C00694323,B518762FD39EB4821ACA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Martha Mayo,,Earmarked Contribution From Martha Mayo. transmitted by check/EFT,2022
SB23,C00694323,B4ABAEC647C9041AA897,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Donald Nurdin,,Earmarked Contribution From Donald Nurdin. transmitted by check/EFT,2022
SB23,C00694323,B4AF56180E2BC4F16950,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From James Bennetts,,Earmarked Contribution From James Bennetts. transmitted by check/EFT,2022
SB23,C00694323,B5152B43074974B3DBC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Barbara Knapp,,Earmarked Contribution From Barbara Knapp. transmitted by check/EFT,2022
SB23,C00694323,B51483B5946AE4408A65,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Indulis Dikmanis,,Earmarked Contribution From Indulis Dikmanis. transmitted by check/EFT,2022
SB23,C00694323,B5524C5F8FB124191B4D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Nancy Young,,Earmarked Contribution From Nancy Young. transmitted by check/EFT,2022
SB23,C00694323,B513A881CEAA2485A9C8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Ralph Lundberg,,Earmarked Contribution From Ralph Lundberg. transmitted by check/EFT,2022
SB23,C00694323,B5057114BEDBF47099E1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From James Dahl,,Earmarked Contribution From James Dahl. transmitted by check/EFT,2022
SB23,C00694323,B4BF8B682201C439A987,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Phyllis Kennedy,,Earmarked Contribution From Phyllis Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B551EDD1CE9444156A67,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From James Themar,,Earmarked Contribution From James Themar. transmitted by check/EFT,2022
SB23,C00694323,B5009C777E7B44612964,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Charles Clark,,Earmarked Contribution From Charles Clark. transmitted by check/EFT,2022
SB23,C00694323,B4C18578DFCF5487D996,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Roger Kempa,,Earmarked Contribution From Roger Kempa. transmitted by check/EFT,2022
SB23,C00694323,B4FFFDEA0A3014C5C90D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Richard Koertge,,Earmarked Contribution From Richard Koertge. transmitted by check/EFT,2022
SB23,C00694323,B4FEEEB67CC3B45B0B74,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Ronda Michels,,Earmarked Contribution From Ronda Michels. transmitted by check/EFT,2022
SB23,C00694323,B4FD64448C8F74EE1845,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Laura Olague,,Earmarked Contribution From Laura Olague. transmitted by check/EFT,2022
SB23,C00694323,B4C48CDA9DD59477FA2A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Pete Alonso,,Earmarked Contribution From Pete Alonso. transmitted by check/EFT,2022
SB23,C00694323,B4C4C075458464219B03,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Frank and Debby Meredith,,Earmarked Contribution From Frank and Debby Meredith. transmitted by check/EFT,2022
SB23,C00694323,B4FAE192E46D84E14BCB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Roy Milby,,Earmarked Contribution From Roy Milby. transmitted by check/EFT,2022
SB23,C00694323,B4FA8740E30FF426BB5F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Lon Gruesbeck,,Earmarked Contribution From Lon Gruesbeck. transmitted by check/EFT,2022
SB23,C00694323,B4C7634328F7B4462B29,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From William Stephenson,,Earmarked Contribution From William Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B4CB8F39BE76F413F81F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Nancy Sutton,,Earmarked Contribution From Nancy Sutton. transmitted by check/EFT,2022
SB23,C00694323,B4F56D95C32874A91926,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Elizabeth Steele,,Earmarked Contribution From Elizabeth Steele. transmitted by check/EFT,2022
SB23,C00694323,B4CC739E4D56342B4961,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From BRUCE BEACHNAU,,Earmarked Contribution From BRUCE BEACHNAU. transmitted by check/EFT,2022
SB23,C00694323,B4F3444602ABE49E0A15,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Sanjay Ray,,Earmarked Contribution From Sanjay Ray. transmitted by check/EFT,2022
SB23,C00694323,B4F279A41DA7B404C842,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Danielle Stallings,,Earmarked Contribution From Danielle Stallings. transmitted by check/EFT,2022
SB23,C00694323,B4F26510BA9BC42BDB23,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Jane Eskam,,Earmarked Contribution From Jane Eskam. transmitted by check/EFT,2022
SB23,C00694323,B4CF45A4D9CED43E0B56,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Maryjane Manning,,Earmarked Contribution From Maryjane Manning. transmitted by check/EFT,2022
SB23,C00694323,B4DF6889F81B141B997B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Troyce Stirkins,,Earmarked Contribution From Troyce Stirkins. transmitted by check/EFT,2022
SB23,C00694323,B4DF391A66C0644C1A90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Mike Smith,,Earmarked Contribution From Mike Smith. transmitted by check/EFT,2022
SB23,C00694323,B4D360B2973794935A74,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Sherry Low,,Earmarked Contribution From Sherry Low. transmitted by check/EFT,2022
SB23,C00694323,B4D44ED9D7CC846E0AFA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Ted Snoots,,Earmarked Contribution From Ted Snoots. transmitted by check/EFT,2022
SB23,C00694323,B24A21F70ED394445B02,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-17,35,,Earmarked Contribution From Anthony Tran,,Earmarked Contribution From Anthony Tran. transmitted by check/EFT,2022
SB23,C00694323,B24C0BC6C4C3C428FAD7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-13,35,,Earmarked Contribution From Issa Baluch,,Earmarked Contribution From Issa Baluch. transmitted by check/EFT,2022
SB23,C00694323,B2BE548A69CB14FFFB44,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-13,35,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,B2AF6304E82074DA9BFE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-15,35,,Earmarked Contribution From John Gano,,Earmarked Contribution From John Gano. transmitted by check/EFT,2022
SB23,C00694323,B2AC14833CD6449C9964,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-15,35,,Earmarked Contribution From Kevin Boyle,,Earmarked Contribution From Kevin Boyle. transmitted by check/EFT,2022
SB23,C00694323,B2A0AA424EC784DDA831,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-14,35,,Earmarked Contribution From Freddie Abbott,,Earmarked Contribution From Freddie Abbott. transmitted by check/EFT,2022
SB23,C00694323,B20D718C37309493F9DA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-17,35,,Earmarked Contribution From Martha Paage,,Earmarked Contribution From Martha Paage. transmitted by check/EFT,2022
SB23,C00694323,B2264679A2AEF4261893,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,35,,Earmarked Contribution From Antoinette Ryser,,Earmarked Contribution From Antoinette Ryser. transmitted by check/EFT,2022
SB23,C00694323,B58459DCAD930418CB7D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-17,35,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2022
SB23,C00694323,B58D284CD20C7455C9F1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-15,35,,Earmarked Contribution From Jan Milker,,Earmarked Contribution From Jan Milker. transmitted by check/EFT,2022
SB23,C00694323,B5466F23D666D4FBC9C0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,35,,Earmarked Contribution From Paul Wolz,,Earmarked Contribution From Paul Wolz. transmitted by check/EFT,2022
SB23,C00694323,B5E1B7932E44F43C7A6F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,35,,Earmarked Contribution From Steve Latimer,,Earmarked Contribution From Steve Latimer. transmitted by check/EFT,2022
SB23,C00694323,B55D481914DCA49D9AC6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,35,,Earmarked Contribution From Donna Mathias,,Earmarked Contribution From Donna Mathias. transmitted by check/EFT,2022
SB23,C00694323,B57D7F824FC7743C792F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-16,35,,Earmarked Contribution From Jeri Sitarik,,Earmarked Contribution From Jeri Sitarik. transmitted by check/EFT,2022
SB23,C00694323,B44669C7C6E2B4B19B2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-12,35,,Earmarked Contribution From Steve Walker,,Earmarked Contribution From Steve Walker. transmitted by check/EFT,2022
SB23,C00694323,B45C3C89ABD224FDEA1C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-16,35,,Earmarked Contribution From Mark Ely,,Earmarked Contribution From Mark Ely. transmitted by check/EFT,2022
SB23,C00694323,B573EDD795D1F4AD5B3A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-14,35,,Earmarked Contribution From Danny Peterson,,Earmarked Contribution From Danny Peterson. transmitted by check/EFT,2022
SB23,C00694323,B5E6C84BF84EB4D3F8C2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-17,35,,Earmarked Contribution From Mary Ford,,Earmarked Contribution From Mary Ford. transmitted by check/EFT,2022
SB23,C00694323,B5442B068A9FE40969F2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-13,35,,Earmarked Contribution From April Bolt,,Earmarked Contribution From April Bolt. transmitted by check/EFT,2022
SB23,C00694323,B5866F60A54E340F6A8C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-16,35,,Earmarked Contribution From Roger Kent,,Earmarked Contribution From Roger Kent. transmitted by check/EFT,2022
SB23,C00694323,B3D289771129B42A79AA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Carol Nugent,,Earmarked Contribution From Carol Nugent. transmitted by check/EFT,2022
SB23,C00694323,B3C5D982531D54D8CBB5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Colleen Keough,,Earmarked Contribution From Colleen Keough. transmitted by check/EFT,2022
SB23,C00694323,B45ABF00AAF404302987,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Melody Madden,,Earmarked Contribution From Melody Madden. transmitted by check/EFT,2022
SB23,C00694323,B41412AE8A9894815B08,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Charles Trado,,Earmarked Contribution From Charles Trado. transmitted by check/EFT,2022
SB23,C00694323,B3A3847C858C942B48F1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Carolyn Gober,,Earmarked Contribution From Carolyn Gober. transmitted by check/EFT,2022
SB23,C00694323,B3A35EF7FC17A4EB2AE2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From Earl Nance,,Earmarked Contribution From Earl Nance. transmitted by check/EFT,2022
SB23,C00694323,B3F61CADABCE141A5BCB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From James Makiyama,,Earmarked Contribution From James Makiyama. transmitted by check/EFT,2022
SB23,C00694323,B3530A43B575B40E396F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Linda Everhart,,Earmarked Contribution From Linda Everhart. transmitted by check/EFT,2022
SB23,C00694323,B3CB7E6B66FE64796836,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Sally N Lewis,,Earmarked Contribution From Sally N Lewis. transmitted by check/EFT,2022
SB23,C00694323,B44E3AE2DE24E4299A5A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Franca Murphy,,Earmarked Contribution From Franca Murphy. transmitted by check/EFT,2022
SB23,C00694323,B42EF398E665942A8A07,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Gary York,,Earmarked Contribution From Gary York. transmitted by check/EFT,2022
SB23,C00694323,B409001958C62480281B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Stephen Van Houten,,Earmarked Contribution From Stephen Van Houten. transmitted by check/EFT,2022
SB23,C00694323,B3228B94F6B414763A0D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Arnold Foster,,Earmarked Contribution From Arnold Foster. transmitted by check/EFT,2022
SB23,C00694323,B42DE2721FDFA4E28918,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Fred Crenshaw,,Earmarked Contribution From Fred Crenshaw. transmitted by check/EFT,2022
SB23,C00694323,B42DD8B14ADCE4B858B2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Noemi Ramos,,Earmarked Contribution From Noemi Ramos. transmitted by check/EFT,2022
SB23,C00694323,B3C24B640036A43D3877,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-27,35,,Earmarked Contribution From Kyle Kirwan,,Earmarked Contribution From Kyle Kirwan. transmitted by check/EFT,2022
SB23,C00694323,B3C06931E18C5451DB89,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Mary Schwartzbauer,,Earmarked Contribution From Mary Schwartzbauer. transmitted by check/EFT,2022
SB23,C00694323,B3EF0425B2F5D4E61A53,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Harry Russell,,Earmarked Contribution From Harry Russell. transmitted by check/EFT,2022
SB23,C00694323,B3F8DFA806EB24E269C8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Carol Hallam,,Earmarked Contribution From Carol Hallam. transmitted by check/EFT,2022
SB23,C00694323,B3D4842D580D441E3876,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From Curt Meitz,,Earmarked Contribution From Curt Meitz. transmitted by check/EFT,2022
SB23,C00694323,B3A14A15839644F05A66,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-26,35,,Earmarked Contribution From George Meyer,,Earmarked Contribution From George Meyer. transmitted by check/EFT,2022
SB23,C00694323,B3529EB355AFA4062A9F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Mary Jane Pruitt,,Earmarked Contribution From Mary Jane Pruitt. transmitted by check/EFT,2022
SB23,C00694323,B3A0FAC33752041F5868,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-24,35,,Earmarked Contribution From pam schoen,,Earmarked Contribution From pam schoen. transmitted by check/EFT,2022
SB23,C00694323,B4162D8AEDC284244ABB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From John Bennett,,Earmarked Contribution From John Bennett. transmitted by check/EFT,2022
SB23,C00694323,B459DE6CBA297447ABEA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Denise McGill,,Earmarked Contribution From Denise McGill. transmitted by check/EFT,2022
SB23,C00694323,B324B3A46C84B45F586F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From Ann Hughart,,Earmarked Contribution From Ann Hughart. transmitted by check/EFT,2022
SB23,C00694323,B3B9609115760495F83A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-25,35,,Earmarked Contribution From john gerbeth,,Earmarked Contribution From john gerbeth. transmitted by check/EFT,2022
SB23,C00694323,B3510EBC3413D43E98B6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Don Phillips,,Earmarked Contribution From Don Phillips. transmitted by check/EFT,2022
SB23,C00694323,B3F1913E682DA42209BA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-28,35,,Earmarked Contribution From Georgia Rossi,,Earmarked Contribution From Georgia Rossi. transmitted by check/EFT,2022
SB23,C00694323,B3B8EB6E87BB549E7B16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-29,35,,Earmarked Contribution From Kent Courtney,,Earmarked Contribution From Kent Courtney. transmitted by check/EFT,2022
