linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A251BC34349954D0B9AB,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-06-15,35,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A694946B0A2C7436DBB2,IND,,Hankins,John,,,,102 Saint Andrews Dr,,Arkansas City,KS,67005,,2021-01-28,35,106,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6BCC3B87A98B4426B7B,IND,,Burnett,Pam,,,,6445 Mize Rd,,Shawnee,KS,66226,,2021-06-03,35,533.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32EF9576326E49B9BFD,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-06-03,35,12618.9,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8512366E6CDD4288A9E,IND,,Tackett,Tim,,,,11326 Mackey St,,Overland Park,KS,66210,,2021-01-28,35,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABDCEA5F6FBC04750AF9,IND,,Moore,JoAnn,,,,13921 166th St,,Bonner Springs,KS,66012,,2021-06-03,35,291,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1EB5030717C404D986,IND,,miller,paula,,,,1467 D Rd,,Garfield,KS,67529,,2021-06-14,35,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB223C28B9094000825,IND,,Crowther,Mary,,,,8431 Briar Ln,,Prairie Village,KS,66207,,2021-04-29,35,140,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AADF408827D0747A99C0,IND,,Stevens,Ralph,,,,1145 SW Woodhull St,,Topeka,KS,66604,,2021-06-14,35,112,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A938E5AF60BFD4487BAA,IND,,Martin,Connie,,,,2035 E Iron Ave,Ste 104,Salina,KS,67401,,2021-06-15,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5598981FDDE4199A8E,IND,,Brandmeyer,Christina,,,,10521 W 132nd Pl,,Overland Park,KS,66213,,2021-06-15,35,70,DRUG COMPANY,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7515400042A4FE4859,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-06-15,35,13842.9,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC2BDA52C29C34A6B857,IND,,Typer,Donald,,,,612 Crescent Dr,,Hesston,KS,67062,,2021-01-12,35,86,GLC REAL ESTATE SERVICES,BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22132EE57F5243F79BE,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2021-01-12,35,84,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9870B00C41D4D338BA,IND,,Vaughan,Vernon L,,,,410 N 4th St,,Osage City,KS,66523,,2021-06-05,35,210,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0ED3CA1BD4E64371B82,IND,,Leitner,Eugene,,,,15014 Beaver Creek Rd,,Atwood,KS,67730,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFE272229AA6428BB4C,IND,,Henderson,Susan,,,,3743 SW Arvonia Pl,,Topeka,KS,66610,,2021-06-14,35,70,KS NATIONAL GUARD,HUMAN RESOURCES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0A94A4FAF7DF47F58F1,IND,,Friendly,Richard,,,,320 N 13th St,,Wakeeney,KS,67672,,2021-02-07,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A302737C3D12143C2B0A,IND,,Fox,Eleanor. M.,,,,417 N Spruce St,,Goddard,KS,67052,,2021-05-24,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC1023EB725AB40BC854,IND,,Ilyasov,Andrey,,,,303 N Kansas Ave,,Liberal,KS,67901,,2021-06-15,35,210,SWMC,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7465640F9AFF4B9FA5F,IND,,Light,George,,,,16600 W 119th St S,,Clearwater,KS,67026,,2021-06-14,35,529,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF5D1E77E30674BA4844,IND,,Conrad,Al,,,,18400 Keitel Rd,,Parker,KS,66072,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFB350772B19A4714A67,IND,,Mcclain,Alice,,,,1978 112rh Rd.,,Goff,KS,66428,,2021-04-29,35,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9CF7B57354A848C3A75,IND,,Wegenka,Greg,,,,9534 S Topeka Blvd,,Wakarusa,KS,66546,,2021-04-29,35,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B2F52EAD4AF49C9A1F,IND,,Fraser,Dana,,,,473 E Kodiak Ct,,Kechi,KS,67067,,2021-01-28,35,160,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACC18D874D6A94456AFB,IND,,Adams,Stacey,,,,3108 W Kathryn Dr,,Garden City,KS,67846,,2021-06-14,35,70,TP AND L,CRANE OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE28E5375D7D42C18CA,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-05-29,35,11736.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0AFDE553DF7A46A7A9D,IND,,Cook,Larry,,,,6902 Pflumm Rd,,Shawnee,KS,66216,,2021-02-07,35,1495,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B0127A0BCB040B39EA,IND,,Klingman,Linda,,,,1355 N Minisa Dr,,Wichita,KS,67203,,2021-06-14,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68935CD749894BEBBB6,IND,,Hughes,Guy,,,,13300,,St. George,KS,66535,,2021-06-14,35,612,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4E133E98369B4823B38,IND,,Kay,Morris,,,,PO Box 1773,,Lawrence,KS,66044,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15CBAFEDD293458E95D,IND,,McReynolds,Diane,,,,1757 31 Rd,,Woodston,KS,67675,,2021-05-29,35,525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3AB4F3A2508C4711BDD,IND,,Holmquist,Annette,,,,2605 Rambler Rd,,Hutchinson,KS,67502,,2021-06-14,35,1815,KROGER ACCOUNTING SERVICES,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACEA92CF227564CE5881,IND,,Bartalis,Bonnie,,,,8905 Wenonga Rd,,Leawood,KS,66206,,2021-06-14,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2A01FC4E1DC4850B82,IND,,Simpson,Mary Susan,,,,7209 Noland Rd,,Shawnee,KS,66216,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37B8965F14154313BD3,IND,,Michel,Vicki,,,,208 S Oak St,,Pretty Prairie,KS,67570,,2021-06-15,35,35,PRAIRIE SUNSET HOME,MUSIC THERAPIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A338AA16C166345CA84E,IND,,OBrien,Marcia,,,,15701 Bond St,,Overland Park,KS,66221,,2021-06-04,35,140,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF742D8861D3441D999C,IND,,Knight,Judith,,,,12683 W 105th St,,Overland Park,KS,66215,,2021-06-04,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82AEC2530BF049D8973,IND,,Beadleston,Donnis,,,,1429 S 34th St,,Kansas City,KS,66106,,2021-04-29,35,40,MAZUMA CU,RISK MNGT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DF7BA1B2D884571988,IND,,Ettinger,Dannie,,,,19683 K 68 Hwy,,Paola,KS,66071,,2021-06-05,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D34F3BDD2D44378927,IND,,Maril,Marta,,,,551 S Limuel Ct,,Wichita,KS,67235,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18492751BA4342DCA29,IND,,Mcmillin,Lesia,,,,4431 SE California Ave,,Topeka,KS,66609,,2021-04-09,35,410,KELLER WILLIAMS,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E242796CCD9455C8AE,IND,,Fayzieva,Maya,,,,431 N Stonegate Cir,,Derby,KS,67037,,2021-04-29,35,35,ASCENSION VIA CHRISTI,REGISTERED NURSE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A96FD9745EE4A4FD3AEF,IND,,Connor,Michael,,,,6436 Belinder Ave,,Mission Hills,KS,66208,,2021-06-14,35,35,KANSAS CAPITAL,FINANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE560C13C387B48E2964,IND,,Holloway,Sam,,,,10016 W Watkins Rd,,Brookville,KS,67425,,2021-02-07,35,70,UPS,TRANSPORTATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60C77D38A0B349CAADF,IND,,Nguyen,Maverick,,,,8323 E Champions Ct,,Wichita,KS,67226,,2021-05-28,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2400600357AE425E989,IND,,Cummings,Donna,,,,3712 SW Moundview Ct,,Topeka,KS,66610,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF9E6AD42BEF74864A70,IND,,Mueller,Michael,,,,20912 W 125th Ter,,Olathe,KS,66061,,2021-06-14,35,70,HOMEDEPOT,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21D57AE3F51D4370B56,IND,,Crafton,Alton,,,,7559 E Oxford Ct,,Wichita,KS,67226,,2021-05-28,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B473D2F23B949B28AD,IND,,Funk,Fred,,,,9709 W 96th St,,Overland Park,KS,66212,,2021-05-28,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D2ACF9AC5434E53956,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-04-09,35,5885.42,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A10B0B57E00A2493FA56,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-04-09,35,5885.42,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A72862CBFB7E545549D0,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-04-09,35,5885.42,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A93AE916C2FE8480B999,IND,,Demoss,Becky,,,,10208 Ensley Ln,,Leawood,KS,66206,,2021-04-29,35,35,DEMOSS CO,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFBD918FFEDF649F0B6E,IND,,Hodges,Norma,,,,2196 Road M,,Emporia,KS,66801,,2021-05-24,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7D2EB1D032E43E3BBC,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-05-28,35,2165,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A225897CACFB542F49C0,IND,,Corrales,Ramon,,,,4956 W 130th Ter,,Leawood,KS,66209,,2021-02-07,35,70,SELF,CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACECD24303C8945EFB69,IND,,Porter,Glen,,,,2501 Lilac Dr,,Liberal,KS,67901,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF3B4BF9E676448D9881,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-06-06,35,2420,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AEEDB3946CB7C422E883,IND,,Mitchum,Charles,,,,1015 N Roosevelt St,,Wichita,KS,67208,,2021-01-26,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA52122082EA440E899A,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-06-04,35,12860.9,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AF5225D8545A64DC290D,IND,,Weides,Daniel,,,,Chestnut Street,,Scott City6208740790,KS,67871,,2021-05-28,35,2165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30E9ED558B0E441EA88,IND,,Miller,Elizabeth Starr,,,,1019 S Hugh St,,Frontenac,KS,66763,,2021-06-15,35,1764,TTU,EXECUTIVE PRODUCER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A378F6E07B9034CD096C,IND,,Stockham,Steven,,,,2307 Redhawk Ln,,Salina,KS,67401,,2021-02-07,35,70,USD#305,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD05659A1F39648629EB,IND,,Unger,Vicki,,,,109 N 8th St,,Garden City,KS,67846,,2021-05-06,35,108,UNGER'S HTG  AIR,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1878CFB304034E82B48,IND,,Williford,Dixie,,,,6222 Merriam Dr,,Merriam,KS,66203,,2021-06-14,35,420,APW,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB515A4CA6BDD4C55A8F,IND,,Thomi,D K,,,,424 Lexington Rd,,Wichita,KS,67218,,2021-04-09,35,166,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A751BB88F12FB4F12B1C,IND,,Polk,Kathleen,,,,4552 Highway K 68,,Wellsville,KS,66092,,2021-06-14,35,76,NAZARENE CHURCH,PASTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A564B0080F0A44789ABF,IND,,Vaughn,Linda,,,,4513 W 140th St,,Overland Park,KS,66224,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40C52463CE4A4CEBAF9,IND,,Zaleski,Bernard,,,,8080 E Central Ave,Ste 150,Wichita,KS,67206,,2021-05-29,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F7E1376F4A34136B45,IND,,Klemmer,Janet,,,,14506 W 92nd St,,Lenexa,KS,66215,,2021-02-07,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D2C4B10C8C54071983,IND,,Clouse,Kevin,,,,13918 W 47th Ter,,Shawnee,KS,66216,,2021-06-14,35,105,SELF,INSURANCE AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB8B4318B9A9470E812,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-05-06,35,9681.64,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AA9DBC157166B41A2817,IND,,Jones Boyd,Paula,,,,102 N 10th St,,Seneca,KS,66538,,2021-06-14,35,119,MCDONALDS,KITCHEN AND CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35D3E2C8C8284C44AE0,IND,,Johnsonk,Jerome,,,,2177noble rdl,,Concordia,KS,66901,,2021-01-28,35,-741,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2DCA62FD3F184D12AAE,IND,,Lorg,Melvin,,,,155 S Socora St,,Wichita,KS,67209,,2021-06-14,35,40,SELF-EMPLOYED,CLEANING SERVICE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5CF623A7ECD74280927,IND,,Puttroff Jr,Fred,,,,PO Box 143,,Marion,KS,66861,,2021-02-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D1465FE7D6E4CB9B9F,IND,,Sears,Stella,,,,801 N Olive St,,Wellington,KS,67152,,2021-05-29,35,1300,WALMART,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7688C1B6FEE94BB1A25,IND,,Burgesd,Ben,,,,45 E Via Verde St,,Wichita,KS,67230,,2021-04-09,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFE78EFCA811471CAD9,IND,,Jones Boyd,Paula,,,,102 N 10th St,,Seneca,KS,66538,,2021-06-14,35,119,MCDONALDS,KITCHEN AND CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6B8E246D9774A12B36,IND,,Gunsell,Roger,,,,1919 N Forest Park St,,Derby,KS,67037,,2021-05-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CD2DE1D25754D88945,IND,,Borjon,Marta,,,,2044 SE Colorado Ave,,Topeka,KS,66607,,2021-06-05,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2594C86ADA194E4B9FE,IND,,Thompson,Kevin,,,,1214 Parkwood Ln,,Garden City,KS,67846,,2021-01-02,35,35,USD215,TEACHER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A8028B33F573943A2834,IND,,Chacey,Bret,,,,4824 Hadley St,,Shawnee,KS,66203,,2021-06-14,35,995,DOD,MECHANIC,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ACB5EDAB72BB14425A7D,IND,,McGillivray,Kathy,,,,707 E 73rd Ave,,Hutchinson,KS,67502,,2021-01-26,35,85,THE EDGE SALON AND DAY SPA,COSMETOLOGIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A1890D494CEB34010B4D,IND,,Nguyen,Lien,,,,6615 Westgate Ln,,Shawnee,KS,66216,,2021-01-02,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB06EE65F0374E0694E,IND,,Peak,Sharon,,,,825 S Cherokee St,,Girard,KS,66743,,2021-01-02,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF48D1A42657F4C5DAF7,IND,,Ollenborger,James,,,,458 Blackjack,,Grenola,KS,67346,,2021-01-02,35,35,TIG,BOILERMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A758AE2AE377343A2885,IND,,Black,Clifford,,,,329 S Sheridan Ct,,Valley Center,KS,67147,,2021-06-06,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48AF52F10D42477D9B7,IND,,Hinman,Tammy,,,,1512 S Edith Ave,,Chanute,KS,66720,,2021-06-14,35,35,TFI FAMILY SERVICE,SOCIAL WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DB31463AAEE4FE0B8F,IND,,Urban,Marvin,,,,5513 Navajo Rd,,Great Bend,KS,67530,,2021-05-07,35,35,SELF,OILFIELD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA656C1F2CBA543EA9CA,IND,,Anderson,Margie,,,,5940 State Ave,,Kansas City,KS,66102,,2021-01-02,35,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7F634365C1844228940,IND,,Hattan,Deborah,,,,6 Lakeridge Dr,,Goddard,KS,67052,,2021-06-15,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA6580DA9DDE444D83C,IND,,Schroeder,Shelley,,,,318 Pine Ridge Dr,,Salina,KS,67401,,2021-06-14,35,285,CORNERSTONE CLASSICAL SCHOOL,PRESCHOOL TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38C39AB2C61B4C52BD5,IND,,Williams,Mae,,,,7010 S Lorraine St,,Wichita,KS,67216,,2021-06-14,35,71.75,SEDGWICK COUNTY,EXECUTIVE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE5A372DCE6448C6B4F,IND,,Henderson,Susan,,,,3743 SW Arvonia Pl,,Topeka,KS,66610,,2021-06-14,35,70,KS NATIONAL GUARD,HUMAN RESOURCES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA937E734ABA04ED8A37,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2021-06-14,35,13682.9,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A83C65330E6B14836B10,IND,,West,Gary,,,,2650 W 146th Ter,,Overland Park,KS,66224,,2021-02-20,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C215FBA09DA4AC29E6,IND,,Falcon,Titus,,,,121 S Ohio Ave,,Sylvan Grove,KS,67481,,2021-06-15,35,396.55,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C7D9CA8F66240BF974,IND,,Roll,Fred,,,,568 N 1800th Rd,,Lecompton,KS,66050,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AACA4FC3667A0453188B,IND,,Walton,Steve,,,,10776 SE US Highway 160,,Sharon,KS,67138,,2021-01-26,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A293965EEB908413C86B,IND,,Magno,Elvira,,,,221 S Oak St,,Wichita,KS,67213,,2021-06-14,35,210,ASCENSION,LAB. TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83693BB160B4499D8D6,IND,,DeCesare,Lynn,,,,8130 201st Dr,,Burden,KS,67019,,2021-06-14,35,55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD8CA5E4382464D8E9CF,IND,,Peterson,Drusilla,,,,9208 Riggs Ln,Apt A,Overland Park,KS,66212,,2021-05-24,35,455,SELECTQUOTE,QUALITY ASSURANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9ECE2578E74E42B6BA4,IND,,Johnson,Robert,,,,1220 W 6th St,,Coffeyville,KS,67337,,2021-06-14,35,70,B. R. I. INC,MASTER ELECTRICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A626F8EB9DF2A4953A83,IND,,Hawthorne,Jerrold,,,,5724 Odessa St,,Bel Aire,KS,67220,,2021-06-14,35,1065,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A1425330D5E4F05B7E,IND,,kopanski,edward,,,,3543 SW Huntoon St,,Topeka,KS,66604,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABEDC1F403AB8477D944,IND,,Dick,Carl,,,,4501 Park 10 Ct,,Leavenworth,KS,66048,,2021-06-14,35,35,US ARMY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6905B5D6E58F4D8FB02,IND,,Mueller,Kalynn,,,,6220 High Dr,,Mission Hills,KS,66208,,2021-06-14,35,70,TRAVELERS,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A29A681C8898C472EB86,IND,,DePue,Joyce,,,,6600 SW Wentley Ln,,Topeka,KS,66614,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8890EE51A0E42128DC,IND,,DePue,Joyce,,,,6600 SW Wentley Ln,,Topeka,KS,66614,,2021-06-14,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A146DB6D4DD1C4736B8E,IND,,Shaw,John,,,,142 W 720th Ave,,Fort Scott,KS,66701,,2021-06-14,35,35,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A63B336BCF5724643B77,IND,,Mackenzie,Nancy,,,,10038 W May Ct,,Wichita,KS,67209,,2021-01-03,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0759CB36E30847E8AC3,IND,,Schmit,Ronald,,,,3650 N Woodlawn Blvd,,Wichita,KS,67220,,2021-01-03,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC853006FC5E438FA1F,IND,,Odgers,Rosa,,,,15571 Road 27,,Sublette,KS,67877,,2021-01-03,35,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AC55B3D02D4DF4B47BD9,IND,,Cook,Larry,,,,6902 Pflumm Rd,,Shawnee,KS,66216,,2021-02-20,35,1465,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABE903305BC249F8B4A,IND,,Gier,Donald,,,,507 N 11th St,,Marysville,KS,66508,,2021-01-28,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A640D02B4C41C482780F,IND,,Self,Joe,,,,13019 E Pinehurst Dr,,Wichita,KS,67230,,2021-06-14,35,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
