linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B8CBD6D64CB4E5E8C9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-28,25,,Earmarked Contribution From carol paras,,Earmarked Contribution From carol paras. transmitted by check/EFT,2020
SB23,C00694323,B6F357B89780E4C36A20,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-31,25,,Earmarked Contribution From Jerry Jurinsky,,Earmarked Contribution From Jerry Jurinsky. transmitted by check/EFT,2020
SB23,C00694323,B1C6310678EE94511AF5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Raymond Beck,,Earmarked Contribution From Raymond Beck. transmitted by check/EFT,2020
SB23,C00694323,B8D4AFBD353664B48A24,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-25,25,,Earmarked Contribution From James Ruark,,Earmarked Contribution From James Ruark. transmitted by check/EFT,2020
SB23,C00694323,B0F3B1D5A70524CF5980,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Larry Turner jr,,Earmarked Contribution From Larry Turner jr. transmitted by check/EFT,2020
SB23,C00694323,B53F82C332D74426FACC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-08,25,,Earmarked Contribution From Edward McDonald,,Earmarked Contribution From Edward McDonald. transmitted by check/EFT,2020
SB23,C00694323,B34920D9EF30441C1B28,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-27,25,,Earmarked Contribution From Richard Coulson,,Earmarked Contribution From Richard Coulson. transmitted by check/EFT,2020
SB23,C00694323,BA81292A1758A47F8BE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-18,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BBA1DE2687D4547E782C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From brenda inches,,Earmarked Contribution From brenda inches. transmitted by check/EFT,2020
SB23,C00694323,BE8A6ABD5D9664526B0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-11,25,,Earmarked Contribution From Donald Wiesley,,Earmarked Contribution From Donald Wiesley. transmitted by check/EFT,2020
SB23,C00694323,B0F4ACD6095574A848CB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-25,25,,Earmarked Contribution From James Burke,,Earmarked Contribution From James Burke. transmitted by check/EFT,2020
SB23,C00694323,BA5BB6270C3BF4CAC9B3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-29,25,,Earmarked Contribution From Lester Stevens,,Earmarked Contribution From Lester Stevens. transmitted by check/EFT,2020
SB23,C00694323,B467429A4DF954366BA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-04,25,,Earmarked Contribution From JEAN CEDERQUIST,,Earmarked Contribution From JEAN CEDERQUIST. transmitted by check/EFT,2020
SB23,C00694323,B20795C16613A4B51BDF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-10,25,,Earmarked Contribution From Kerry Cottingham,,Earmarked Contribution From Kerry Cottingham. transmitted by check/EFT,2020
SB23,C00694323,BDE3CF19678ED453CA87,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Daniel Bateman,,Earmarked Contribution From Daniel Bateman. transmitted by check/EFT,2020
SB23,C00694323,B714AF821F4554805B3B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-25,25,,Earmarked Contribution From Michael Brent,,Earmarked Contribution From Michael Brent. transmitted by check/EFT,2020
SB23,C00694323,B726889B2EE1F489895A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,25,,Earmarked Contribution From Diane Church,,Earmarked Contribution From Diane Church. transmitted by check/EFT,2020
SB23,C00694323,BC511AB048E544350814,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-23,25,,Earmarked Contribution From david burkhardt,,Earmarked Contribution From david burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B087C09DF6E8344F79E8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,25,,Earmarked Contribution From Darlene Poirson,,Earmarked Contribution From Darlene Poirson. transmitted by check/EFT,2020
SB23,C00694323,B7B5980D878C04961A55,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-01,25,,Earmarked Contribution From Jody Harper,,Earmarked Contribution From Jody Harper. transmitted by check/EFT,2020
SB23,C00694323,BB1D4B085293E4A71A43,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-29,25,,Earmarked Contribution From Nils Ohman,,Earmarked Contribution From Nils Ohman. transmitted by check/EFT,2020
SB23,C00694323,BF0ABED3BEFD9435D9E5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-19,25,,Earmarked Contribution From Britt Burt,,Earmarked Contribution From Britt Burt. transmitted by check/EFT,2020
SB23,C00694323,BF067E88E285A41CCB49,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-06,25,,Earmarked Contribution From Jeff Scrape,,Earmarked Contribution From Jeff Scrape. transmitted by check/EFT,2020
SB23,C00694323,BF5A1F1133D7D4708988,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-26,25,,Earmarked Contribution From Mary Anna Ingram,,Earmarked Contribution From Mary Anna Ingram. transmitted by check/EFT,2020
SB23,C00694323,B9FC4FF7B97174BFDA61,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-25,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,BEA8350B63AF2499DB93,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From KATHERINE SHEFFIELD,,Earmarked Contribution From KATHERINE SHEFFIELD. transmitted by check/EFT,2020
SB23,C00694323,B00641071C17F49B1828,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,25,,Earmarked Contribution From Robert Wallace,,Earmarked Contribution From Robert Wallace. transmitted by check/EFT,2020
SB23,C00694323,B3F61366D396D463BB58,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-29,25,,Earmarked Contribution From Anthony Verkruyse,,Earmarked Contribution From Anthony Verkruyse. transmitted by check/EFT,2020
SB23,C00694323,B5CBA0A3C3DA648BC836,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Debra Carmona,,Earmarked Contribution From Debra Carmona. transmitted by check/EFT,2020
SB23,C00694323,B05541FC6E0EB473E843,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Timothy Beauchamp,,Earmarked Contribution From Timothy Beauchamp. transmitted by check/EFT,2020
SB23,C00694323,B10F8C33D6EAB4AD98AD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-08,25,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2020
SB23,C00694323,B6A96DA81AD0D4B6CAED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-20,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B6A89E9A91D15497F840,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2019-08-16,25,,Earmarked Contribution From David E. Roberts,,Earmarked Contribution From David E. Roberts. transmitted by check/EFT,2020
SB23,C00694323,B5607EB4D79334DBC8BF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Drena Marson,,Earmarked Contribution From Drena Marson. transmitted by check/EFT,2020
SB23,C00694323,BB51C004BBB0B433A960,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Bruce Mages,,Earmarked Contribution From Bruce Mages. transmitted by check/EFT,2020
SB23,C00694323,B8C5CF984C225491A8CB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,25,,Earmarked Contribution From Dorothy Nepa,,Earmarked Contribution From Dorothy Nepa. transmitted by check/EFT,2020
SB23,C00694323,B681E342718D6485097C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Joann Ozier,,Earmarked Contribution From Joann Ozier. transmitted by check/EFT,2020
SB23,C00694323,B503EBC6BA24649AC80B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From John Cobb,,Earmarked Contribution From John Cobb. transmitted by check/EFT,2020
SB23,C00694323,BBE3EA9E5EAFD4F8489E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Robert Wegert,,Earmarked Contribution From Robert Wegert. transmitted by check/EFT,2020
SB23,C00694323,BEB41A11C39DD43F78B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Gail Braun,,Earmarked Contribution From Gail Braun. transmitted by check/EFT,2020
SB23,C00694323,B35EDB513025845F9AA0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,25,,Earmarked Contribution From Anatoly Veksler,,Earmarked Contribution From Anatoly Veksler. transmitted by check/EFT,2020
SB23,C00694323,BAAC7723C26CD4E409DE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-25,25,,Earmarked Contribution From Michael Murray,,Earmarked Contribution From Michael Murray. transmitted by check/EFT,2020
SB23,C00694323,B6CE2CFE47ABD4721BF5,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-15,25,,Earmarked Contribution From Tom Branson,,Earmarked Contribution From Tom Branson. transmitted by check/EFT,2020
SB23,C00694323,B991A0DB3A48E4721941,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,25,,Earmarked Contribution From Nina Graham,,Earmarked Contribution From Nina Graham. transmitted by check/EFT,2020
SB23,C00694323,BE5EA6B9C568944008BB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-26,25,,Earmarked Contribution From Sandra Cardenales,,Earmarked Contribution From Sandra Cardenales. transmitted by check/EFT,2020
SB23,C00694323,B1E8CB81DB36946438F9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B9CAD20B0733F4213A34,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-27,25,,Earmarked Contribution From Thomas Giordano,,Earmarked Contribution From Thomas Giordano. transmitted by check/EFT,2020
SB23,C00694323,B9E3968B3A264455D8A7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-27,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,B1991AC536D654FE6A4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-02,25,,Earmarked Contribution From Holly Aldridge,,Earmarked Contribution From Holly Aldridge. transmitted by check/EFT,2020
SB23,C00694323,B915B575AF8314846B22,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-28,25,,Earmarked Contribution From Phyllis Roberts,,Earmarked Contribution From Phyllis Roberts. transmitted by check/EFT,2020
SB23,C00694323,B4C6951568B1E4AD5A27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-28,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,BA10A28D398D2496C956,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-15,25,,Earmarked Contribution From Steven Mead,,Earmarked Contribution From Steven Mead. transmitted by check/EFT,2020
SB23,C00694323,B06DD228835BC452AA24,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Sheila Philips,,Earmarked Contribution From Sheila Philips. transmitted by check/EFT,2020
SB23,C00694323,BBAC48F016CB24F089F8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-20,25,,Earmarked Contribution From Karen Wickhorst,,Earmarked Contribution From Karen Wickhorst. transmitted by check/EFT,2020
SB23,C00694323,B76B54326F21E4C0DAE8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-08,25,,Earmarked Contribution From Donald Zinn,,Earmarked Contribution From Donald Zinn. transmitted by check/EFT,2020
SB23,C00694323,B2860B4A167284CF4BEA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,25,,Earmarked Contribution From Steven Sturgeon,,Earmarked Contribution From Steven Sturgeon. transmitted by check/EFT,2020
SB23,C00694323,BCF6F6067BD044C1E926,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-29,25,,Earmarked Contribution From Allen Schwab,,Earmarked Contribution From Allen Schwab. transmitted by check/EFT,2020
SB23,C00694323,B8D95EE9AD66D4B15947,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-15,25,,Earmarked Contribution From Carl Moser,,Earmarked Contribution From Carl Moser. transmitted by check/EFT,2020
SB23,C00694323,B0E1E287942294E06B0E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Janice Kearney-Wheeler,,Earmarked Contribution From Janice Kearney-Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B3F5ED9DDB25D4D9CA09,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Christine Aldridge,,Earmarked Contribution From Christine Aldridge. transmitted by check/EFT,2020
SB23,C00694323,B289515B878B94AC8B22,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-29,25,,Earmarked Contribution From Henrietta Hehn,,Earmarked Contribution From Henrietta Hehn. transmitted by check/EFT,2020
SB23,C00694323,B937701541A2F4B029E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-28,25,,Earmarked Contribution From ramon barrios,,Earmarked Contribution From ramon barrios. transmitted by check/EFT,2020
SB23,C00694323,B1657CD8A431A47528CE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-18,25,,Earmarked Contribution From Jon Beresford,,Earmarked Contribution From Jon Beresford. transmitted by check/EFT,2020
SB23,C00694323,BB3CCB76D7F6746908B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-29,25,,Earmarked Contribution From Richard Stemboroski,,Earmarked Contribution From Richard Stemboroski. transmitted by check/EFT,2020
SB23,C00694323,BC622D832DFF24CDF985,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Scott Sexton,,Earmarked Contribution From Scott Sexton. transmitted by check/EFT,2020
SB23,C00694323,B6680AD8A40964CDD925,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Kathy McGillivray,,Earmarked Contribution From Kathy McGillivray. transmitted by check/EFT,2020
SB23,C00694323,B453DEDB13C4B4F0EBD5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Donna Close,,Earmarked Contribution From Donna Close. transmitted by check/EFT,2020
SB23,C00694323,BCD512A56A2B6431EA81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-23,25,,Earmarked Contribution From Matt O'Brien,,Earmarked Contribution From Matt O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B965B14578CA742CCB56,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-26,25,,Earmarked Contribution From Stanley Lauck,,Earmarked Contribution From Stanley Lauck. transmitted by check/EFT,2020
SB23,C00694323,B0DFD62CCA5C44BFCB65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Raymond Martinek,,Earmarked Contribution From Raymond Martinek. transmitted by check/EFT,2020
SB23,C00694323,B2F726DC4D7CC485CBCE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-26,25,,Earmarked Contribution From Lorraine Wilson,,Earmarked Contribution From Lorraine Wilson. transmitted by check/EFT,2020
SB23,C00694323,B408B4F3D42AC429C8FD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-28,25,,Earmarked Contribution From Lee Trovas,,Earmarked Contribution From Lee Trovas. transmitted by check/EFT,2020
SB23,C00694323,B5FD84EAAD8854B67BAA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Marion Turner,,Earmarked Contribution From Marion Turner. transmitted by check/EFT,2020
SB23,C00694323,B33DDB0A99B38484AB92,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Paul Gates,,Earmarked Contribution From Paul Gates. transmitted by check/EFT,2020
SB23,C00694323,B148C603B6FDA4F2FB5B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,25,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2020
SB23,C00694323,B43FFD0E19192416BAB1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-10,25,,Earmarked Contribution From Steve Wooten,,Earmarked Contribution From Steve Wooten. transmitted by check/EFT,2020
SB23,C00694323,B1C7AF9DDD33643BA9DD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-29,25,,Earmarked Contribution From Kendall Remmick,,Earmarked Contribution From Kendall Remmick. transmitted by check/EFT,2020
SB23,C00694323,B5A5D26577F6E4794BE4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-21,25,,Earmarked Contribution From Jonathan Doose,,Earmarked Contribution From Jonathan Doose. transmitted by check/EFT,2020
SB23,C00694323,BC1FAA7CDAB3E4F4FBEC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,25,,Earmarked Contribution From Marion Geib,,Earmarked Contribution From Marion Geib. transmitted by check/EFT,2020
SB23,C00694323,BB3AE53AA6B8D4E6AB60,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,25,,Earmarked Contribution From WILLIAM CAMERON,,Earmarked Contribution From WILLIAM CAMERON. transmitted by check/EFT,2020
SB23,C00694323,B3A874AA4697745AE85B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-04,25,,Earmarked Contribution From John Dennison,,Earmarked Contribution From John Dennison. transmitted by check/EFT,2020
SB23,C00694323,BB46A89F0364E44E9841,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-15,25,,Earmarked Contribution From John Gallatin,,Earmarked Contribution From John Gallatin. transmitted by check/EFT,2020
SB23,C00694323,BC62B5F1338344274B91,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-08,25,,Earmarked Contribution From Robert Broaddus,,Earmarked Contribution From Robert Broaddus. transmitted by check/EFT,2020
SB23,C00694323,B7AA65FE648BB4F6890C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-12,25,,Earmarked Contribution From Sandra Allemang,,Earmarked Contribution From Sandra Allemang. transmitted by check/EFT,2020
SB23,C00694323,B0C95C851EAC24561B7F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-23,25,,Earmarked Contribution From Susan B Pal,,Earmarked Contribution From Susan B Pal. transmitted by check/EFT,2020
SB23,C00694323,B0868F87F150B4CF7993,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Lugene Friedholm,,Earmarked Contribution From Lugene Friedholm. transmitted by check/EFT,2020
SB23,C00694323,BB283F5806C7C46CE940,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-31,25,,Earmarked Contribution From Shirleen Tucker,,Earmarked Contribution From Shirleen Tucker. transmitted by check/EFT,2020
SB23,C00694323,B9EBCB69A45E3445687C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-31,25,,Earmarked Contribution From Karren Kowalski,,Earmarked Contribution From Karren Kowalski. transmitted by check/EFT,2020
SB23,C00694323,BC761102BF0594D79A65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From Robert McGivney,,Earmarked Contribution From Robert McGivney. transmitted by check/EFT,2020
SB23,C00694323,BFE1F946AF92A489089D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-11,25,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2020
SB23,C00694323,B85C03303E2574AA1859,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-14,25,,Earmarked Contribution From Augustine Gonzales,,Earmarked Contribution From Augustine Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B027445C34F9F44419BF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-20,25,,Earmarked Contribution From Bryce Baker,,Earmarked Contribution From Bryce Baker. transmitted by check/EFT,2020
SB23,C00694323,B1D8E562104204649A30,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-15,25,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,BC624B4CF34F340DAB0E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,25,,Earmarked Contribution From william Gramer,,Earmarked Contribution From william Gramer. transmitted by check/EFT,2020
SB23,C00694323,B9E1428A35F764396B76,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-22,25,,Earmarked Contribution From lowell schwab,,Earmarked Contribution From lowell schwab. transmitted by check/EFT,2020
