linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A01A37988300C4607A09,IND,,Belew,Glen,,,,250 Idlelake Ct,,Sumter,SC,29150,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A29BEE54F4D904E46A87,IND,,Crawford,Ronald,,,,132 Buckland Dr,,Anderson,SC,29621,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A930CC2DAD62A47B0B29,IND,,Moody,Charles,,,,139 Savannah Pointe,,North Augusta,SC,29841,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9EC8DFFED8A8474D85E,IND,,Asnip,Michael,,,,2768 McFadden Way,,Johns Island,SC,29455,,2021-03-26,50,200,SEABROOK ISLAND CLUB,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABB6E406FF17B4890887,IND,,Brockbank,Mara,,,,81 Rutledge Ave,,Charleston,SC,29401,,2021-03-06,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9025BD63813B48E89FF,IND,,Belew,Glen,,,,250 Idlelake Ct,,Sumter,SC,29150,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A12D0A4D6348546E19C2,IND,,Kizer,Jane,,,,4 Casa Loma Dr,,Taylors,SC,29687,,2021-02-28,50,50,CHARTER,DATABASE PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9263C5A62E9B469983A,IND,,williams,robert,,,,1972 Pulaski Dr,,Beaufort,SC,29906,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE8EAF058604A4C71AA0,IND,,Markevich,Melinda,,,,105 Chapel Hill Ln,,Simpsonville,SC,29681,,2021-01-01,50,50,UNION HOME MORTGAGE,LOAN OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A26A5B9C68C8244868B1,IND,,Moize,Margaret,,,,411 Friarsgate Blvd,,Irmo,SC,29063,,2021-04-11,50,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9C6E3931F704C73AFB,IND,,Watson,Karen leigh,,,,316 Stewart St,,Greenville,SC,29605,,2021-03-26,50,100,PRISMA,MD,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A93834E11D7D64DF8A96,IND,,Knapp,Cynthia,,,,3338 Walter Dr,,Johns Island,SC,29455,,2021-05-28,50,1315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4ED39105E9644A4EB14,IND,,Watson,Karen leigh,,,,316 Stewart St,,Greenville,SC,29605,,2021-03-26,50,100,PRISMA,MD,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD216284D92424E2EB08,IND,,F,Holbrook,,,,2420 Holbrook Rd,,Fort Mill,SC,29715,,2021-04-10,50,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A53EDC1BDB4A943D5887,IND,,Richardson,Douglas,,,,608 Ridgecrest Dr,,Clemson,SC,29631,,2021-03-26,50,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFB906375E847458B9A9,IND,,Roberts,Glenn,,,,311 Orange St,,Georgetown,SC,29440,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A041A7284FB4F48FEB36,IND,,Lombardo,Jeff,,,,12 Hidden Lakes Ln,,Bluffton,SC,29910,,2021-01-01,50,50,JOHNSON CONTROLS,SERVICE TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38194FB7BD3D435CBDF,IND,,Davis,Diana,,,,2111 Valyrian Ct,,North Augusta,SC,29841,,2021-02-28,50,55,SRNS,CYBER SECURITY ENG.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3B2ADCD0EE9404FAE5,IND,,Harry,Stephen,,,,PO Box 685,,Sullivans Island,SC,29482,,2021-01-01,50,50,EASTCOAST ENTERTAINMENT,DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9A6F26A3D6D74AB6B48,IND,,Meadows,Rita,,,,335 Huntwood Dr,,Roebuck,SC,29376,,2021-04-10,50,100,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A2ADE26D2EE6649C08A8,IND,,Walsh,James,,,,848 Rue Dr,,Charleston,SC,29414,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2834C6CF11DF489A971,IND,,Allen,David,,,,105 Bendview Ct,,Salem,SC,29676,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC41AEF46162F4B1A811,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD120A0C56F2A4DEC87B,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A649854F020484A70A3B,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AFEF052DCF5A14D15BB4,IND,,Briggs,Charles,,,,641 W Oak Forest Dr,,Charleston,SC,29407,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0C3A5FB37064FDD820,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ACB64EA263600429F94D,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AB45CBFB043C84948B07,IND,,Parsons,Roger,,,,824 Gypsy Ln,,Lancaster,SC,29720,,2021-03-05,50,4050,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF95A9A3A433F45A3A6E,IND,,Huffmam,Robert,,,,3916 W Lake Dr,,Florence,SC,29501,,2021-01-01,50,1813,SERVICE TOOL CO,SALES REP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A873B27D7B9164E79AFC,IND,,ramadanovic,emilio,,,,413 Penobscot Ct,,Simpsonville,SC,29681,,2021-03-05,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BA9FBB6970845E2853,IND,,Ouzts,Wanda,,,,1316 Wisteria Dr,,Florence,SC,29501,,2021-01-01,50,338,OUZTS PRODUCTS CO.,VICE PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A178FDE5B23ED433E906,IND,,vera,santiago,,,,758 Colonial Dr,,Hilton Head Island,SC,29926,,2021-03-26,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C1B09C60EB8409E92E,IND,,Langford,Penny,,,,161 Fairway Ln,,Barnwell,SC,29812,,2021-03-12,50,50,PRUITTHEALTH,FNP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FC5C612E40442DA998,IND,,Maham,Robert,,,,636 Pepperbush Dr,,Myrtle Beach,SC,29579,,2021-04-10,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A29B641515219418088F,IND,,Waters,Jeff,,,,103 Kimeran Ln,Apt C,Summerville,SC,29485,,2021-04-17,50,206.5,Unemployed,HERTZ DETAILER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A481F59126E964706BB3,IND,,Rannik,V J,,,,PO Box 13987,,Charleston,SC,29422,,2021-03-26,50,150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A84615BE1AA19474D98B,IND,,Grassi,Robert,,,,54 Bridgetown Rd,,Hilton Head Island,SC,29928,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF071E5EBE6C145C6B3D,IND,,Sirman,Patsy,,,,1108 Nation Rd,,Hodges,SC,29653,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAF545AF7B5647A1BE0,IND,,Donaldson,Jonathan,,,,1084 Meader Ln,,Mount Pleasant,SC,29464,,2021-01-01,50,50,RSFH,DOC,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A892EE679D4FC469AB3F,IND,,Thompson,John,,,,217 Coachman Dr,,Lexington,SC,29072,,2021-02-28,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A51D0F581513F4603BDA,IND,,Cuff,James,,,,233 Blythe Island Dr,,Bluffton,SC,29910,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A64EAF6EF5410401A83F,IND,,Seidelson,Paul,,,,709 Pine Springs Rd,,Columbia,SC,29210,,2021-01-01,50,50,MASHBURN CONDTRUCTION,SUPERINTENDENT,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A6B49949D77CE47679E1,IND,,Allen,Linda,,,,2018 Beaverdam Rd,,Williamston,SC,29697,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF63F52F62C0427485D,IND,,Vail,Kathleen,,,,802 Mast Ct,,Murrells Inlet,SC,29576,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AD0C64A729E444C9E87D,IND,,Beem,Timothy,,,,4789 Arco Ln,,North Charleston,SC,29418,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8EE49D50D2C46A9AD8,IND,,Smith,Helen,,,,3803 Ed Smith Ave,,Myrtle Beach,SC,29588,,2021-04-10,50,880,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22FDFD61D8C54E439AB,IND,,Mangan,Cynthia,,,,4980 Moorefield Memorial Hwy,,Pickens,SC,29671,,2021-04-10,50,50,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A098C6EB6C4A049CF854,IND,,Anthony,Steve,,,,129 Kanawha St,,Fort Mill,SC,29715,,2021-03-09,50,55,AFG,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0492729957AD499FA86,IND,,Ouzts,Wanda,,,,1316 Wisteria Dr,,Florence,SC,29501,,2021-01-01,50,338,OUZTS PRODUCTS CO.,VICE PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A644E65FFDE5C4540BC8,IND,,Donelson,David,,,,1 Collins Ridge Dr,,Greenville,SC,29607,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A2B91B2D4AA8E40B7BA0,IND,,KAGAN,PHILIP,,,,44 Devant Dr E,,Bluffton,SC,29909,,2021-03-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A98E7ADF58E4E4F8DB3B,IND,,Miller,Jonathan,,,,1408 Beverly Rd,,Greer,SC,29651,,2021-02-28,50,0,"NUTRI-GREEN LAWN CARE,LLC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABE9596DEB14D492C817,IND,,Taylor,Frank,,,,103 Mangrove Ct,,Simpsonville,SC,29680,,2021-04-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AED3CAF42734348AC8,IND,,Tiller,Johnny,,,,3300 N Center Rd,,Hartsville,SC,29550,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A051989B51257472C9E3,IND,,Zimmer,Ivan,,,,543 Chanted Dr,,Murrells Inlet,SC,29576,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A662A97483D5341379D3,IND,,Burns,Louise,,,,321 Kirkwood Ln,,Camden,SC,29020,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D13C9BA83694224A14,IND,,Branney,Jack,,,,213 Baymore Ln,,Columbia,SC,29212,,2021-01-02,50,50,BEN LIPPEN,TEACHER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ACB5536A97E634D3DBB0,IND,,Hadaway,Marths,,,,487 Trestle Way,,Conway,SC,29526,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A744BE7D690AF4AD5BDC,IND,,Glaviano,Merrily,,,,1546 Palmina Loop,Unit D,Myrtle Beach,SC,29588,,2021-05-25,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1600A593E77423D845,IND,,Ratchford,Claudd,,,,137 Trelawn St,,Fort Mill,SC,29715,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A8AF256BCF34483B3B,IND,,vera,santiago,,,,758 Colonial Dr,,Hilton Head Island,SC,29926,,2021-04-26,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F5BF9A1763C45A7B3F,IND,,McCaffrey,Gloria,,,,255 Pilothouse Dr,,Myrtle Beach,SC,29577,,2021-04-17,50,367,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67DF9980E14645BB998,IND,,Croll,Philip,,,,209 Fox Lea Trl,,Aiken,SC,29803,,2021-04-26,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A066BF405D5DA40D6946,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-03-12,50,1575,ARGOSHEEN,MANAGEMENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A7F47AABD8792489C8DC,IND,,Smith,John,,,,111 Buckeye Trl,,Anderson,SC,29626,,2021-05-25,50,250,SHK  ASSOCIATES,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A835846AB5C2545808C7,IND,,Ogletree,Zoie,,,,109 Crossandra Ave,,Summerville,SC,29483,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A413A4A3615B44263874,IND,,Seppala,Bryce,,,,1377 Pine Log Ford Rd,,Taylors,SC,29687,,2021-03-30,50,150,SB CONCRETE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA6D203F391ED4689AAC,IND,,Wagner,Jerry,,,,1738 Branch Rd,,York,SC,29745,,2021-01-03,50,50,LAZERSPOT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15882092896A4962AE2,IND,,Dizdar,Cheryl,,,,164 Shipyard Cir,,Anderson,SC,29621,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DDFE18E7CBD412CB4D,IND,,Gregory,William,,,,1181 Rivers Reach Dr,,Charleston,SC,29492,,2021-04-17,50,1250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A86F449968B4FC3BAB,IND,,Laughridge,Richard,,,,122 Henry Ave,,Anderson,SC,29625,,2021-04-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C6BDA5953C34578A03,IND,,KAGAN,PHILIP,,,,44 Devant Dr E,,Bluffton,SC,29909,,2021-01-02,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9690A2F6F72E4771907,IND,,Smith,Thomas,,,,1840 Robin Rd,,North Augusta,SC,29841,,2021-03-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C907AC4AC7747A1BC9,IND,,Douglas,Sandy,,,,5806 Stewart St,,Hanahan,SC,29410,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F185A1E27FB4F80B0B,IND,,Turner,Joseph,,,,2 Susana Dr,,Greer,SC,29651,,2021-03-01,50,100,SELF-EMPLOYED,WRITER,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2022
SA11AI,C00694323,AE6F400BE195A45E186F,IND,,Guichard,Michel,,,,351 Churchview Loop,,Lexington,SC,29073,,2021-04-11,50,2038,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AFB56F45B1B5E40A2A14,IND,,Rogers,David,,,,28 Lamboll St,,Charleston,SC,29401,,2021-03-12,50,50,ARG,ENGINEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0D36A336ED97489DAF3,IND,,Hardman,James,,,,Cirrus Street #102,,Lake Wylie,SC,29710,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A8061026654B34A248C3,IND,,Burns,Robert,,,,18 Mason Dr,,Walhalla,SC,29691,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADBD57091E55C46F8B41,IND,,HALPERIN,PATRICK,,,,109 Sandtrap Ct,,Greenville,SC,29609,,2021-01-03,50,180,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A75F1A90CF5364CBDB45,IND,,Smith,Alfred,,,,230 River Creek Dr,,Irmo,SC,29063,,2021-03-01,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A141489CEBCA14784AAD,IND,,Gundlach,Rodney,,,,7213 Hwy 66,,Whitmire,SC,29178,,2021-04-17,50,50,SWM INTERNATIONAL,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C3DBA4FF5A841BE9B8,IND,,Greer,Hank,,,,3630 Loggerhead Ct,,Seabrook Island,SC,29455,,2021-02-28,50,1660,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD6AB4A31BDE24A968B4,IND,,Gregory,William,,,,1181 Rivers Reach Dr,,Charleston,SC,29492,,2021-04-10,50,1200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCF25EBE0BAE4FF793E,IND,,Greer,Hank,,,,3630 Loggerhead Ct,,Seabrook Island,SC,29455,,2021-02-28,50,1660,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AB1D83313018B410495F,IND,,Greer,Hank,,,,3630 Loggerhead Ct,,Seabrook Island,SC,29455,,2021-02-28,50,1660,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AAE37567CE6F5459E8EB,IND,,Greer,Hank,,,,3630 Loggerhead Ct,,Seabrook Island,SC,29455,,2021-02-28,50,1660,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A9697BD9C17A442FF8E6,IND,,Kelly,Janet,,,,2304 Quail Hollow Ln,,West Columbia,SC,29169,,2021-03-02,50,55,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7318E9E7AB6844638AC,IND,,Chamblee,Wayne,,,,PO Box 732,,Drayton,SC,29333,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for PALMETTO PEACH FUND (C00764118),2022
SA11AI,C00694323,AFDEF8B9256654C60B4D,IND,,England,Joan,,,,103 Fruit Mountain Rd,,Easley,SC,29640,,2021-03-31,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0597ED5864384944A05,IND,,Bissette,William,,,,22 Short St,,Charleston,SC,29401,,2021-03-09,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7529441B9B248829E8,IND,,Callaway,Jason,,,,221 Maypop Dr,,Goose Creek,SC,29445,,2021-02-28,50,55,US ARMY,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A080906304BF2444DB12,IND,,Dodd,Gene,,,,214 Ansonborough,,Belton,SC,29627,,2021-04-17,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54BFCF2BA30D44C387E,IND,,Johnson,Shannon,,,,2 Martha Ann Way,,Beaufort,SC,29907,,2021-04-17,50,100,TIDELAND REALTY PARTNERS,REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A909837B3722C4FF9856,IND,,Edwards,Brian,,,,15 Sedgebrook Dr,,Simpsonville,SC,29681,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABC8A7FC3608A404DB2A,IND,,Kessinger,Randall,,,,PO Box 36212,,Rock Hill,SC,29732,,2021-04-10,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3C99845B4D1A4D4C9D1,IND,,McBride,Loren,,,,420 2nd Ave N,,Surfside Beach,SC,29575,,2021-05-25,50,50,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AF665364F68E9484090C,IND,,Randall,Janice,,,,264 Bent River Dr,,Inman,SC,29349,,2021-02-28,50,50,USPS,CITY MAIL CARRIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB60F8D1AEEAC4CC892F,IND,,Waldrop,Patricia,,,,406 W Curtis St,,Simpsonville,SC,29681,,2021-02-28,50,50,PRISMAHEALTH,MEDICAL TRANSCRIPTION EDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A971DAB55D15543D886B,IND,,Livingston,Marcia,,,,107 Shapton Ln,,Greenville,SC,29615,,2021-04-17,50,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0538797EFB074733B40,IND,,Mossman,Guy,,,,603 Seaward Dr,,Charleston,SC,29412,,2021-04-10,50,150,ORBIS INC,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDBE6984FE094298AB8,IND,,williams,robert,,,,1972 Pulaski Dr,,Beaufort,SC,29906,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5BB43F9283ED4305A98,IND,,Thoma,John,,,,1157 Molokai Dr,,Fort Mill,SC,29708,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF9AB732A96CA4E9C9FC,IND,,Archambeau,Teresa,,,,462 Lakeshore Dr,,Pawleys Island,SC,29585,,2021-01-03,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB17066262D6C441FA10,IND,,Morris,Bryan,,,,321 Forest Ln,,Belton,SC,29627,,2021-01-03,50,50,WARDLAW TRUCKING,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A95969D8DD94140ECB7B,IND,,Greer,Hank,,,,3630 Loggerhead Ct,,Johns Island,SC,29455,,2021-04-10,50,1664,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE31E96765EA54D5189A,IND,,Johnston,James w,,,,928 Bear Pt,,Chapin,SC,29036,,2021-04-11,50,245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
