linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E9ADF5B422149E3894,IND,,young,carolann,,,,1497 Princess Anne Rd,,Virginia Beach,VA,23456,,2019-12-29,42,122,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AA5C66B019F4AF1B6C,IND,,Cook,Nicky,,,,13421 Cavalier Woods Dr,,Clifton,VA,20124,,2019-12-29,42,42,Dept of Defense,0132,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2822AC48561A4FEBA28,IND,,Peddie,Keith,,,,2823 23rd Rd N,,Arlington,VA,22201,,2019-12-04,42,187,Oaklea Simpson Security,Senior Vice-President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F3D0517800F474ABF0,IND,,Thompson,Frank,,,,188 Blades St,,Norfolk,VA,23503,,2019-12-05,42,174,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF394F7DC6924A10903,IND,,Kurstedt,Tim,,,,195 Deerfield Ln,,Newport,VA,24128,,2019-12-05,42,376,A-1 heating and cooling,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC443C1326EE742498B7,IND,,Grainver,John,,,,10406 Leander Dr,,Glen Allen,VA,23060,,2019-12-04,42,42,Information Requested,Technology Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD08161B00949C3A87,IND,,Biery,Bonnie,,,,1101 Hanson Way,,Virginia Beach,VA,23454,,2019-12-29,42,168,The Supply Room,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83C0C996D1E048E59C6,IND,,Kelly,Deborah,,,,11840 Troika Ct,,Woodbridge,VA,22192,,2019-09-10,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AAE080395854BB8A15,IND,,Roberts,Beverley,,,,316 Nottingham Rd,,Williamsburg,VA,23185,,2019-12-05,42,541,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF236921CFE3C4AC892F,IND,,McClintock,Robert,,,,216 Betty Lewis Dr,,Falmouth,VA,22405,,2019-12-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BC6A9D2E3A74533A24,IND,,Holshey,Michael,,,,11446 Meath Dr,,Fairfax,VA,22030,,2019-12-29,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C029C2811C84B3CB3F,IND,,Crandall,John,,,,5413 Payne Dr,,King George,VA,22485,,2019-12-29,42,964,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB161DC974F5247F2BE8,IND,,Jones,Debbie,,,,3239 Ledgewood Ave,,Roanoke,VA,24018,,2019-12-05,42,52,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC2B4D60777F4ED5947,IND,,SERETIS,nick,,,,1300 Redgate Ave,,Norfolk,VA,23507,,2019-08-28,42,42,Orapax inc,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4418740E694D4E3CB1F,IND,,Edmunds,Pres,,,,104 Mountain Laurel Dr,,Lynchburg,VA,24503,,2019-12-29,42,137,Sanofi,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14FB943B5D4541D48A4,IND,,Sandhu,Rupinder,,,,99 Wateredge Ln,,Fredericksburg,VA,22406,,2019-08-28,42,42,Independent Contractor,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA737985AF54D4DFFB52,IND,,Blamble,Tina,,,,8801 Tidewater Dr,,Norfolk,VA,23503,,2019-09-10,42,42,MWR,Bartender,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2801EB5D4D043BEA52,IND,,Bird,Brenda,,,,417 4th St,,Radford,VA,24141,,2019-12-29,42,457,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FAD314358E34F2EAF4,IND,,Gwinn,Ouida,,,,11220 Eastborough Ct,,Richmond,VA,23233,,2019-12-04,42,502,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89B339959F1D4C87B4E,IND,,Skeens,Phillip W,,,,22 Stevens Pl,,Portsmouth,VA,23702,,2019-09-10,42,67,Oceanbay Homes,Superintendent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DF7BBB6AC9944C090F,IND,,Fox,Patricia,,,,2002 Franklin Ave,,McLean,VA,22101,,2019-12-29,42,335,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A0775EB99B407FA1C,IND,,Jones,Adam,,,,319 Royal Ct,,Forest,VA,24551,,2019-12-29,42,568,Framatome,Technical Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0170FA01BE0410192E,IND,,Snead,Sue,,,,PO Box 130,,Scottsburg,VA,24589,,2019-12-05,42,134,"K.R. Snead Trucking, Inc.",Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C99575E83CF4C29A9F,IND,,Price,Justin,,,,691 Clendennin Rd,,Narrows,VA,24124,,2019-12-04,42,87,Lhoist north america,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25FE7113996347098CD,IND,,De Vita,Michael,,,,8136 Ferncliff Rd,,Norfolk,VA,23518,,2019-08-28,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E514A0EE6C140269A3,IND,,Speis,John,,,,109 Plauger Ln,,Fort Valley,VA,22652,,2019-12-29,42,256,Speis Cont.,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B2E588F1734636ABB,IND,,Griffin,Robert,,,,4033 Long Point Blvd,,Portsmouth,VA,23703,,2019-12-04,42,417,Va marine police,Law Enforcement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A193F5938FE2D4E90A8D,IND,,Gay,Donald,,,,202 Nottingham Pl,,Smithfield,VA,23430,,2019-08-28,42,224,Newport News shipbuilding,Senior Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36EB0F399D034269BBB,IND,,Bray,William,,,,4745 Bluejay Way,,Charlottesville,VA,22911,,2019-12-29,42,161,Overseas Students Mission,Missionary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBCFE3869FAB44EDA1B,IND,,Joseph,Lawrence,,,,2727 S Quincy St,Apt 202,Arlington,VA,22206,,2019-08-29,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11140394B4C74D8099B,IND,,Gay,Donald,,,,202 Nottingham Pl,,Smithfield,VA,23430,,2019-12-05,42,718,Newport News shipbuilding,Senior Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28AEC3989B52479EAC2,IND,,Young,James,,,,6 Harbor Watch Dr,Unit 305,Chesapeake,VA,23320,,2019-12-04,42,292,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F70463571B7467B928,IND,,Burkett,Larry,,,,3600 Winterhaven Rd,,Midlothian,VA,23112,,2019-12-04,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9475F24398E4848889,IND,,Damoth,Delores,,,,10303 Almond Tree Ct,,Manassas,VA,20110,,2019-12-29,42,161,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF6474BBCE3C4D82A63,IND,,Messarge,Robert,,,,1 Bent Ln,,Farmville,VA,23901,,2019-12-05,42,84,Self-Employed,Tile setter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F3E09E26C2944AC8B7,IND,,Pathan,Karam,,,,5511 Paramont Rd,,Wise,VA,24293,,2019-09-10,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C1CFCFAD0914372B8A,IND,,Hall,Robin,,,,3257 Juniper Ln,,Falls Church,VA,22044,,2019-08-29,42,84,Lou Davidson,Financial assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94C1633288BE4333BF6,IND,,Oster,PAUL,,,,8240 Silkwood Dr,,Mechanicsville,VA,23116,,2019-12-05,42,42,Markel,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CDC13FE753B47ED912,IND,,Rutigliano,Stephen,,,,1763 Morgans Mill Rd,,Goodview,VA,24095,,2019-12-05,42,93,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D0040EA99BD43C4942,IND,,Lips,Peter,,,,119 Lake Shore Dr,,Cross Junction,VA,22625,,2019-12-05,42,255,Independent Women's Forum,Treasurer/CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF5415F38AE243698DD,IND,,Pifer,Thomas,,,,35 Kays Dr,,Christiansburg,VA,24073,,2019-09-10,42,77,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5750F0A81B8B4E84941,IND,,Street,Kenneth,,,,7370 Botha Rd,,Bealeton,VA,22712,,2019-09-10,42,42,Self-Employed,Tree/ landscape/ excavation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E8FC6819FCE413C8E4,IND,,Werry,Regina,,,,PO Box 187,,Green Bay,VA,23942,,2019-12-05,42,42,Department of Corrections,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E91595EA7BD4FE5A7D,IND,,Stratmann,Christian,,,,1216 San Roman Ct,,Chesapeake,VA,23322,,2019-09-10,42,134,Glotech,EngineeringTechnician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAD408F1CE8342519C9,IND,,Xiao,Kevin,,,,5781 Robeys Meadow Ln,,Fairfax,VA,22030,,2019-12-29,42,99,No work,No work,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1404F5D2128A4227AD1,IND,,Dennison,David,,,,1392 Toms Vw,,Bedford,VA,24523,,2019-12-05,42,84,Self-Employed,Investigator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8B6399183D241B6887,IND,,Meuse,Barry,,,,7808 W Bovd Dr,,Alexandria,VA,22308,,2019-12-29,42,2053,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C1FF308542B4268B9E,IND,,Parkinson,Richard,,,,PO Box 783,,Verona,VA,24482,,2019-12-29,42,168,Hershey,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67BC0A83F66C46F3834,IND,,Dawson,Michael,,,,715 Stockton Rd,,Front Royal,VA,22630,,2019-12-29,42,84,Self-Employed,Missionary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB09B030C7C3A4BB8A7A,IND,,HEATH,SANDRA,,,,4910 Hackney Rd,,North Chesterfield,VA,23234,,2019-12-30,42,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FD855144E543A3AEB,IND,,Neal,Victoria,,,,6956 Walnut Hill Dr,,Gainesville,VA,20155,,2019-12-30,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE98B9224C464D08B13,IND,,Hansen,Judith,,,,105 Swinley Frst,,Williamsburg,VA,23188,,2019-08-28,42,167,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38E78BAF42C547C49C6,IND,,Spencer,Kenneth,,,,108 Dornoch,,Williamsburg,VA,23188,,2019-12-30,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D2B6D1C392F40269DE,IND,,Gompf,Gail,,,,8500 Towne Manor Ct,,Alexandria,VA,22309,,2019-12-01,42,648,Self. LLC,Travel sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAD40CA8430A4976A1E,IND,,Calero,Marvin,,,,1203 Radius Way,,Newport News,VA,23602,,2019-12-30,42,157,The vineyards,Chef,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0831A21692184DFDADC,IND,,Carroll,Jimmie O'Dell,,,,439 Kane St,,Gate City,VA,24251,,2019-12-30,42,174,State farm Insurance Cos.,Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB34CA805390545C190E,IND,,Snowberger,L A,,,,X,,Fairfax Station,VA,22039,,2019-12-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD434FFF769146B49D8,IND,,Cecil,Samuel W,,,,168 Steeles Ln,,Tazewell,VA,24651,,2019-12-30,42,304,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3BAE604F33D4D0DA74,IND,,FAUL,LLOYD,,,,4059 Timber Ridge Dr,,Virginia Beach,VA,23455,,2019-09-10,42,42,LLOYD FAUL,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20689278C7C6476CB63,IND,,Oelmann,Harlan,,,,3933 Solstice Ln,,Dumfries,VA,22025,,2019-12-30,42,427,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC4E27A3E83D4FDDBBD,IND,,Peters,Ricardo,,,,12017 Bellaverde Cir,Apt 104,North Chesterfield,VA,23235,,2019-08-29,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0097D91EB2254941A73,IND,,Kroesser,Robert,,,,3547 Sir Wilfred Pl,,Virginia Beach,VA,23452,,2019-12-30,42,1004,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A045A48E0DD47B9885,IND,,Matte,Vicki,,,,810 Holly Grove Ln,,North Chesterfield,VA,23235,,2019-12-30,42,281,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A521FEBA20B644E889B8,IND,,nguyen,ut,,,,2435 River Ridge Rd,,Charlottesville,VA,22901,,2019-08-29,42,92,Cvs,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B448B98048B4298852,IND,,Miller,Chris,,,,428 Luray Ave,,Front Royal,VA,22630,,2019-08-29,42,210,SourceAmerica,Key Account Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E3A24A252F645E7AC8,IND,,Bird,Lawrence,,,,790 Sheraton Dr,,Virginia Beach,VA,23452,,2019-12-30,42,42,Bird Marketing,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15EEF30422854833A58,IND,,Simmons,Kevin,,,,262 Chelmsford Ct,,Sterling,VA,20165,,2019-12-30,42,237,Tyto Athene LLC,Systems Support Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8354AABD9E9C4D3E955,IND,,Durham,Marilyn,,,,84 Hildebrand Church Rd,,Waynesboro,VA,22980,,2019-12-01,42,270,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53958E80B41F45C9ABE,IND,,Becker,Jens,,,,1973 Peachtree Ct,,Culpeper,VA,22701,,2019-12-30,42,218,Continental Automotive,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56EDD4F0D32D4262873,IND,,Caraballo,Julian,,,,9616 Ridge Ave,,Fairfax,VA,22030,,2019-12-30,42,210,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35DBB53D8452412286D,IND,,Joyner,Norma Jean,,,,21 Givens Ct,,Richmond,VA,23227,,2019-12-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD911A2DD1594CFF843,IND,,Cassidy,Josephine,,,,9214 Annhurst St,,Fairfax,VA,22031,,2019-08-29,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF30F54C8333C4DF2A60,IND,,Ipson,Jay,,,,4811 Fitzhugh Ave,,Richmond,VA,23230,,2019-12-30,42,107,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAD933F336384219A54,IND,,Neal,Susan,,,,106 Linda Ln,,Colonial Beach,VA,22443,,2019-12-30,42,268,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80947B8E4CB46319DC,IND,,Wallace,Wayne,,,,2600 Crystal Dr,Apt 1714,Arlington,VA,22202,,2019-09-10,42,42,U.S. Army,lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67B358FFDCD74BA9B1D,IND,,Nevill,James,,,,106 Heron Pointe Dr,,Cape Charles,VA,23310,,2019-09-10,42,42,Midax Inc,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65797D87F02F4C33BAA,IND,,Kiani,Mahvash,,,,3508 Tilton Valley Dr,,Fairfax,VA,22033,,2019-12-30,42,168,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A569F101782814138B63,IND,,Faulkner,Richard,,,,5309 Ecoff Ave,,Chester,VA,23831,,2019-12-01,42,102,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE03A0EDC1B83461AA61,IND,,White,Barry,,,,2360 Carlton Rd SW,,Roanoke,VA,24015,,2019-08-28,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34EFDB0BE9234769AAB,IND,,ANDERSON,DONALD,,,,579 Mollys Way,,Saluda,VA,23149,,2019-09-10,42,126,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A6630631ED46D7889,IND,,DeFrank,Anthony,,,,5405 Plymouth Meadows Ct,,Fairfax,VA,22032,,2019-12-30,42,161,U.S. GAO,Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BF89B9984534B93B49,IND,,Hanson,Ann,,,,Bowie Drive,,Springfield,VA,22150,,2019-12-30,42,2961,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC80380AA5A24E0292A,IND,,Freudenberg,Edward,,,,217 Algonquin Rd,,Hampton,VA,23661,,2019-09-10,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BD48CD7EC9E4C24876,IND,,Kane,Steven,,,,6621 Haycock Rd,,Falls Church,VA,22043,,2019-11-27,42,146,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB435BDE6916D4CC88D4,IND,,Wang,Subrina,,,,19908 Augusta Village Pl,,Ashburn,VA,20147,,2019-12-30,42,189,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FB53689E58E4A3C9F2,IND,,Nguyen,Cecile,,,,5505 Seminary Rd,Apt 1004N,Falls Church,VA,22041,,2019-12-30,42,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A881CFADD8B6C4E638D4,IND,,Doebler,James,,,,5211 Patriots Colony Dr,,Williamsburg,VA,23188,,2019-12-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD92F78F1DFE74799828,IND,,Sceusa,Carl,,,,6710 Lenclair St,,Alexandria,VA,22306,,2019-12-30,42,731,Revv,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CDCD41B351A415A85A,IND,,Britton,Philip,,,,444 Ashton Green Blvd,,Newport News,VA,23608,,2019-09-10,42,209,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42B8034DD6294B299AF,IND,,Isbell,Philip,,,,13001 Boggs Cir,,Midlothian,VA,23114,,2019-11-27,42,67,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A581AA1FB3F304B1A94E,IND,,Wilson,Richard,,,,5871 Harbour View Blvd,Ste 425,Suffolk,VA,23435,,2019-12-30,42,285,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55B345B44A444E3E8FC,IND,,Sears,Donald,,,,2013 Trapshooter Ct,,Virginia Beach,VA,23456,,2019-09-10,42,42,Eastern Enterprises Fire & Safety,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4C93717E46F40EC801,IND,,Palmer,Norman,,,,955 Harpersville Rd,Rm 106,Newport News,VA,23601,,2019-11-27,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A9C69A692C46779CB,IND,,Lawhorne,Steven,,,,47 Grinding Mill Ln,,Verona,VA,24482,,2019-12-30,42,176,Moms in Motion,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58CE2CF548B74E43A36,IND,,Begali,Vivian,,,,9255 Groomfield Rd,,North Chesterfield,VA,23236,,2019-12-30,42,84,Self-Employed,Clinical Neuropsychologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFBDA738AAD34B73B3C,IND,,Thomas,Danny,,,,826 Biltmore Dr,,Virginia Beach,VA,23454,,2019-08-29,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09FD1107748C402D902,IND,,Pleva,Daniel,,,,4006 Hamlin Ter,,Chester,VA,23831,,2019-11-27,42,171,"TD Bank, N.A.",Banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4718C4EC816D4A2E80F,IND,,Stump,Michael,,,,3536 Doe Run Rd,,Rocky Mount,VA,24151,,2019-12-30,42,42,Information Requested,minister,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F103CA7EECD4889A6C,IND,,Johnson,Richelle,,,,9714 Native Rocks Dr,,Bristow,VA,20136,,2019-12-31,42,92,"Fiber Network Services, Inc.",Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67728A93CA2540BD985,IND,,Prestoy,Mark,,,,7012 Hector Rd,,McLean,VA,22101,,2019-12-30,42,218,General Dynamics IT,Solution Architect,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35301B1765824997991,IND,,Gfroerer,Wesley,,,,2506 Hillwood Pl,,Charlottesville,VA,22901,,2019-12-31,42,493,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCCD5E0BA4654AD090C,IND,,Catterton,John,,,,2252 Senseney Ln,,Falls Church,VA,22043,,2019-12-30,42,246,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
