linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5A4E5B969CD04BE8835,IND,,Rougeux,Donald,,,,10605 Stonebreaker Rd,,Louisville,KY,40291,,2020-11-15,45,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A338B549DADDE4334834,IND,,Morton,Linda,,,,4600 Outer Loop,,Louisville,KY,40219,,2020-11-06,45,1875,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C662A390C48484DB67,IND,,Wieting,Isla and Charles,,,,5706 Lovers Ln,,Louisville,KY,40299,,2020-11-21,45,110,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7BA27137A0A4F428E1,IND,,Schehr,James,,,,645 Cascade Acres Rd,,Leitchfield,KY,42754,,2020-11-14,45,3634.57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972DEC2EA6084A45AAD,IND,,Mundy,Karen,,,,4413 Ravens Crest Ln,,Lexington,KY,40515,,2020-11-03,45,1925,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A102BFE5E5AA240928AB,IND,,Jett,Mike,,,,441 Hillcrest Ave,,Louisville,KY,40206,,2020-11-05,45,435.8,UNIVERSITY OF LOUISVILLE,PROFESSIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD420CFAD341846D69F3,IND,,Walton,Kristen,,,,8363 Juniper Ln,,Florence,KY,41042,,2020-11-07,45,45,SERVANTEK,CLIENT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F23DF6DF57447DABD3,IND,,Barker,Donna,,,,1566 Englewood Pl,,Florence,KY,41042,,2020-11-05,45,156,FIFTH THIRD BANK,TAX SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74CA3A3588874CA9837,IND,,Prater,Amelia,,,,418 Court Dr,,Fulton,KY,42041,,2020-11-03,45,340,EVANS DUG,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2B2A62816E949A0B7A,IND,,Sparrow,Beverly,,,,1817 Saint Ives Cir,,Lexington,KY,40502,,2020-10-30,45,2817,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AB465CE0E8949369A5,IND,,gittner,alan,,,,2936 Vista Ct,,Villa Hills,KY,41017,,2020-11-14,45,1900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA97D63BF666244CA81B,IND,,Schehr,James,,,,645 Cascade Acres Rd,,Leitchfield,KY,42754,,2020-11-14,45,3634.57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD4AA37EB9F04328BB6,IND,,mills,merril,,,,6411 Oak Valley Dr,,Louisville,KY,40214,,2020-11-23,45,1733,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86357299F3E34318922,IND,,Williams,Harriet,,,,5920 Ashwood Bluff Dr,,Louisville,KY,40207,,2020-11-16,45,1869.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49FC78A8EFBF478497A,IND,,courtney,patricia,,,,6064 Smiths Grove Scottsville Rd,,Smiths Grove,KY,42171,,2020-11-11,45,128,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A514331027C07445EA34,IND,,Hester,Thomas R,,,,8008 Laughton Ln,,Louisville,KY,40222,,2020-10-30,45,610,"PIZZA ROCOCO, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA549806D761D45A89C6,IND,,Litteral,Kathy,,,,101 Shady Ln,,West Liberty,KY,41472,,2020-11-14,45,829,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D3D4CB8B8D542B0BD4,IND,,White,James,,,,4639 Grand Dell Dr,,Crestwood,KY,40014,,2020-11-09,45,826,UPS,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6CDD921449B4208B18,IND,,rollins,mike,,,,219 Roland Ave,,Owenton,KY,40359,,2020-11-14,45,766,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF0F102192BE4256AAA,IND,,gittner,alan,,,,2936 Vista Ct,,Villa Hills,KY,41017,,2020-11-14,45,1900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B204410A1B84A74916,IND,,Metzger,Joe,,,,201 Orchard View Dr,# 15,Paducah,KY,42001,,2020-11-16,45,427,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD2F1E1A784B4E4D976,IND,,Ward,Chris,,,,185 Clay Ave,,Lancaster,KY,40444,,2020-11-05,45,509,LFUCG,FIREFIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAEB82B065484F609CC,IND,,Beaty,Carolyn,,,,108 Callis Cir,,Wilmore,KY,40390,,2020-11-08,45,6310,JCHD,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A7B24B850D44A1DB6D,IND,,Kortens,Lee,,,,10638 Meeting St,,Prospect,KY,40059,,2020-11-05,45,120,KARYOPHARM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE4582A6D5EF4EE8BB6,IND,,Cottrell,Joshua,,,,1704 Trent Ave,,Louisville,KY,40216,,2020-11-16,45,506.19,SOUTHERN BAPTIST THEOLOGICAL SEMINARY,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC81B331161AD4582B06,IND,,Sheeley,Reid,,,,2624 Wilsonville Rd,,Fisherville,KY,40023,,2020-11-08,45,2474.4,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A003F6C9F650646FFA17,IND,,Hawkins,Jordan,,,,102 Roberts Rd,,Franklin,KY,42134,,2020-11-07,45,205,AGRIGOLD,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C422F054DC64A87B37,IND,,McCary,Kim,,,,510 Langley Trce,,Elizabethtown,KY,42701,,2020-11-13,45,100,RRST CONTRACTOR,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE55F68B219A9438FB0D,IND,,Gurren,Lori J,,,,1211 Sunset Rd,,Covington,KY,41011,,2020-11-23,45,667,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A496EC9CD1C4647C4B49,IND,,Anderson,Judith,,,,2303 S Main St,,Hopkinsville,KY,42240,,2020-11-05,45,2266,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D76DF83FF14CE2BE6,IND,,Lay,Gary,,,,102 Drew St,,Harrodsburg,KY,40330,,2020-11-08,45,45,LAY CONSTRUCTION,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3A13856EA244E93994,IND,,Green,Roy Dwight,,,,150 Drennan Rd,,Fredonia,KY,42411,,2020-11-07,45,434.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BA09DDEFBBD4900ACA,IND,,Zahniser,Charlotte,,,,204 S Hudson Rd,,Campton,KY,41301,,2020-11-08,45,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB85D1A7BBD4F2B845,IND,,Towle,Marianna,,,,213 Bittersweet Way,,Lexington,KY,40515,,2020-11-13,45,130,FAZOLIS SYSTEM MGMT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B393DA7B58C494F92C,IND,,Lewis,Dianne,,,,149 P J Ct,,Taylorsville,KY,40071,,2020-11-13,45,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8C5AF8526CE4E55855,IND,,Burgess,Terry,,,,384 Pinewood Dr,,Radcliff,KY,40160,,2020-11-08,45,977,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19B75770D8184FF991A,IND,,Goss,James,,,,10466 Masters Dr,,Union,KY,41091,,2020-10-30,45,396,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D373F7F1C54C65B34,IND,,McCoy,Jacob,,,,5567 Ecton Rd,,Winchester,KY,40391,,2020-11-05,45,110,SELF-EMPLOYED,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29522DEA79F0484680B,IND,,Knight,Darlene,,,,137 Wellington Dr,,Florence,KY,41042,,2020-11-05,45,952,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC90B6BA531B54278A2D,IND,,Aldridge,Ralph,,,,99 Michigan Ave,,Fort Campbell,KY,42223,,2020-11-23,45,45,ARMY,SOLDIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC38D5CDAF12F46EDABB,IND,,Hester,Thomas R,,,,8008 Laughton Ln,,Louisville,KY,40222,,2020-11-13,45,745,"PIZZA ROCOCO, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EF64040F91F41659F9,IND,,Voit,William,,,,17203 Ash Hill Dr,,Louisville,KY,40245,,2020-11-05,45,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1541EB818BEE463984D,IND,,WHITTEN,JAMES,,,,2450 Forest Hills Rd,,Forest Hills,KY,41527,,2020-11-08,45,1150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69109275C9604707BCF,IND,,Brewster,Dawn,,,,585 Palmer Ct,,Crestview Hills,KY,41017,,2020-10-30,45,405,"DB BREWSTER, LLC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0A01E5295424312BD5,IND,,Pullem,Margaret,,,,1317 Touch Gold Ct,,Union,KY,41091,,2020-11-08,45,408,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF50DB709627746269E4,IND,,SCHULZ,ROBERT,,,,515 Estill Ct,,Georgetown,KY,40324,,2020-11-13,45,697,DRIVER,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22D3C99CE13E4B78989,IND,,Shank,Walter,,,,2461 Olde Bridge Ln,,Lexington,KY,40513,,2020-11-08,45,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2AFF29B7173409EA2C,IND,,Horning,Mrs. Nancy L.,,,,PO Box 98,,Parkers Lake,KY,42634,,2020-11-13,45,2465,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD30C096B003043DC85F,IND,,Baber,Jack,,,,4427 Shelbyville Rd,,Louisville,KY,40207,,2020-10-31,45,90,KENTUCKIANA HOME  BUSINESS TINTING,WINDOW TINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4200156D07A40519A8,IND,,Pickerill,Rhonda,,,,125 Hare Ln,,Mount Washington,KY,40047,,2020-11-07,45,865.5,UPS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D162EEC65A643E8A9A,IND,,Collins,David,,,,9167 Blueridge Dr,,Covington,KY,41017,,2020-10-24,45,225,ENV SERVICES,BIOMED TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17C774C639934C8B8BC,IND,,jarman,Angela,,,,256 Ash St,,Elsmere,KY,41018,,2020-11-13,45,270,ST ELIZABETH HEALTH CARE,MEDICAL TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71D8CF71BC9D47F89A6,IND,,Barnes,William,,,,468 Old Sawmill Rd,,Monticello,KY,42633,,2020-11-07,45,279,SELF-EMPLOYED,BRICK MASON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98CE7C78DA464CDBA64,IND,,Chamberlin,Ervin,,,,545 Highway 227 N,,New Liberty,KY,40355,,2020-11-23,45,225,NAS,CL OP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61F908DA334946FD83B,IND,,Stewardson,Paul,,,,504 Depot St,,Princeton,KY,42445,,2020-10-30,45,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF63F2092D6B64575A0F,IND,,Grilli,Stephen,,,,820 Ann Marie Cir,,Bowling Green,KY,42103,,2020-10-30,45,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69259290ABB7477B897,IND,,smith,dianna,,,,915 Magnolia Ave,,Shelbyville,KY,40065,,2020-11-21,45,761,SELF-EMPLOYED,STYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A34BD2C243A469095D,IND,,G,Randy,,,,PO Box 856,,Independence,KY,41051,,2020-11-23,45,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFE0121381F847D8A23,IND,,Hale,Bart,,,,4038 Black Rock Rd,,Ghent,KY,41045,,2020-11-09,45,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60CB6D1F3E314F75A3F,IND,,Hale,Scott,,,,2111 Ring Rd,,Elizabethtown,KY,42701,,2020-11-08,45,45,SERVICE FIRST WAREHOUSE,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB572D705D9954866888,IND,,Workman,Randy,,,,60 Right Fork Slaters Br,,Belfry,KY,41514,,2020-11-16,45,46,GRACE EQUIPMENT COMPANY,MINING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA8324897BE46AF87D,IND,,Gross,Sandy,,,,151 Persimmon Ridge Dr,,Louisville,KY,40245,,2020-11-21,45,508,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4707111A245C45E5BDF,IND,,Cundiff,Angela,,,,1218 Highway 44 W,Lot 136,Shepherdsville,KY,40165,,2020-11-23,45,137,BEVERLY M GAINES MD AND ASSOCIATES,MEDICAL BILLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA6A481F82D47DFBFE,IND,,Clark,David,,,,417 PELL STREET,,LOUISVILLE,KY,40220,,2020-11-13,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19FD02916DAB42A68F2,IND,,Crum,Steven,,,,PO Box 771,,Martin,KY,41649,,2020-11-23,45,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42C3C4831A9A45F38EA,IND,,Jefferson,Debbie,,,,414 Houston Oaks Dr,,Paris,KY,40361,,2020-11-13,45,555,HICKS  FUNFSINN,LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2D57C449E64A13887,IND,,Sparrow,Beverly,,,,1817 Saint Ives Cir,,Lexington,KY,40502,,2020-11-13,45,4661.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F0BD95F02A47C9B10,IND,,Davis,Eddie,,,,32 Roust Ln,,Hardin,KY,42048,,2020-11-16,45,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7945F9F284B1427D844,IND,,Horning,Mrs. Nancy L.,,,,PO Box 98,,Parkers Lake,KY,42634,,2020-11-13,45,2465,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7B4819441654577BF8,IND,,Easterday,Mark,,,,515 Bolton School Rd,,Bonnieville,KY,42713,,2020-11-13,45,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BDDED6540CB4A87AB5,IND,,Oelze,Charles,,,,5450 Ridgeview Trce,,Owensboro,KY,42301,,2020-11-09,45,90,ALCOA,ROLL GRINDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3746C13F1810426A9EB,IND,,Hinton,David,,,,230 Shamrock Dr,,Madisonville,KY,42431,,2020-11-08,45,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305629C723DF43B7B07,IND,,price,william,,,,300 Mallard Cv,,Harrodsburg,KY,40330,,2020-11-16,45,213,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51096283890C4259BDC,IND,,Hennigan,Lawrence,,,,169 Seth Way,,Georgetown,KY,40324,,2020-11-08,45,250,CENTRAL BANK,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A757B34F102604B9DABF,IND,,Corbin,JAMES,,,,6304hwy779,,Rockholds,KY,40759,,2020-11-13,45,1965,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC236722403004517B5E,IND,,Aldridge,John,,,,1001 Pawnee Dr,,Elizabethtown,KY,42701,,2020-11-08,45,143,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A014CA2C2FFAB4DCF85D,IND,,Dorsey,Tarra,,,,695 Arndell Rd,,Morgantown,KY,42261,,2020-11-16,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5953D4272344689950,IND,,Alden,Leslie,,,,520 Martha Ct,,Radcliff,KY,40160,,2020-11-23,45,220,JERRY KAYS INS,OFFICE ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE24FDA45521D4481B7C,IND,,Winter,Katharine,,,,5037 Alhambra Rd,,Mayslick,KY,41055,,2020-11-23,45,1598,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A9A441652A2414E8AD,IND,,Francis,Kevin,,,,120 Alcott Ct,,Elizabethtown,KY,42701,,2020-11-07,45,942.4,US DOD,BUDGET ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A755FED2D88EB426C871,IND,,M.,Jason,,,,11300 Ridge Rd,,Anchorage,KY,40223,,2020-11-08,45,45,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D5D24ABAA3A4840883,IND,,Hickey,Helene,,,,14505 Maple Glenn Pl,,Louisville,KY,40245,,2020-11-15,45,810.4,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB66ECAD1C39E4961AB7,IND,,Hall,Scott,,,,6121 Winkler Rd,,Crestwood,KY,40014,,2020-11-09,45,998,self,REAL ESTATE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3030DF12064D4C8F9D5,IND,,Krumpelman,Mary Ann,,,,10261 Gunpowder Rd,,Florence,KY,41042,,2020-11-09,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD79902F26AFF4877AD7,IND,,mcbride,keith,,,,201 Richland Dr,,Richmond,KY,40475,,2020-11-08,45,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712E78D6F99047FCA2F,IND,,Noyes,William,,,,713 Harlan Dr,,Nicholasville,KY,40356,,2020-10-31,45,327,ROCKWELL AUTOMATION,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86ACDCF4C14B461C93D,IND,,Kelso,Kevin,,,,240 Forest Ave,,Ludlow,KY,41016,,2020-11-14,45,197,AEGIS PROTECTIVE SERVICES,SECURITY FLEX OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A040D48C418914F87807,IND,,Guo,Luping,,,,2401 Willowbrook Ct,,Prospect,KY,40059,,2020-11-23,45,235,U OF L,TECH.II,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8808A01ED5DF4D85B7F,IND,,Schehr,James,,,,645 Cascade Acres Rd,,Leitchfield,KY,42754,,2020-11-21,45,3819.57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98A559B51C304C32B8F,IND,,Krumpelman,Mary Ann,,,,10261 Gunpowder Rd,,Florence,KY,41042,,2020-11-23,45,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A364453F108E94BA2B1C,IND,,Bundy,Sherry,,,,164 Evan St,,Pikeville,KY,41501,,2020-11-08,45,2163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31448C7C26594882901,IND,,abell,mark,,,,929 Hobbs Ln,,Fisherville,KY,40023,,2020-11-15,45,693,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27C34B19D69C40479C5,IND,,Stone,Amber,,,,13648 Pinnacle Gardens Cir,,Louisville,KY,40245,,2020-10-30,45,305,SELF-EMPLOYED,"DC, LMT",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AC7BE15E7C14AADB72,IND,,Summers,Mark,,,,205 Little Caney Br,,West Liberty,KY,41472,,2020-11-08,45,136,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74D298341FE4B7EAF4,IND,,Neiswanger,Michael,,,,192 Main St,,Newport,KY,41071,,2020-11-23,45,349,self,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5719C96662D449FF8B0,IND,,lichtefeld,paul,,,,10702 Taylor Farm Ct,,Prospect,KY,40059,,2020-11-15,45,1260,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD829AF8F25964319930,IND,,Bronson,April,,,,525 Crenshaw Rd,,Shepherdsville,KY,40165,,2020-11-21,45,1901.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB5FC47D068B42628AB,IND,,Ray,Eugene,,,,641 Ed Cooke Rd,,Smiths Grove,KY,42171,,2020-11-08,45,340,RAY DENTAL CERAMICS INC,DENTAL TECHNICAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E4EAC43DC244A75BCE,IND,,Cogburn,Marita,,,,147 Kousa Dr,,Shepherdsville,KY,40165,,2020-11-08,45,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
