linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236277810,IND,,CASHMAN,PATRICIA,,,,PO BOX 366,,NEWBURY,VT,05051,,2020-05-22,5,15,"TOWN OF LYME, NH",OFFICE CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231646805,IND,,CASSANO,LYNNE,,,,151 ANDRIAN DR,,BENNINGTON,VT,05201,,2020-05-02,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232358527,IND,,CASSANO,LYNNE,,,,151 ANDRIAN DR,,BENNINGTON,VT,05201,,2020-05-05,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232357975,IND,,CASSANO,LYNNE,,,,151 NDRIAN DRIVE,,BENNINGTON,VT,05201,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233593469,IND,,CASSANO,LYNNE,,,,151 ANDRIAN DR,,BENNINGTON,VT,05201,,2020-05-10,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231881465,IND,,CASSERLY,LAURIE,,,,1446 ROUNDS RD,,HUNTINGTON,VT,05462,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236720239,IND,,CASSERLY,LAURIE,,,,77 WEST COUNTRY CLUB DRIVE UNIT 3,,JERICHO,VT,05465,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_234168367,IND,,CASSIDY,MARGARET,,,,349 BELLOWS FALLS ROAD,,PUTNEY,VT,05346,,2020-05-13,50,100,EXPRESS FLUENCY,TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234168372,IND,,CASSIDY,MARGARET,,,,349 BELLOWS FALLS ROAD,,PUTNEY,VT,05346,,2020-05-13,3,15,EXPRESS FLUENCY,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234736530,IND,,CASSIDY,PATRICIA,,,,510 WHITE HILL RD,,WASHINGTON,VT,05675,,2020-05-15,5,5,VT OCME,DEATH INVESTIGATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235593190,IND,,CASSIDY,PATRICIA,,,,688 CREAM STREET,,THETFORD,VT,05075,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235591542,IND,,CASSIDY,PATRICIA,,,,688 CREAM STREET,,THETFORD,VT,05075,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235592371,IND,,CASSIDY,PATRICIA,,,,688 CREAM STREET,,THETFORD,VT,05075,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237100612,IND,,CASSIDY,PATRICIA,,,,688 CREAM STREET,,THETFORD,VT,05075,,2020-05-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_235401756,IND,,CASSIDY,PETER,,,,39 LOWER CASSIDY RD,,PUTNEY,VT,05346,,2020-05-18,2.7,2.7,SELF,CARPENTER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235401915,IND,,CASSIDY,PETER,,,,39 LOWER CASSIDY RD,,PUTNEY,VT,05346,,2020-05-18,2.7,13.07,SELF,CARPENTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236259698,IND,,CASTANO,LINDA,,,,PO BOX 323 2865 US ROUTE 5,,WESTMINSTER,VT,05158,,2020-05-22,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231828536,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231828583,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,2.7,9.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231828537,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231828539,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,8.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231828538,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,8.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231828535,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231828534,IND,,CASTELLI,CHARLES,,,,6403 VT ROUTE 14,,BROOKFIELD,VT,05036,,2020-05-03,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_232207190,IND,,CASTLE,CAROL,,,,2004 BATES HILL RD ,,DERBY,VT,05829,,2020-05-05,5,5,SELF,RETAIL,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232794643,IND,,CASTLEBERRY,SHANNON,,,,1346 MAIN ST UNIT A,,SAINT JOHNSBURY,VT,05819,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233959431,IND,,CASTLEBERRY,SHANNON,,,,1346 MAIN ST UNIT A,,SAINT JOHNSBURY,VT,05819,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231673452,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-03,50,525,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231863947,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-04,100,400,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232043455,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-04,5,10,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232043430,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-04,50,430,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233626734,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-11,100,400,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_234109622,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-13,100,525,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234109631,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-13,25,525,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236299805,IND,,CASWELL,BRAD,,,,4014 RICHARDSON ROAD,,WEST TOPSHAM,VT,05086,,2020-05-22,100,430,"CHERRYFIELD FOODS, INC.",HYDROGEOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235732266,IND,,CATAFORD,EMMA  S,,,,2 COLUMBIA PLACE,,BARRE,VT,05641,,2020-05-20,1.5,1.5,SECURITY SERVICES OF CONNECTICUT,PUBLIC SAFETY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235732231,IND,,CATAFORD,EMMA  S,,,,2 COLUMBIA PLACE,,BARRE,VT,05641,,2020-05-20,15,15,SECURITY SERVICES OF CONNECTICUT,PUBLIC SAFETY OFFICER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233112640,IND,,CATAPANO-FRIEDMAN,LISA,,,,357 SHIELDS DRIVE,,BENNINGTON,VT,05201,,2020-05-08,15,15,"LISA CATAPANO-FRIEDMAN,  MD",PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231852548,IND,,CATE,DERECK,,,,1721 MARBLE ISLAND ROAD,,COLCHESTER,VT,05446,,2020-05-03,25,67.5,APP ANNIE,"DIRECTOR, EDUCATION",,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233167109,IND,,CATE,DERECK,,,,1721 MARBLE ISLAND ROAD,,COLCHESTER,VT,05446,,2020-05-08,1,15,APP ANNIE,"DIRECTOR, EDUCATION",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233167098,IND,,CATE,DERECK,,,,1721 MARBLE ISLAND ROAD,,COLCHESTER,VT,05446,,2020-05-08,10,10,APP ANNIE,"DIRECTOR, EDUCATION",,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234075839,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-12,40,442,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234237332,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-13,12.5,217.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234237333,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-13,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_234198329,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-13,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234786207,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-15,40,442,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234748261,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-15,50,305,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235445405,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-18,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_235445406,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-18,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FIGHT FOR PROGRESS PAC (C00716670),2020
SA11AI,C00401224,SA11AI_235813250,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_235812288,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-20,20,110.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BE A HERO PAC (C00678995),2020
SA11AI,C00401224,SA11AI_235863301,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235812571,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_236693077,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-24,25,442,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238018529,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-29,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238611658,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-30,40,442,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238615878,IND,,CATE,TOM,,,,95 DERONDE RD,,MONTPELIER,VT,05602,,2020-05-30,50,217.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236158109,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-21,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236158108,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-21,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236555425,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-23,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236555426,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-23,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237201835,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-26,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237798802,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-28,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238256119,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-29,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238256198,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-29,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238256430,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-29,25,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238725070,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-30,1,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238507300,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-30,7.5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238507351,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-30,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238724989,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-30,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238507299,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-30,7.5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_239471962,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-31,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239472151,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-31,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239000301,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-31,1,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239000202,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-31,2.5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239000201,IND,,CATE,WESTON,,,,2518 US ROUTE 2,,MARSHFIELD,VT,05658,,2020-05-31,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238321707,IND,,CAUSEY,RICK,,,,64 LOOP ROAD,,FAYSTON,VT,05673,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238321794,IND,,CAUSEY,RICK,,,,64 LOOP ROAD,,FAYSTON,VT,05673,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231378358,IND,,CAVANAGH,JANET,,,,220 MAIN STREET,,SOUTH STRAFFORD,VT,05070,,2020-05-01,10,10,JCLA,LANDSCAPE,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_234751777,IND,,CAYCEDO,JOSEPHINE,,,,67 CHURCHVIEW DRIVE,,WILLISTON,VT,05495,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236300521,IND,,CAYER,LOU,,,,POBOX 2296,,MANCHESTER CENTER,VT,05255,,2020-05-22,15,75,SOUTH EAST VERMONT TRANSIT,BUS DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231721608,IND,,CAYER,LOUIS,,,,PO BOX 2296,,MANCHESTER CENTER,VT,05255,,2020-05-03,15,200,SOUTH EAST VERMONT TRANSIT,BUS DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231916155,IND,,CAYER,LOUIS,,,,PO BOX 2296,,MANCHESTER CENTER,VT,05255,,2020-05-04,25,200,SOUTH EAST VERMONT TRANSIT,BUS DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237621849,IND,,CAYER,LOUIS,,,,PO BOX 2296,,MANCHESTER CENTER,VT,05255,,2020-05-28,25,200,SOUTH EAST VERMONT TRANSIT,BUS DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235024117,IND,,CAYOLE,JONATHAN,,,,82 HILLSIDE TERRACE,,BURLINGTON,VT,05401,,2020-05-16,5,5,ATT,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231869440,IND,,CEGLOWSKI,EUGENE,,,,2020 VT RT153,,RUPERT,VT,05768,,2020-05-04,3,9,RUPERT VETERINARY CLINIC,VETERINARIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235933785,IND,,CEGLOWSKI,EUGENE,,,,2020VT RT153,,RUPERT,VT,05768,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_233554448,IND,,CEGLOWSKI,JEAN,,,,2020 RT 153,,RUPERT,VT,05768,,2020-05-10,50,175,SELF,VETERINARIAN,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234060588,IND,,CEGLOWSKI,JEAN,,,,2020 RT 153,,RUPERT,VT,05768,,2020-05-12,50,75,SELF,VETERINARIAN,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234744557,IND,,CEGLOWSKI,JEAN,,,,2020 RT 153,,RUPERT,VT,05768,,2020-05-15,25,75,SELF,VETERINARIAN,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239253802,IND,,CELIS,SHANE,,,,SOUTH BURLINGTON 05403,,SOUTH BURLINGTON,VT,05403,,2020-05-31,100,100,SELF,GAME DEVELOPER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235384863,IND,,CENEVIVA,ADRIENNE,,,,342 CHURCH RD APARTMENT B,,COLCHESTER,VT,05446,,2020-05-18,2.7,2.7,ENTERPRISE RENT A CAR,SALES PERSON,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232880052,IND,,CEPEDA,ARIELLE,,,,146 ST PETER ST,,WINOOSKI,VT,05404,,2020-05-07,5,5,USCIS,HR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232880094,IND,,CEPEDA,ARIELLE,,,,146 ST PETER ST,,WINOOSKI,VT,05404,,2020-05-07,1,2,USCIS,HR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233921570,IND,,CERALDI,CAROL,,,,321 N CRAFTSBURY RD,,CRAFTSBURY,VT,05826,,2020-05-12,5,5,SELF,ANTIQUE BOOK RESTORER,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232461151,IND,,CERASO,KAREN,,,,1516 RODGERS RD,,WEST GLOVER,VT,05875,,2020-05-06,5,5,BAART,COUNSELOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234341246,IND,,CERASO,KAREN,,,,1516 RODGERS RD,,WEST GLOVER,VT,05875,,2020-05-14,5,5,BAART,COUNSELOR,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_234859390,IND,,CERASO,KAREN,,,,1516 RODGERS RD,,WEST GLOVER,VT,05875,,2020-05-16,5,25,BAART,COUNSELOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237104703,IND,,CERRA,PATTI,,,,23 COSSINGHAM RD,,NORWICH,VT,05055,,2020-05-26,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237104704,IND,,CERRA,PATTI,,,,23 COSSINGHAM RD,,NORWICH,VT,05055,,2020-05-26,1.5,24.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231522186,IND,,CESTONE,LILA,,,,75 MEADOWBROOK DRIVE,,BENNINGTON,VT,05201,,2020-05-02,31,1123.5,SELF,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232088248,IND,,CESTONE,LILA,,,,75 MEADOWBROOK DRIVE,,BENNINGTON,VT,05201,,2020-05-05,10,50,SELF,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_234140299,IND,,CESTONE,LILA,,,,75 MEADOWBROOK DRIVE,,BENNINGTON,VT,05201,,2020-05-13,1.5,24,SELF,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234140300,IND,,CESTONE,LILA,,,,75 MEADOWBROOK DRIVE,,BENNINGTON,VT,05201,,2020-05-13,15,1123.5,SELF,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
