linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B6D946B3BFC43158A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,50,,Earmarked Contribution From Mariko Gooden,,Earmarked Contribution From Mariko Gooden. transmitted by check/EFT,2020
SB23,C00694323,B67B0863BEFFC48EF979,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Mahshid Boylsn,,Earmarked Contribution From Mahshid Boylsn. transmitted by check/EFT,2020
SB23,C00694323,BE2653CC147234A6D870,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2020
SB23,C00694323,BAB4A8070571747859B5,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2020-05-21,50,,Earmarked Contribution From Ronald Currier,,Earmarked Contribution From Ronald Currier. transmitted by check/EFT,2020
SB23,C00694323,B53FDE8B1428F44C5A16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-01,50,,Earmarked Contribution From jenny seibert,,Earmarked Contribution From jenny seibert. transmitted by check/EFT,2020
SB23,C00694323,BEA93F4F51EBB4168A1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-14,50,,Earmarked Contribution From Fred Roberts,,Earmarked Contribution From Fred Roberts. transmitted by check/EFT,2020
SB23,C00694323,B1FAD099AE9A649F89C6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,50,,Earmarked Contribution From Robert Phares,,Earmarked Contribution From Robert Phares. transmitted by check/EFT,2020
SB23,C00694323,B0C13902648D14943BB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Erin Foley,,Earmarked Contribution From Erin Foley. transmitted by check/EFT,2020
SB23,C00694323,BEFC241758A764191842,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Marilyn Bernardini,,Earmarked Contribution From Marilyn Bernardini. transmitted by check/EFT,2020
SB23,C00694323,B8FC96B5713394FC5A7E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-28,50,,Earmarked Contribution From Gregory Budinger,,Earmarked Contribution From Gregory Budinger. transmitted by check/EFT,2020
SB23,C00694323,BB0B808F6BF94491290C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Lee Taylor,,Earmarked Contribution From Lee Taylor. transmitted by check/EFT,2020
SB23,C00694323,B4C8EC01E9FE740FA9BF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,50,,Earmarked Contribution From Rene Rodriguez,,Earmarked Contribution From Rene Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BD17023D561BA4F3B928,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,50,,Earmarked Contribution From Sarah Hanviriyapunt,,Earmarked Contribution From Sarah Hanviriyapunt. transmitted by check/EFT,2020
SB23,C00694323,B131CD36EF2F6442F941,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-22,50,,Earmarked Contribution From Thomas Vincent,,Earmarked Contribution From Thomas Vincent. transmitted by check/EFT,2020
SB23,C00694323,BA5A3746451DF4AE183E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Imperino Lo Sardo,,Earmarked Contribution From Imperino Lo Sardo. transmitted by check/EFT,2020
SB23,C00694323,B40E81525E3CC4C9D832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,50,,Earmarked Contribution From Janet Waasdorp,,Earmarked Contribution From Janet Waasdorp. transmitted by check/EFT,2020
SB23,C00694323,B6BA4F186112E4FFCB35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Windsor Louie,,Earmarked Contribution From Windsor Louie. transmitted by check/EFT,2020
SB23,C00694323,BC41C1E8CCCE44F8CBB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-22,50,,Earmarked Contribution From Robin heaven,,Earmarked Contribution From Robin heaven. transmitted by check/EFT,2020
SB23,C00694323,BF46554A9B3B24939ABA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,50,,Earmarked Contribution From Jane Tassin,,Earmarked Contribution From Jane Tassin. transmitted by check/EFT,2020
SB23,C00694323,B84BCCE16384648E0AD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Stephen Gillespie,,Earmarked Contribution From Stephen Gillespie. transmitted by check/EFT,2020
SB23,C00694323,BE2F0B0B2A6B44C6CB10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Geoffrey Campbell,,Earmarked Contribution From Geoffrey Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC15A05F3C83240D2AA6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-13,50,,Earmarked Contribution From Francis Crowley,,Earmarked Contribution From Francis Crowley. transmitted by check/EFT,2020
SB23,C00694323,B2647E77F4D514DD7B53,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From Home Barco,,Earmarked Contribution From Home Barco. transmitted by check/EFT,2020
SB23,C00694323,BAB918F01180D4B58A6C,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-27,50,,Earmarked Contribution From ROBERT TRIDER,,Earmarked Contribution From ROBERT TRIDER. transmitted by check/EFT,2020
SB23,C00694323,B26453F839DB64127AA8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Susan Krigbaum,,Earmarked Contribution From Susan Krigbaum. transmitted by check/EFT,2020
SB23,C00694323,B0D7F317E1DCF418E993,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Gary K Brooks,,Earmarked Contribution From Gary K Brooks. transmitted by check/EFT,2020
SB23,C00694323,B3A9CA07E3426442F8D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Raymond Bowers,,Earmarked Contribution From Raymond Bowers. transmitted by check/EFT,2020
SB23,C00694323,BB64757A828EC45C3AFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Veronica Shaughnessy,,Earmarked Contribution From Veronica Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B619932E591DF443B83D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,50,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BD9B610263B3A4C109F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,50,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B0ED01321DF4249F199B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,50,,Earmarked Contribution From Kathy Pipkin,,Earmarked Contribution From Kathy Pipkin. transmitted by check/EFT,2020
SB23,C00694323,B75C885A00C8B4666848,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Hal Morris,,Earmarked Contribution From Hal Morris. transmitted by check/EFT,2020
SB23,C00694323,B43613518CD0F446B959,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,50,,Earmarked Contribution From Mark Westervelt,,Earmarked Contribution From Mark Westervelt. transmitted by check/EFT,2020
SB23,C00694323,B93DC4F1B552D46F195B,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-05-04,50,,Earmarked Contribution From Suzi Tracy,,Earmarked Contribution From Suzi Tracy. transmitted by check/EFT,2020
SB23,C00694323,B5ECECA7EB7D340998DE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-10,50,,Earmarked Contribution From Bruce Rounds,,Earmarked Contribution From Bruce Rounds. transmitted by check/EFT,2020
SB23,C00694323,BEA556A2A7C384C75A70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,50,,Earmarked Contribution From Grover Dees,,Earmarked Contribution From Grover Dees. transmitted by check/EFT,2020
SB23,C00694323,BE0866C9B67E0490AB95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,50,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2020
SB23,C00694323,B42D1AB6A677E40ED8EA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From RICHARD JOYCE,,Earmarked Contribution From RICHARD JOYCE. transmitted by check/EFT,2020
SB23,C00694323,BF23B7E4F2CBF4DC0BAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Woodson Hobbs,,Earmarked Contribution From Woodson Hobbs. transmitted by check/EFT,2020
SB23,C00694323,B55820453E53C415AA75,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,50,,Earmarked Contribution From Alex Hull,,Earmarked Contribution From Alex Hull. transmitted by check/EFT,2020
SB23,C00694323,B22918654CDA442679A4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,50,,Earmarked Contribution From Home Barco,,Earmarked Contribution From Home Barco. transmitted by check/EFT,2020
SB23,C00694323,BEDC57CB6B4EC473B829,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,50,,Earmarked Contribution From James Peri,,Earmarked Contribution From James Peri. transmitted by check/EFT,2020
SB23,C00694323,BB60CF6EEA5E044188E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,50,,Earmarked Contribution From William C. Ensor,,Earmarked Contribution From William C. Ensor. transmitted by check/EFT,2020
SB23,C00694323,BBCA4D563893A4F2FB5A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From JoEtte Zaccagnino,,Earmarked Contribution From JoEtte Zaccagnino. transmitted by check/EFT,2020
SB23,C00694323,BA4A27370AE624A6CB1E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From Margueritte Goin,,Earmarked Contribution From Margueritte Goin. transmitted by check/EFT,2020
SB23,C00694323,B2DF2F042F841466BB30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-26,50,,Earmarked Contribution From Bruce Nelson,,Earmarked Contribution From Bruce Nelson. transmitted by check/EFT,2020
SB23,C00694323,B55EF617AF1C8435CA99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,50,,Earmarked Contribution From Sandra Stoll,,Earmarked Contribution From Sandra Stoll. transmitted by check/EFT,2020
SB23,C00694323,B66B1E216538F4B0791E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,50,,Earmarked Contribution From Leighton Wells,,Earmarked Contribution From Leighton Wells. transmitted by check/EFT,2020
SB23,C00694323,B13B9ACCFE3B540059B5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B30BC4F8D13304CE2909,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Daniel Follett,,Earmarked Contribution From Daniel Follett. transmitted by check/EFT,2020
SB23,C00694323,BBFCF7F6DCA3A405B8D3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,50,,Earmarked Contribution From Brady Ryburn,,Earmarked Contribution From Brady Ryburn. transmitted by check/EFT,2020
SB23,C00694323,BB8501C7267B24E5DA76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,50,,Earmarked Contribution From James Hartwell,,Earmarked Contribution From James Hartwell. transmitted by check/EFT,2020
SB23,C00694323,BDE9260128266484EB06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-09,50,,Earmarked Contribution From Randy Dittmann,,Earmarked Contribution From Randy Dittmann. transmitted by check/EFT,2020
SB23,C00694323,B76B1610636934D88B60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,50,,Earmarked Contribution From Greg Robbins,,Earmarked Contribution From Greg Robbins. transmitted by check/EFT,2020
SB23,C00694323,B6B8F5ABB610C4A0EBE8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-26,50,,Earmarked Contribution From Georgep Mante,,Earmarked Contribution From Georgep Mante. transmitted by check/EFT,2020
SB23,C00694323,B5A7464B146F14A43800,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,50,,Earmarked Contribution From Melba Stevenson,,Earmarked Contribution From Melba Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BF0B205466E564B68AD1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,50,,Earmarked Contribution From Gordon Sherman,,Earmarked Contribution From Gordon Sherman. transmitted by check/EFT,2020
SB23,C00694323,B570A36DDC2C14AA3B33,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Alex Quattlebaum,,Earmarked Contribution From Alex Quattlebaum. transmitted by check/EFT,2020
SB23,C00694323,B2EA716D6A9C545E49E4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,50,,Earmarked Contribution From Steven Smoot,,Earmarked Contribution From Steven Smoot. transmitted by check/EFT,2020
SB23,C00694323,B02F58A24B0BC41E89F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-01,50,,Earmarked Contribution From James Cleveland,,Earmarked Contribution From James Cleveland. transmitted by check/EFT,2020
SB23,C00694323,BF87F17E570F9487593B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Robert Van de Vuurst,,Earmarked Contribution From Robert Van de Vuurst. transmitted by check/EFT,2020
SB23,C00694323,B9DD90E570AD64A91B91,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-05-11,50,,Earmarked Contribution From William Crandall,,Earmarked Contribution From William Crandall. transmitted by check/EFT,2020
SB23,C00694323,B121059B2C2214322B6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,50,,Earmarked Contribution From Beverly Buford,,Earmarked Contribution From Beverly Buford. transmitted by check/EFT,2020
SB23,C00694323,B1467FA571D434F969E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-10,50,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BE9CFD6FA7A4E4A0BA6B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Lori Kittle,,Earmarked Contribution From Lori Kittle. transmitted by check/EFT,2020
SB23,C00694323,BB483AFA0FBDF4CB397D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,50,,Earmarked Contribution From lewis schmid,,Earmarked Contribution From lewis schmid. transmitted by check/EFT,2020
SB23,C00694323,B8B41CA7556CE489587E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Jennifer McCombs,,Earmarked Contribution From Jennifer McCombs. transmitted by check/EFT,2020
SB23,C00694323,BBC0ED2C1F3CF4A9EAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,50,,Earmarked Contribution From Thomas Flynn,,Earmarked Contribution From Thomas Flynn. transmitted by check/EFT,2020
SB23,C00694323,B4D2821673F0A4C30892,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Craig Coy,,Earmarked Contribution From Craig Coy. transmitted by check/EFT,2020
SB23,C00694323,B8560DF66FC5448A797A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,50,,Earmarked Contribution From Joyce Prewitt,,Earmarked Contribution From Joyce Prewitt. transmitted by check/EFT,2020
SB23,C00694323,B484A3034D2B3495B926,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,50,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,B25C06D8692464B378E6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Boris Levit,,Earmarked Contribution From Boris Levit. transmitted by check/EFT,2020
SB23,C00694323,B21C6415B775F4CD2BCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,50,,Earmarked Contribution From Stuart Force,,Earmarked Contribution From Stuart Force. transmitted by check/EFT,2020
SB23,C00694323,BAB8EEDD055CB4422A9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,50,,Earmarked Contribution From Bill Stalnaker,,Earmarked Contribution From Bill Stalnaker. transmitted by check/EFT,2020
SB23,C00694323,BD9C416A7980547729BD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-16,50,,Earmarked Contribution From Barbara Boone,,Earmarked Contribution From Barbara Boone. transmitted by check/EFT,2020
SB23,C00694323,B6A8885E394384E3CAD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,50,,Earmarked Contribution From Alexander Benner,,Earmarked Contribution From Alexander Benner. transmitted by check/EFT,2020
SB23,C00694323,B4FC28279B0E047729E1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From John French,,Earmarked Contribution From John French. transmitted by check/EFT,2020
SB23,C00694323,B3C78930C51E24AD1ACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,50,,Earmarked Contribution From Mary Bullock,,Earmarked Contribution From Mary Bullock. transmitted by check/EFT,2020
SB23,C00694323,B1B7C863BAB334D8AB30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,50,,Earmarked Contribution From Jacqueline Lottermoser,,Earmarked Contribution From Jacqueline Lottermoser. transmitted by check/EFT,2020
SB23,C00694323,BFFDE4B570AD648EBB2F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,50,,Earmarked Contribution From Joseph Santry,,Earmarked Contribution From Joseph Santry. transmitted by check/EFT,2020
SB23,C00694323,BC531CEDD30DD4E9AA3F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,50,,Earmarked Contribution From James Sutton,,Earmarked Contribution From James Sutton. transmitted by check/EFT,2020
SB23,C00694323,B4128C8B5BD2645349A5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-21,50,,Earmarked Contribution From James Paterson,,Earmarked Contribution From James Paterson. transmitted by check/EFT,2020
SB23,C00694323,B1B279A403B7A488E91A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,50,,Earmarked Contribution From Alfred Sawa,,Earmarked Contribution From Alfred Sawa. transmitted by check/EFT,2020
SB23,C00694323,B6A71F4332DDF4B3B9A6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,50,,Earmarked Contribution From Shulamit Stock,,Earmarked Contribution From Shulamit Stock. transmitted by check/EFT,2020
SB23,C00694323,BCADF3FF7057041C7845,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,50,,Earmarked Contribution From Walter Sigman,,Earmarked Contribution From Walter Sigman. transmitted by check/EFT,2020
SB23,C00694323,B137E1BAB9698458DAFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,50,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2020
SB23,C00694323,BD287AFEF480A429997A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Elizabeth Burton,,Earmarked Contribution From Elizabeth Burton. transmitted by check/EFT,2020
SB23,C00694323,B3E7BA103BD0D48F0A73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,50,,Earmarked Contribution From Laura Andersen,,Earmarked Contribution From Laura Andersen. transmitted by check/EFT,2020
SB23,C00694323,BE2F73A87AD9D48E2B60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From Kevin Guimond,,Earmarked Contribution From Kevin Guimond. transmitted by check/EFT,2020
SB23,C00694323,B82F4DE05ED904E4D9AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B1CF7424CBDA5486A893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Leslie Williams,,Earmarked Contribution From Leslie Williams. transmitted by check/EFT,2020
SB23,C00694323,BE31911F82C584C02A04,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,50,,Earmarked Contribution From Conrad Johnson,,Earmarked Contribution From Conrad Johnson. transmitted by check/EFT,2020
SB23,C00694323,B581339E938284825BC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From Richard Brown,,Earmarked Contribution From Richard Brown. transmitted by check/EFT,2020
SB23,C00694323,B1410843682244A5B86F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,50,,Earmarked Contribution From Gary Long,,Earmarked Contribution From Gary Long. transmitted by check/EFT,2020
SB23,C00694323,B1802161635884F34831,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,50,,Earmarked Contribution From Bradley Clark,,Earmarked Contribution From Bradley Clark. transmitted by check/EFT,2020
SB23,C00694323,BB8BCB856473944B1997,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-25,50,,Earmarked Contribution From Charles Hughes,,Earmarked Contribution From Charles Hughes. transmitted by check/EFT,2020
SB23,C00694323,B08A3DC6929A549918F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,50,,Earmarked Contribution From Angela E Whitaker,,Earmarked Contribution From Angela E Whitaker. transmitted by check/EFT,2020
SB23,C00694323,B6445BA65A2D04E14A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-26,50,,Earmarked Contribution From Ann Ruth Figg,,Earmarked Contribution From Ann Ruth Figg. transmitted by check/EFT,2020
SB23,C00694323,B5E20399E80A14C549F9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-27,50,,Earmarked Contribution From Paige West,,Earmarked Contribution From Paige West. transmitted by check/EFT,2020
SB23,C00694323,BC47DFD3A1635445DB82,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-09,50,,Earmarked Contribution From David Haley,,Earmarked Contribution From David Haley. transmitted by check/EFT,2020
SB23,C00694323,BE2B09013ABD54D9A853,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-27,50,,Earmarked Contribution From Lucile Rountree,,Earmarked Contribution From Lucile Rountree. transmitted by check/EFT,2020
SB23,C00694323,B06B09751D54748A499B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Thomas Flynn,,Earmarked Contribution From Thomas Flynn. transmitted by check/EFT,2020
SB23,C00694323,B039AB12E05F04F4C93D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,50,,Earmarked Contribution From Joseph Major,,Earmarked Contribution From Joseph Major. transmitted by check/EFT,2020
SB23,C00694323,B8D2ECEB1CC6E4973AE0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,50,,Earmarked Contribution From Robert Patterson,,Earmarked Contribution From Robert Patterson. transmitted by check/EFT,2020
SB23,C00694323,B6BE110885AEE42A2BBE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,50,,Earmarked Contribution From Robert Prest,,Earmarked Contribution From Robert Prest. transmitted by check/EFT,2020
