linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEADE908C4E474AC7A9F,IND,,R,Thomas R,,,,PO Box 275,,Beulah,WY,82712,,2020-11-10,50,1766,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A933C1D881D7C4E14B52,IND,,Smith,R. Craig,,,,189 Circle Dr,,Afton,WY,83110,,2020-10-18,50,3886,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A669FD8A19D0E4DFE8A8,IND,,Meade,Glenda,,,,1419 E Pershing Blvd,,Cheyenne,WY,82001,,2020-11-13,50,0,WALMART DC,YARD DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF62E72AF8E734BFCA16,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-11-04,50,40880.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1B78343ADE0E45A392E,IND,,Barrett,Ben,,,,PO Box 248,,Dubois,WY,82513,,2020-11-01,50,825,DGA,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1A162927BF4E44408C4,IND,,Barnes,Roger,,,,5404 N College Dr,,Cheyenne,WY,82009,,2020-11-10,50,1513,PFYLUM,FACILITIES MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8E4BE98E19EF4898ADF,IND,,Longtine,Neil,,,,268 Burma Rd,,Riverton,WY,82501,,2020-11-04,50,105,SELF-EMPLOYED,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1994EBB5A94D4B67BE8,IND,,Mehling,Bob,,,,4414 Road 63,,Torrington,WY,82240,,2020-11-10,50,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A427A4F91A7404E6F9BC,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2020-10-30,50,26435,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,A3C6A69680D4A466A90D,IND,,Denhof,Terri,,,,618 9th St,,Evanston,WY,82930,,2020-11-04,50,477,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CC4E73BBD724FF4A1F,IND,,Wickert,Joyce,,,,386 Lost Wells Cir,,Riverton,WY,82501,,2020-10-25,50,7405.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A164ADF00E64F4BF8865,IND,,Parrick,Richard,,,,942 Feather Rdg,,Cheyenne,WY,82009,,2020-11-14,50,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0743830914B74ACE94B,IND,,McElwee,James,,,,4100 Polk Ave,,Cheyenne,WY,82001,,2020-11-14,50,350,JAMES MCELWEE,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C34A29EE7604375A5E,IND,,Stephenson,Gary,,,,103 Ahrens Ave,,Cheyenne,WY,82007,,2020-11-04,50,1322,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA91E59CCABC40C79FB,IND,,Smith,Travis,,,,6250 S Walnut St,,Casper,WY,82601,,2020-11-05,50,2069,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9748A10E56934827831,IND,,Guffy,clark,,,,PO Box 387,,Torrington,WY,82240,,2020-11-05,50,3627,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C7C97FEF135485D8C3,IND,,Burke,Caroline,,,,PO Box 601,,Story,WY,82842,,2020-11-09,50,5639,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DE9DBBDAE1140BE9AB,IND,,Cross,Demetra,,,,5409 Ryan Ave,,Cheyenne,WY,82009,,2020-10-18,50,1090,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A65B69332FC9E4A20995,IND,,Usher,Geraldine,,,,PO Box 681,,Big Horn,WY,82833,,2020-10-30,50,452,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A76C333BB9B5145349A2,IND,,Karajanis,Stephen,,,,65 Red Fox Dr,,Sheridan,WY,82801,,2020-10-22,50,2017,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF0CD0A92549A4DD6B22,IND,,Barnes,Roger,,,,5404 N College Dr,,Cheyenne,WY,82009,,2020-11-10,50,1513,PFYLUM,FACILITIES MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A848A9349B0A044D89F6,IND,,Vrieze,Lois,,,,1191 Granite Springs Rd,,Cheyenne,WY,82009,,2020-11-10,50,1510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F290087168048228D6,IND,,Wilkinson,Jillianne,,,,1775 Shadow Valley Rd,,Cheyenne,WY,82009,,2020-11-10,50,503,SELF EMPLOYED,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53CA32449F2F49CCB91,IND,,Ewing,Richard,,,,221 6Qs Road,,Cody,WY,82414,,2020-10-30,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C817C4D5FAB4321B5A,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2020-10-30,50,26835,"PREISS ENTERPRISES, INC",MCDONALDS OWNER OPERATOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5834697183CA4CD1A33,IND,,Schenk,Leroy,,,,451 Solitude Dr,,Thayne,WY,83127,,2020-11-10,50,195,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,ABA655059A3D9473AA97,IND,,Hopton,Edwin,,,,PO Box 1435,,Sundance,WY,82729,,2020-11-01,50,806,JPT TECHNOLOGIES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB9DAB416314E4765AED,IND,,Kehl,Larry,,,,PO Box 568,,Cheyenne,WY,82003,,2020-10-22,50,401,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A70A4A260184D6295C,IND,,May,Faith,,,,PO Box 8940,,Jackson,WY,83002,,2020-10-25,50,3930,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A4CCA1F09D55941699A7,IND,,Turner,John F.,,,,Triangle X Ranch,,Moose,WY,83012,,2020-10-30,50,450,TRIANGLE X RANCH,RANCHER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A374594B1823448928E5,IND,,Huston,Shianne,,,,4340 Hideaway Ln,,Casper,WY,82604,,2020-10-30,50,1650,SELF-EMPLOYED,ANTIQUE RETAILER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A38F3DC9B2FFB4DAE970,IND,,Bruegger,Shannon  Teri,,,,496 Cow Creek Rd,,Lance Creek,WY,82222,,2020-11-01,50,1456,self,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5A0CEDEE0304711B2A,IND,,Lyman,Diane,,,,PO Box 126,,Jackson,WY,83001,,2020-10-26,50,8100,SELF EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8732C6869BF3487FB6B,IND,,Longtine,Neil,,,,268 Burma Rd,,Riverton,WY,82501,,2020-11-04,50,105,SELF-EMPLOYED,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA39E8717307E42D4BEA,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-10-25,50,29488,self,AGRICULTURE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A73166EAC033F4BDDA1A,IND,,Mcaulay,Lynette,,,,3348 Monte Vista Dr,,Casper,WY,82601,,2020-10-25,50,388,MARRIOTT,CONCIERGE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADDDA7D5F46C74FD0BE5,IND,,Petty,Barbara,,,,229 E Warren St,,Thermopolis,WY,82443,,2020-10-22,50,332.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACADDD921603486FA65,IND,,Mortimore,Mark,,,,624 Arapahoe St,,Thermopolis,WY,82443,,2020-10-26,50,2219,MORTIMORE FUNERAL HOME INC.,FUNERAL DIRECTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5DC686D219644ED0859,IND,,Wilkinson,Jillianne,,,,1775 Shadow Valley Rd,,Cheyenne,WY,82009,,2020-11-16,50,798,SELF EMPLOYED,FINANCIAL ADVISOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2B878BE9841C46F79CE,IND,,Goss,Mac,,,,2959 Central Dr,Apt A103,Casper,WY,82604,,2020-10-18,50,1550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BC2D88CC936498290A,IND,,Boroff,Max,,,,PO Box 125,,Daniel,WY,83115,,2020-10-29,50,825,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE516F8AF40E8420A9EB,IND,,George,Leslie,,,,530 Osprey Blvd,,Sheridan,WY,82801,,2020-11-01,50,50,"WYOMING AMUSEMENT, INC.",MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29E85D65EC254D5FA72,IND,,Pennington,Susan,,,,2079 Wyoming Ave,,Laramie,WY,82070,,2020-11-07,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE590A4872704F00A27,IND,,Ewing,Jody,,,,603 Par Dr,,Gillette,WY,82718,,2020-11-12,50,1790,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA701F23F982048E481B,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2020-10-22,50,4850,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC8CF39FC6EA543A084D,IND,,Bradbury,Karen,,,,PO Box 1407,,Dubois,WY,82513,,2020-11-09,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39F852B223BC47C6A18,IND,,Metz,Albert,,,,6800 S Poplar St,,Casper,WY,82601,,2020-10-22,50,127.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A993D2BE1E1044691A7A,IND,,Davis,Art,,,,4329 Buttermilk Rd,,Torrington,WY,82240,,2020-10-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB98297FCEE4B03A4D,IND,,Riggs,Michael,,,,PO Box 176,,Upton,WY,82730,,2020-11-04,50,375,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A037E06DE6D4B4D83A04,IND,,Rhoads,Dusty,,,,6 Spear Ct,,Rozet,WY,82727,,2020-10-28,50,1259,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A64014515AA9D4F4A993,IND,,BOREN,JANE,,,,2040 E Teton Blvd,,Green River,WY,82935,,2020-10-22,50,2101.52,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A321D91B029954195990,IND,,Genzlinger,Lynn,,,,PO Box 3866,,Alpine,WY,83128,,2020-10-22,50,175,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A81913895C74F494D95D,IND,,fisler,barry,,,,PO Box 303,,Cora,WY,82925,,2020-10-30,50,476,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE18900F4DAA44CB9A47,IND,,hales,joseph,,,,1920 Evans Ave,,Cheyenne,WY,82001,,2020-11-03,50,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CF56A54CEAE45E8B38,IND,,Gleason,Burt,,,,PO Box 3414,,Gillette,WY,82717,,2020-11-01,50,536.2,RETIRED,DISABILITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FE6A47BEE8B4789B6A,IND,,Morrison,June,,,,2804 Reed Ave,,Cheyenne,WY,82001,,2020-11-01,50,1738,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A79DD8F5B50469C94F,IND,,Putnam,Dan,,,,15 Worton Ln,,Auburn,WY,83111,,2020-10-30,50,451,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD03D8E01F57D46F8A97,IND,,Rigsby,Cynthia,,,,PO Box 95,,Gillette,WY,82717,,2020-10-22,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3B53EABCAFC426798F,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-10-25,50,29488,self,AGRICULTURE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC48EA105734D4BC2848,IND,,Ogletree,Ron,,,,39 Road 6CU,,Cody,WY,82414,,2020-11-11,50,1692,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A75B285D1AFFB4E04990,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2020-11-01,50,32185,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A718B315E49024FFFB47,IND,,May,Faith,,,,PO Box 8940,,Jackson,WY,83002,,2020-10-25,50,3930,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB37BC2853DF649A8932,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-11-16,50,2345,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3CD30AAE8B6B41A985B,IND,,Reed,Heidi,,,,27 Thunder Ridge Rd,,Laramie,WY,82070,,2020-10-22,50,1190,SELF-EMPLOYED,CRNA,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0C52450AA5CC4542847,IND,,NEAL,KENNETH,,,,825 W 13th St,,Casper,WY,82601,,2020-10-29,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF8B12B866A54561AAE,IND,,Stone,Richard,,,,5109 Frontier Mall Dr,,Cheyenne,WY,82009,,2020-10-18,50,2530,STONE LOCOMOTIVE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0A7C260E710490C99D,IND,,Manley,Gerald,,,,3706 Harvey St,,Cheyenne,WY,82009,,2020-11-12,50,422,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFC8CEE910F94E9C81C,IND,,Ward,Marlo,,,,5565 Road 18,,Lagrange,WY,82221,,2020-11-04,50,1492,SELF-EMPLOYED,RANCHER,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2020
SA11AI,C00694323,A7FF6F17366744400B3D,IND,,Larson,Shelly,,,,PO Box 870,,Thermopolis,WY,82443,,2020-10-22,50,1969.5,HOT SPRINGS COUNTY DISTRICT HOSPITAL,CFO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6639F6B07F9C4FB8BAA,IND,,Dubois,John,,,,818 Samuel Ln,,Cheyenne,WY,82009,,2020-10-29,50,300,MIDWESTERN PIPELINE SERVICES,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A8716022283484CC2BE8,IND,,Zellars,Barbara,,,,608 E 22nd St,,Cheyenne,WY,82001,,2020-11-07,50,640,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7FDC5246BDE4F54B84,IND,,Nordeen,Mark,,,,3435 Carson Dr,,Riverton,WY,82501,,2020-11-11,50,1093,CENTRAL WYOMING COLLEGE,ADMINISTRATION,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A70CAFA64D8144324942,IND,,Colter,Jenny,,,,2724 Fort Sanders Rd,,Laramie,WY,82070,,2020-10-22,50,449.2,ACE SALVAGE ENT. INC.,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EE4377E0B8B4761AD4,IND,,Carr,Ilee,,,,526 SW Wyoming Blvd,Unit 998,Mills,WY,82644,,2020-10-22,50,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE543068FDEA4C00B0E,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-11-16,50,2345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD883DF62A78C48B69B7,IND,,Munoz,Eric,,,,5830 S Cedar St,,Casper,WY,82601,,2020-10-16,50,1595,WYOMING CARDIAC AND THORACIC SURGERY,CARDIAC SURGEON,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9423D7CDF1664ADC8DE,IND,,SUTHERLAND,TERRY,,,,1017 Pulliam Ave,,Worland,WY,82401,,2020-10-28,50,1387,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA48390AF22A341A5B69,IND,,Orton,Michael,,,,71 Gypsum Creek Rd,,Cora,WY,82925,,2020-11-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE79C224E144D8D800,IND,,Mefford,Raymond,,,,914 W Dale Blvd,,Cheyenne,WY,82009,,2020-11-01,50,1953,SELF-EMPLOYED,OWNER,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A1B1FD5034B5B4CBC841,IND,,Hobbs,Scott,,,,226 S 6th St,,Douglas,WY,82633,,2020-11-04,50,200,PEABODY ENERGY,COAL MINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FD9E204096B405D8DC,IND,,Goss,Mac,,,,2959 Central Dr,Apt A103,Casper,WY,82604,,2020-11-01,50,2250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8117B6C2B514D4FB94,IND,,Peterson,Dan,,,,40 Road 4CP,,Meeteetse,WY,82433,,2020-10-18,50,856,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2A20C1F9EA3E4B3ABCE,IND,,Brinkerhoff,Benita,,,,1661 Goodstein Dr,,Casper,WY,82601,,2020-11-16,50,288.5,BRINKERHOFF LAW,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BC4C46CE1B7479A992,IND,,Smith,David,,,,607 Madison Ave,,Cheyenne,WY,82001,,2020-10-28,50,309,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9863507415D540CFB23,IND,,Gleason,Burt,,,,PO Box 3414,,Gillette,WY,82717,,2020-10-18,50,346.2,RETIRED,DISABILITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A663E5F3E508D4D05A9E,IND,,Duerr,Stephen,,,,PO Box 11220,,Jackson,WY,83002,,2020-11-12,50,550,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ADCE04590664F79809,IND,,Paddleford,Beverly,,,,670 S 2nd St,,Lander,WY,82520,,2020-11-07,50,540,EAGLE BRONZE FOUNDRY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA8DA59D84FF4B41A65,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2020-10-18,50,12800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A28C332530CC146F19C4,IND,,McDonald,Howard,,,,2419 E Sheridan St,,Laramie,WY,82070,,2020-10-16,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1078080D3E1842E5829,IND,,Vigil,Joe,,,,122 S 13th St,,Worland,WY,82401,,2020-11-09,50,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,AD3E9096A2F5B479B9D2,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,P2020,2020-11-19,50,5321.67,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A040650E48E5640AB88C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,82601,P2020,2020-10-28,50,1122.85,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A5938AD1CC72B49BA997,IND,,Heine,Kathleen,,,,925 Joss Rd,,Keeline,WY,82227,,2020-11-23,50,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A144CE7D45F1A4F689B1,IND,,Peterson,Dan,,,,40 Road 4CP,,Meeteetse,WY,82433,,2020-10-26,50,2476,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD4EBD34D9AC241198C3,IND,,Crabb,Mary,,,,145 Stoney Point Rd,,Dubois,WY,82513,,2020-10-25,50,55,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68B13320E0C844139DD,IND,,Tucker,John,,,,PO Box 6850,,Sheridan,WY,82801,,2020-10-29,50,1086,VACUTECH LLC,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A609CDBF9D2E94D10ADD,IND,,McRae,Janet,,,,408 E 25th St,,Cheyenne,WY,82001,,2020-11-09,50,650,NOVUS AUTO GLASS,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87D1FAD6FE0B474FAC8,IND,,Frye,Elnora,,,,530 Beaufort St,Spc 90,Laramie,WY,82072,,2020-10-28,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF5E001E7E524E6C97D,IND,,Welter,Fred,,,,140 W 8th St,,Sheridan,WY,82801,,2020-11-23,50,2745,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A012276FC6FB34E3680B,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,82441,,2020-11-16,50,5200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4FBE16F58134BADBFD,IND,,Hunt,Richard,,,,PO Box 248,,Beulah,WY,82712,,2020-11-09,50,1903,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A8D94F03FAAC84734A63,IND,,Langlois,Jon,,,,PO Box 257,,Wapiti,WY,82450,,2020-10-18,50,55,GUARDIAN FLIGHT,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8F4D393BB1E4C03923,IND,,Ratcliff,Clay,,,,6278 Big Horn Ave,,Sheridan,WY,82801,,2020-11-09,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C7F419FC701438BB00,IND,,Turner,Teresa,,,,PO Box 635,,Wright,WY,82732,,2020-10-25,50,612,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75FFAB817C214547AED,IND,,George,Paul,,,,PO Box 2051,,Wilson,WY,83014,,2020-10-22,50,11188.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEFF1170B3F9A4F428F4,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-10-25,50,29488,self,AGRICULTURE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A00A98466E6AE4B2C9ED,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-11-01,50,23499.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB80C051846ED45489CB,IND,,Foster,Laurel,,,,1002 Mesa Rd,,Kaycee,WY,82639,,2020-11-09,50,120,MUSEUM,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17406F6D403D43028E9,IND,,CHAPMAN,JAMES,,,,63 Daniel E Dr,,Newcastle,WY,82701,,2020-10-18,50,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
