linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6B9A10E60F74427DB59,IND,,Schuiling,Gail,,,,1161 English Ridge Dr NW,,Grand Rapids,MI,49544,,2022-07-23,35,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60241277DACC4EE5A0F,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2022-07-19,35,4217.96,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F0B14AFE4D642B89E0,IND,,Neff,Jerold,,,,4921 Fairway Ridge Cir,,West Bloomfield,MI,48323,,2022-07-20,35,6397,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79354A4E30414EDA82E,IND,,Stone,Jerry,,,,2464 Hedigham Blvd,,Wixom,MI,48393,,2022-07-19,35,495,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E80D90362024FE78BF,IND,,Latif,milad,,,,37695 Adrian Dr,,Sterling Heights,MI,48310,,2022-07-23,35,0,BEAUMONT HEALTH,MLS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66D1967A7A2E4DFE915,IND,,Fischer,Teresa Elaine,,,,3826 Bosschem Rd,,Wellston,MI,49689,,2022-07-19,35,190,FISCHER LP GAS,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66AC0DAB42C44CC2BCB,IND,,Shereda,Sarah,,,,5740 Herrington Ct,,Washington,MI,48094,,2022-07-21,35,84,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7522BCC4A2E34631AA3,IND,,Cloherty,Martin,,,,7044 Archway Dr NE,,Rockford,MI,49341,,2022-07-24,35,385,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71D9D69F5AFC463C9B4,IND,,Agresta,Beverly,,,,49777 Elk Trl,,Shelby Township,MI,48315,,2022-07-24,35,930,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4AF141542A664D61B74,IND,,Bierlein,James,,,,231 Kinsey Ave SE,,Caledonia,MI,49316,,2022-07-20,35,433,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5ECF49111BB64F94B09,IND,,Quinn,Lou,,,,575 Pine Meadow Ln NE,,Ada,MI,49301,,2022-07-21,35,30152.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4C15997466554D1BABA,IND,,Genzink,Gary,,,,869 Allen Dr,,Holland,MI,49423,,2022-07-24,35,1438.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A657ACCA692884FB99CD,IND,,Mohney,Ginger,,,,1231 Woodshire Ave SE,,Grand Rapids,MI,49506,,2022-07-22,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53E3DF9458E0448183B,IND,,Popp,Shirl,,,,8031 N M 37,,Mesick,MI,49668,,2022-07-24,35,279.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67F1F6C8A846481CB11,IND,,Zahidic,Damir,,,,1420 Copperfield St SW,,Byron Center,MI,49315,,2022-07-21,35,850,DADO TRASPORTATION,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B5384F3C5DC46CF98B,IND,,Truan,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2022-07-20,35,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5500BA2257DA4885B5E,IND,,Frischkorn,Father Gary,,,,PO Box 472,,Lincoln Park,MI,48146,,2022-07-21,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5639548A6944431998D,IND,,Lay,James,,,,13477 Haddon St,,Fenton,MI,48430,,2022-07-19,35,185,KOEGEL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59A531E0DD9A432B9B1,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-07-21,35,43229.1,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A651B8A09B5B7463EB0B,IND,,Goldsmith,Donald,,,,5351 Fern Ave,,Grand Blanc,MI,48439,,2022-07-21,35,110,TransGalacticTransport,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A550EDD68BBDC4B6CAB1,IND,,Palazzolo,Frank,,,,20211 Van Antwerp St,,Harper Woods,MI,48225,,2022-07-22,35,516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CBFAA0CFB0D4A8C8B3,IND,,Lally,Thomas,,,,819 Barrington Rd,,Grosse Pointe Park,MI,48230,,2022-08-04,35,686,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A023BFD32B5D8440DAE4,IND,,Callejas,Eugenio,,,,1111 Bayshore Rd,# 1241,Lanse,MI,49946,,2022-08-05,35,35,SELF,DESIGNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF61DD788A6514C85B95,IND,,Duncan,Michael,,,,6168 McGuire St,,Taylor,MI,48180,,2022-07-27,35,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A040F75C137DF4D6B926,IND,,Allardyce,Thomas,,,,3920 N Thomas Rd,,Freeland,MI,48623,,2022-07-31,35,2232.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF17B5AC2F5B5442EBFA,IND,,Georges,Jennifer,,,,53212 Providence E,,Shelby Township,MI,48316,,2022-07-26,35,35,EXAMONE,PHLEBOTOMIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A075BFC38B4A14087B8F,IND,,phares,penelope,,,,28014 Copper Creek Ln,,Farmington Hills,MI,48331,,2022-08-04,35,404,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A059A9DAC1C154043972,IND,,Globig,Sharon,,,,6895 Blue Ridge Dr NE,,Belmont,MI,49306,,2022-08-05,35,87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA47EC7B4DAC48C8AF9,IND,,Ladson,Kathleen,,,,25280 Dunn Ct,,Chesterfield,MI,48051,,2022-07-30,35,740.76,INFORMATION REQUESTED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0212DA272C6649769F0,IND,,Granger,James,,,,1715 N South Long Lake Rd,,Traverse City,MI,49685,,2022-08-02,35,415,FEDERAL SCREW WORKS,FACTORY WORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02112D95CDCA4536849,IND,,Wang,Zhong,,,,1633 Hamlet Dr,,Troy,MI,48084,,2022-07-31,35,570,LG,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC7BA4B885DE40CDA2C,IND,,Grantner,Janos,,,,7865 Wapiti St,,Portage,MI,49002,,2022-07-27,35,535,WMU,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BC8C72B1372498B88D,IND,,western,james,,,,PO Box 808,,Boyne City,MI,49712,,2022-08-01,35,609.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8E5E26812C4442496D,IND,,Evans,Jacquelyn,,,,14801 W EIGHT MILE,,DETROIT,MI,48235,,2022-09-28,35,564.5,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB3A611AC799D432DB6E,IND,,Zito,Larry,,,,10466 Dar Ln,,Goodrich,MI,48438,,2022-09-24,35,1315,Zito construction Co. underground cont,Underground contractor,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB374081C0FA04B02B61,IND,,J,Gregory,,,,3108 Harbor Pointe Cir,,Fenton,MI,48430,,2022-09-28,35,935,SELF,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB674EA7B3CE849DB8A7,IND,,Flandreau,Patrick,,,,7546 Waterline Dr,,Allendale,MI,49401,,2022-09-27,35,1210,ENCORE,INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB4B719D995034DE9941,IND,,Tenney,Jane,,,,126 Churchill Ln,,Niles,MI,49120,,2022-09-27,35,525,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AAFCEBA2AC0374F96A3C,IND,,Dunning,Lyman,,,,300 Kennely Rd,,Saginaw,MI,48609,,2022-09-25,35,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB0B72EB899244B3F818,IND,,Rafalski,Kathleen,,,,950 Knightsbridge Rd,,Canton,MI,48187,,2022-09-26,35,1620,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABFC208194A5846A888B,IND,,Cloherty,Martin,,,,7044 Archway Dr NE,,Rockford,MI,49341,,2022-09-24,35,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB902D704D24247D7BFA,IND,,Colla,Jay,,,,420 N Troy St,,Royal Oak,MI,48067,,2022-09-27,35,340,BCS-AIS,ENGINEERING MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C717CE28D72465889A,IND,,mulligan,marcia,,,,32064 Belcrest Rd,,Rockwood,MI,48173,,2022-07-13,35,2198,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A56E0240451024B6B896,IND,,Pietrantoni,Luciana,,,,2919 Shirley Dr,,Troy,MI,48085,,2022-07-15,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57D83E0D9AFE474698E,IND,,Manthei,Gwen,,,,1645 Kilborn Dr,,Petoskey,MI,49770,,2022-07-16,35,620.65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C47D40FFC5B4E2CA99,IND,,Morris,Leta,,,,633 W Hanover St,,Marshall,MI,49068,,2022-07-16,35,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B61BCC27FE143F9B87,IND,,Beers,Royce,,,,2122 S Lake Leelanau Dr,,Lake Leelanau,MI,49653,,2022-07-17,35,1840,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3B66DF44C1FF463C933,IND,,Sturtz,Mark,,,,167 E Johnson Lake Rd,,Gwinn,MI,49841,,2022-07-14,35,11373.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C54A24972AD4C6CB63,IND,,Quinn,Louis,,,,575 Pine Meadow Ln NE,,Ada,MI,49301,,2022-07-15,35,2303.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A447967C615054667BE8,IND,,Burgard,Jeffrey,,,,10372 Dice Rd,,Freeland,MI,48623,,2022-07-17,35,743,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A47A2AF976CD145A7BBD,IND,,Holben,Rosemarie,,,,4350 18th St,,Dorr,MI,49323,,2022-07-13,35,168,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DB73BAB02434659B28,IND,,VanderKuur,Lillian,,,,8074 Perry Rd.,,Grand Blanc,MI,48439,,2022-07-16,35,1541.64,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A618A7CFBF0614DA2BD7,IND,,Yackish,Robert,,,,1700 Bronson Way,,Kalamazoo,MI,49009,,2022-07-17,35,711,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3B88E4EA56E345ECA54,IND,,Loeffler,Donald,,,,24370 Pinnacle Cir,,South Lyon,MI,48178,,2022-07-14,35,810,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FC7EE8422034080804,IND,,Bajdek,Stephen,,,,7079 Crestwood Ave,,Jenison,MI,49428,,2022-07-13,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A508046C30274430A8EE,IND,,Trimble,Rosita,,,,19212 Laurel Dr,,Livonia,MI,48152,,2022-07-16,35,1821.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50C0A0353FE849408C5,IND,,DeLuca,Philip,,,,1185 Snowflake Ct,,Oxford,MI,48370,,2022-07-16,35,380,MODERN DRYWALL INC,DRYWALL CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52A7D2BA57124D27BC0,IND,,LANTER,JUANITA,,,,7038 Puttygut Rd,,China,MI,48054,,2022-07-18,35,335,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A52E009996E734C268F8,IND,,Quinn,Louis,,,,575 Pine Meadow Ln NE,,Ada,MI,49301,,2022-07-16,35,2732.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53AB7D7F84AF4B159E7,IND,,Beauchamp,Karen,,,,2122 Pisoni St,,Iron River,MI,49935,,2022-07-15,35,7455,WOODLAND EQUIPMENT,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5D510FCFBBA1446A9AE,IND,,Bushkill,Charles,,,,24056 S Shore Dr,,Edwardsburg,MI,49112,,2022-07-17,35,92,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5501E4A53F774FD2A1D,IND,,Plante,Robert,,,,5465 Bliss Dr,,Oxford,MI,48371,,2022-07-15,35,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5596B81B30394F92BFF,IND,,Haarman,Steve,,,,PO Box 70,,Gulliver,MI,49840,,2022-07-17,35,1680,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A55D9559F5324423CB7E,IND,,Stier,Dianna,,,,1901 Ash St,,Saint Clair,MI,48079,,2022-07-13,35,197,CVS,PHARMACY TECHNICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADB5D8D74A85044A985E,IND,,Beauchamp,Pamela,,,,4275 hidden dr,,Bay City,MI,48706,,2022-07-20,35,690,MCLAREN BAY REGION,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC7978ECAB124BB9B65,IND,,Piotrowski,Rick,,,,15567 Loveland St,,Livonia,MI,48154,,2022-07-22,35,114,KellyServices,TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD91A56FD3DE448B6B90,IND,,Wade,Todd,,,,498 Joslyn Rd,,Lake Orion,MI,48362,,2022-07-24,35,70,WEBASTO,MAINTENANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7312BFF5A124C468EC,IND,,Donato,Andy,,,,8671 Ellis Rd,,Clarkston,MI,48348,,2022-07-19,35,275.48,SELF EMPLOYED,DESIGN BUILD,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AE7E8FBFC2DCD447B9EF,IND,,Thomas,David,,,,5900 Upton Rd,,Hastings,MI,49058,,2022-07-22,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8337CA494094B0AA66,IND,,Mater Jr,Roger A,,,,11255 N Saint Helen Rd,,Roscommon,MI,48653,,2022-07-22,35,325,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE833C1B07158457C9A9,IND,,Quinn,Lou,,,,575 Pine Meadow Ln NE,,Ada,MI,49301,,2022-07-22,35,30237.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE906C090F876400D89C,IND,,VanderWal,Janis,,,,3785 92nd St SW,,Byron Center,MI,49315,,2022-07-24,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEEF45BE134A4454BCD,IND,,Thompson,Gregory,,,,224 E Bay Blvd S,,Traverse City,MI,49686,,2022-07-21,35,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDD0C422B0EB4FB2BD4,IND,,Lentine,Anthony,,,,39343 Lorien Dr,,Sterling Heights,MI,48313,,2022-07-19,35,245,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEB2D116AE78458980D,IND,,Koleczko,Susan,,,,25550 Waterview Dr,,Harrison Township,MI,48045,,2022-07-19,35,161.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01A940D6F81B41B2962,IND,,R.,Elaine,,,,29731E E River Rd,,Grosse Ile,MI,48138,,2022-07-25,35,197,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD810C5881CDF4E51903,IND,,LaLone,FRANK,,,,12236 Averill Dr,,Sterling Heights,MI,48313,,2022-07-22,35,690,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFDBADDF177DC488C9B6,IND,,Secord,Clarice,,,,10660 Silver Lake Rd,,Brighton,MI,48116,,2022-07-23,35,945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6DA454AF7DD4EFD809,IND,,zilke,david,,,,10726 Red Arrow Hwy,,Bridgman,MI,49106,,2022-07-23,35,460,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF1B49EDA51E54A41871,IND,,MEYER,Mark,,,,359 Timber Ridge Dr,,Highland,MI,48357,,2022-07-19,35,212,CITIZENS INSURANCE,CUSTOMER SERVICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF686D5AF588A48FF883,IND,,Argyle,Roselyn,,,,3140 S Brennan Rd,,Hemlock,MI,48626,,2022-07-23,35,16229.5,AD HOME HEALTH CARE,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF0D51D8067940BB909,IND,,Foust,Duard,,,,5827 Moore Rd,,Williamsburg,MI,49690,,2022-07-24,35,165,"WAYNE WIRE CLOTH PRODUCTS, INC.",TOOLMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5039F53490D4C64A75,IND,,Fisher,Karen,,,,479 Old Perch Rd,,Rochester Hills,MI,48309,,2022-07-24,35,496,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2C0CA238854497E9BF,IND,,Grudzien,John,,,,"36669 Pinetree St., 36669 Pinetree",,Livonia,MI,48150,,2022-07-20,35,1141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDFB5219617742FC9B5,IND,,Trimble,Rosita,,,,19212 Laurel Dr,,Livonia,MI,48152,,2022-07-24,35,2016.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD83EA3DC6634D70B49,IND,,Quinn,Lou,,,,575 Pine Meadow Ln NE,,Ada,MI,49301,,2022-07-23,35,30457.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD02D37D24394B93A30,IND,,Hubbard,Deborah,,,,23877 Merrill Ave,,Southfield,MI,48075,,2022-07-19,35,1419,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DA4353D0ECD45A59E5,IND,,Rafalski,Kathleen,,,,950 Knightsbridge Rd,,Canton,MI,48187,,2022-07-30,35,1440,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C6EAA7D07B7493492C,IND,,Moran,Sean,,,,4257 Redbud Trl,,Williamston,MI,48895,,2022-07-28,35,1471,RETIRED,BOSS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A43C1A70C8484480BBE4,IND,,vogt,carol,,,,6855 Geiger Rd,,Temperance,MI,48182,,2022-07-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F2A923CF3044F15933,IND,,Travis,Lyndsey,,,,8364 Lake Rd,,Grosse Ile,MI,48138,,2022-07-27,35,1326.5,MASSAGE GREEN,MASSAGE THERAPIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F985A853F7149AD968,IND,,Ehlinger,Kim,,,,PO Box 353,,Caspian,MI,49915,,2022-07-26,35,305.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B950C050DD84F8DA0D,IND,,Sawsrd,Ronald G,,,,4973 Hampshire Dr,,Shelby Township,MI,48316,,2022-07-29,35,14301.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4721B9E1720F4D1E832,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-07-30,35,44569.1,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2EE180804B9F474E98B,IND,,Neff,Jerold,,,,4921 Fairway Ridge Cir,,West Bloomfield,MI,48323,,2022-07-26,35,6449.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3A7FEF10141E430EB96,IND,,Warren,Benjamin,,,,10150 Kolb Ave,,Allen Park,MI,48101,,2022-07-25,35,35,United States General Services Adminis,MECHANICAL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F16DB7B1C8542A4BB5,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-07-30,35,44569.1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3449768D26824D83ADE,IND,,Zoerhof,Kim,,,,52 Old Mill Dr,# D,Holland,MI,49423,,2022-07-28,35,490,LSC,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CD54D79136A4A3DAFC,IND,,Forczak,Arleen,,,,24843 Blackmar Ave,,Warren,MI,48091,,2022-07-25,35,7636.86,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40F52C1D49AC4A9585D,IND,,HOUCHENS,GEORGE,,,,11356 Tall Shadows Ct,,Pinckney,MI,48169,,2022-07-28,35,1225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A312FAB1857E043E2B3D,IND,,Boileau,Roberta,,,,2384 22nd St,,Wyandotte,MI,48192,,2022-07-29,35,576,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3115862AF83846159D4,IND,,Snell,Peggy,,,,7023 Bonaire Ct NE,,Rockford,MI,49341,,2022-07-27,35,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4080485F0852465391E,IND,,Duvendeck,Patrick,,,,197 Coutant St,,Flushing,MI,48433,,2022-07-29,35,1080.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4574548DDAF54FF08BC,IND,,Zmejkoska,Vesna,,,,5947 Kinmore St,,Dearborn Heights,MI,48127,,2022-07-27,35,345,BARTZS BAKERY,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A410BF9BEC1794AEBA9D,IND,,Coe,John,,,,40549 Brentwood,,Sterling Heights,MI,48310,,2022-07-26,35,1190,CPEC,JANITOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4AE7D37916D343A0826,IND,,Whitney,Gary and Kathy,,,,14416 Gulley St,,Taylor,MI,48180,,2022-07-27,35,245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4AD89A0A15E44579ABE,IND,,Holtzman,Phyllis,,,,5399 W Burns Rd,,Coleman,MI,48618,,2022-07-26,35,420,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3EA560E3C27840B5AC3,IND,,Miller,Lori,,,,6072 Amanda Dr,,Saginaw,MI,48638,,2022-07-28,35,87.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3B0F09BB72684B919D1,IND,,Hansen,Richard,,,,829 Parliament Ave,,Madison Heights,MI,48071,,2022-07-25,35,88,ST JOSEPH MERCY HOSPITAL,PARAMEDIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CD90BDB21364CCBAF9,IND,,SmithMiles,Rebecca J,,,,5545W N Kendall Rd,,Manistique,MI,49854,,2022-07-27,35,899.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2607879BA1FA4576BC0,IND,,Gallegos Sr,Steven,,,,3909 High Point Dr,,Metamora,MI,48455,,2022-07-29,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1F9DAF812EB443618E1,IND,,Eugenio,Lindsey,,,,60 Woodland Shores Dr,#,Grosse Pointe Shores,MI,48236,,2022-07-30,35,665,SELF,MOTHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A086868D757AB4EBCA29,IND,,Linebaugh,Catherine,,,,18963 Sioux Dr,,Spring Lake,MI,49456,,2022-07-29,35,332.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1E87B758F878451E8EE,IND,,Rozentals,Ruta,,,,56763 Riga Dr,,Three Rivers,MI,49093,,2022-07-28,35,902.74,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0AD724B209EF4AF89EB,IND,,Kinne,Roy,,,,13013 Lia Ct,,Linden,MI,48451,,2022-07-27,35,280.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0755FEB8A3F44D4097E,IND,,Bowdler,Bruce,,,,4161 10th St,,Newport,MI,48166,,2022-07-26,35,1187,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E699A47044C414EA2A,IND,,Hill,Gregory,,,,917 W Nordquist Rd,,Cedarville,MI,49719,,2022-07-30,35,461,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
