linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B92F1B37A27B44D2E9AA,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF44A25DCDD8B42A2A56,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE6D179395AA441E092B,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5B39B77927E44B20A70,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEBF5F069C1DC4FE2889,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4EF1D64A2400460AB61,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5B4CA6814675406D865,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB8C4120026684524809,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB363699411FB4A7F8DB,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBA98E4F3813A47C3A15,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE6EF45AF31E04D9EACA,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCA7D91182C844C01BED,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5F675D9CBD594038A53,IND,,Tedeschi,Lois,,,,615 Siena Dr,,Cinnaminson,NJ,080773383,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFCB6B513A9454AEDB3C,IND,,Liang,Songlin,,,,5 Frances Ct,,Cedar Grove,NJ,070091900,2021-05-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA6628D9E8B704F758F2,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,070211705,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEB2A65AEDB9344C3B0B,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,070211705,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC692DEDEEAA94BDA940,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,070211705,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5841A826A6D4CBDA1C,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,070211705,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5D8CD91CE1444C17A69,IND,,Schiffenhaus,Laurence,,,,40 Devon Rd,,Essex Fells,NJ,070211705,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBD28227636F94E6B846,IND,,Menzella,Dolores,,,,231 E Linden Ave,,Dumont,NJ,076282030,2021-03-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDAEE3B7A2B344360AEC,IND,,Menzella,Dolores,,,,231 E Linden Ave,,Dumont,NJ,076282030,2021-03-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B445CD1AE4E124F14A5B,IND,,Carbone,Anthony,,,,821A Rigens Pl,,Monroe Township,NJ,088317272,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0FB58B3C342641C88C3,IND,,Schofield,David,,,,1621 U.S. 9,,Ocean view,NJ,08230,2021-02-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B82B779109E134B93BE8,IND,,Schofield,David,,,,1621 U.S. 9,,Ocean view,NJ,08230,2021-02-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2716E4DFF56C4EE2B43,IND,,ORENSTEIN,HARVEY,,,,91 Pitt Rd,,Springfield,NJ,070812616,2021-06-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2E205FEFDAED46D6B5B,IND,,Newman,Barbara,,,,PO Box 685,,Ocean Gate,NJ,087400685,2021-02-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B050DD99B34AD418EBD7,IND,,Newman,Barbara,,,,PO Box 685,,Ocean Gate,NJ,087400685,2021-02-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9B9792F82A984B5DA73,IND,,Newman,Barbara,,,,PO Box 685,,Ocean Gate,NJ,087400685,2021-02-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEEA0D125B7874F1CBD7,IND,,Kerrigan,Doris A.,,,,677 Shawnee Dr,,Franklin Lakes,NJ,074171023,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1FBE995FD6524487BA1,IND,,Kerrigan,Doris A.,,,,677 Shawnee Dr,,Franklin Lakes,NJ,074171023,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B743730B6CE0842C39FD,IND,,Kerrigan,Doris A.,,,,677 Shawnee Dr,,Franklin Lakes,NJ,074171023,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B04CF5E9CA8F149BE8B4,IND,,Nicanord,Louis,,,,PO Box 8731,,Somerville,NJ,088768731,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC49A5B45310740C38C5,IND,,DeVece,Carmen,,,,172 Brewster Dr,,Galloway,NJ,082056646,2021-01-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B51E8994FACC143C8A4B,IND,,Jones,Arthur,,,,653 Lexington Rd,,Union,NJ,070839112,2021-02-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEB8611DC09034598BA3,IND,,Zhou,Yan,,,,27 Thoroughbred Dr,,Branchburg,NJ,088767440,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB647CCD0DA1E4623A27,IND,,Sawruk,Stephen,,,,1129 Laurel Blvd,,Lanoka Harbor,NJ,087342903,2021-06-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF1794C7E14FF4FD3A88,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4955604B66394D9DB3C,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC19D03CED5B64081943,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B42CB71290B114F2A9EC,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B303FA7048C8244FEAD6,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9B9FCE06490F461C965,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B877EE7E704694609B21,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B578CA31F65CA4AC1A79,IND,,Friedauer,Joy,,,,585 State Route 34,,Colts Neck,NJ,077222232,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3912C3ECAD5E4D91992,IND,,koziol,Art,,,,8 Spring Ct,,Cherry Hill,NJ,080033024,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7BF8AE493D864233BD9,IND,,koziol,Art,,,,8 Spring Ct,,Cherry Hill,NJ,080033024,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8C5C25FFF06E4B6A857,IND,,koziol,Art,,,,8 Spring Ct,,Cherry Hill,NJ,080033024,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDF4ED7FF7A68415BB01,IND,,Gilmartin,Amy,,,,10 Ethan Ter,,Swedesboro,NJ,080854035,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B56A682CE68204D14A08,IND,,Yu,Ting,,,,279 Brook Valley Rd,,Kinnelon,NJ,074053329,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEC4B288436D146D5A3D,IND,,Friedman,Robert,,,,6C Nobhill,,Roseland,NJ,070683801,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7FC57223F4734932B55,IND,,Friedman,Robert,,,,6C Nobhill,,Roseland,NJ,070683801,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD7C2CB6F24AC4ECD95B,IND,,Mueller,Christine,,,,13 Duxbury Rd,,Toms River,NJ,087576352,2021-06-28,50,,Refund of Contribution,,,2022
SB23,C00694323,B2D16C51BF92343E1998,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,50,,Earmarked Contribution From Jason Stone,,Earmarked Contribution From Jason Stone. transmitted by check/EFT,2022
SB28a,C00694323,BF05AA39663384D2586D,IND,,Norton,Norman,,,,7 Hadley Ct,,Basking Ridge,NJ,079204901,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B335BE6E0E9AD4F44ADB,IND,,Hergenrother,Susan,,,,13 Greenfield Rd,,Manalapan,NJ,077262967,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA5B9ACB3AB8B4A87B99,IND,,Hergenrother,Susan,,,,13 Greenfield Rd,,Manalapan,NJ,077262967,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFFEC9F8CE25F4DC2A7F,IND,,Hergenrother,Susan,,,,13 Greenfield Rd,,Manalapan,NJ,077262967,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC223441AA308458ABF7,IND,,Presto,Mark,,,,1312 Knollwood Dr,,Middletown,NJ,077482856,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE277347D5BCB45E4A60,IND,,Presto,Mark,,,,1312 Knollwood Dr,,Middletown,NJ,077482856,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9349807B8A1D4938A52,IND,,Presto,Mark,,,,1312 Knollwood Dr,,Middletown,NJ,077482856,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3683A41CC98B4E30916,IND,,Presto,Mark,,,,1312 Knollwood Dr,,Middletown,NJ,077482856,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5C1B9C7AA3A349AEAD9,IND,,Presto,Mark,,,,1312 Knollwood Dr,,Middletown,NJ,077482856,2021-01-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4224F8B8192445C78F0,IND,,Nicanord,Louis,,,,PO Box 8731,,Somerville,NJ,088768731,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B857867B3BF804FB8912,IND,,Walsh,Charlotte,,,,384 W Shore Dr,,Wyckoff,NJ,074812434,2021-03-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE8ACC6FD82034476903,IND,,Walsh,Charlotte,,,,384 W Shore Dr,,Wyckoff,NJ,074812434,2021-03-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B141A80146D4D4CC8A17,IND,,Walsh,Charlotte,,,,384 W Shore Dr,,Wyckoff,NJ,074812434,2021-03-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B041ABFD4C7F44323900,IND,,Nicanord,Louis,,,,123 Acme St,,Elizabeth,NJ,072021574,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA69460984E954B39B0D,IND,,Nicanord,Louis,,,,123 Acme St,,Elizabeth,NJ,072021574,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B945BB2CB6D32495CA7C,IND,,Stover,Carl,,,,370 Ridge Rd,,Dayton,NJ,088101533,2021-04-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEA9AEC48BED3491E80B,IND,,Stover,Carl,,,,370 Ridge Rd,,Dayton,NJ,088101533,2021-04-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B309F62E395924689B9C,IND,,Chiniewicz,Shelly,,,,68 E Washington Ave,Apt 201,Washington,NJ,078821923,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDFAAFA8DFFAF4DF9932,IND,,Chiniewicz,Shelly,,,,68 E Washington Ave,Apt 201,Washington,NJ,078821923,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8619772751D3485DAB3,IND,,Hogan,Kevin,,,,1007 Thomas Ave,,Runnemede,NJ,08078,2021-04-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7FC078E0B3174AC78B4,IND,,Hogan,Kevin,,,,1007 Thomas Ave,,Runnemede,NJ,08078,2021-04-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B439450E727F2416AA23,IND,,Hogan,Kevin,,,,1007 Thomas Ave,,Runnemede,NJ,08078,2021-04-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEA94EDE1FC874699917,IND,,LUMMIS,dr bob,,,,12 Malaga Dr,,Bridgeton,NJ,083024120,2021-02-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDC76EBF6CF364D7E9B8,IND,,Eroh,Robert M,,,,95 Lakewood Rd,,New Egypt,NJ,085331318,2021-03-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC277D3689CFE459BBB4,IND,,Aiello,Orlando,,,,60 Guernsey Ln,,Colonia,NJ,070673104,2021-02-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC7CBA4D10C8D4DD3833,IND,,Aiello,Orlando,,,,60 Guernsey Ln,,Colonia,NJ,070673104,2021-02-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B479A00C8AEA84900ABA,IND,,Aiello,Orlando,,,,60 Guernsey Ln,,Colonia,NJ,070673104,2021-02-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B52F9E31FC27F43D588B,IND,,Aiello,Orlando,,,,60 Guernsey Ln,,Colonia,NJ,070673104,2021-02-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCD3CC863F512439FA60,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B563CADB17D9842E989A,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE4F17861D38E4984B72,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC153DDCD73A141E7BE8,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B53B2F327BFA3403F993,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7825B032CF1E41A58FE,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD8989BC3EE1C442FAF7,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF1DAC5A687514B1E90D,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0A187F0786A4418A86F,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B00A90B60B5B14A1F9F2,IND,,Yu,Ting,,,,279 Brook Valley Rd,,Kinnelon,NJ,074053329,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B241CE3BB174A45B6BF5,IND,,Yu,Ting,,,,279 Brook Valley Rd,,Kinnelon,NJ,074053329,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4BEAB1B6BB5A4C0C858,IND,,Yu,Ting,,,,279 Brook Valley Rd,,Kinnelon,NJ,074053329,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2E4DF138660842FBADF,IND,,Rogers,Kenneth,,,,33 Beaver Dam Rd,,Colts Neck,NJ,077221301,2021-05-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7AA25CB0C9BF4414AE2,IND,,Juette,Phyllis,,,,20 Elsinore Dr,,Watchung,NJ,070696130,2021-05-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE07BD0D902604E96BB1,IND,,Juette,Phyllis,,,,20 Elsinore Dr,,Watchung,NJ,070696130,2021-05-03,50,,Refund of Contribution,,,2022
SB23,C00694323,B5BDE83F2C1CD4340AA5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-28,50,,Earmarked Contribution From Richard Murphy,,Earmarked Contribution From Richard Murphy. transmitted by check/EFT,2022
SB28a,C00694323,B069C4FDFA3C14A398F0,IND,,kusel,henry,,,,460 Grant Ave,,Oradell,NJ,076491838,2021-06-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDE2E9B3C99214999876,IND,,Yu,Ting,,,,279 Brook Valley Rd,,Kinnelon,NJ,074053329,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A8EDC2943864CD3B33,IND,,Biondolillo,Phyllis,,,,59 Leonard Ave,,Atlantic Highlands,NJ,077161122,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5F17B6709A9940498A1,IND,,Biondolillo,Phyllis,,,,59 Leonard Ave,,Atlantic Highlands,NJ,077161122,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBF41FCF7EF8C44C29FA,IND,,Labanca,Christine,,,,4 Redwood Rd,,Denville,NJ,078349302,2021-04-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1674C4D4815C40EB98E,IND,,Labanca,Christine,,,,4 Redwood Rd,,Denville,NJ,078349302,2021-04-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B79C8EE77AEF343B9A00,IND,,TURSI,FRANK,,,,23 N Tunesbrook Dr,,Toms River,NJ,087533665,2021-03-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B790DFBC5749C40EC80C,IND,,Cibelli,Mary P,,,,12 Caufield Ct,,Freehold,NJ,077289248,2021-02-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDBD7985B382E4D3F8A0,IND,,YOU,SIQUN,,,,5 Agnes Ct,,Monroe Township,NJ,088312300,2021-02-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD9E85C6BA11841BB873,IND,,YOU,SIQUN,,,,5 Agnes Ct,,Monroe Township,NJ,088312300,2021-03-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B64E1E7B0280F40F28D6,IND,,YOU,SIQUN,,,,5 Agnes Ct,,Monroe Township,NJ,088312300,2021-03-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B87BECAAAF9B2401C89E,IND,,Parrotta,Umberto,,,,20 Jimarie Ct,,Trenton,NJ,086203000,2021-04-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B34524BC5FD734F96A73,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B31BFBD9511F344C9BB0,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9D9E642836EF4B26A39,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3614D1B15F28422DB26,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8442F6C1CB48475E8FF,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18774B2FD2B44C2BB61,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCDCCCA89B0B24157920,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5DD73A7189E24093972,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B804FD9086150478D909,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE02CA824D8614D959CC,IND,,Hollander,Martin,,,,163 Hartley Ter,,Hillside,NJ,072053138,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B96CEDBAF08544FF7AFF,IND,,Green,Marcia,,,,802 Anderson Ave,,Fort Lee,NJ,070244114,2021-01-12,50,,Refund of Contribution,,,2022
SB23,C00694323,B73A83D34A9314437B24,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-05-14,50,,Earmarked Contribution From Fuad Abdelaziz,,Earmarked Contribution From Fuad Abdelaziz. transmitted by check/EFT,2022
SB28a,C00694323,B801ECEB674FC414B8E4,IND,,Zhang,Lily,,,,PO Box 544,,Point Pleasant Boro,NJ,087420544,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7F8D90B5EAF049CA8B0,IND,,Wang,Liping,,,,5 Carmel Ct,,Morganville,NJ,077512624,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B597804C835C74462BC5,IND,,Lummis,Dr. Bob,,,,12 Malaga Dr,,Bridgeton,NJ,083024120,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC20D4E552F8E4FD6B3D,IND,,Wang,Pen li,,,,23 W Tampa Ave,,Cherry Hill,NJ,080022419,2021-02-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3A6694C6FA3549F6BF0,IND,,Wharton,John,,,,382 Victoria Dr,,Bridgewater,NJ,088071290,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7F11738118C74880AB6,IND,,Bostwick,Lee,,,,66 Perry Rd,,Bridgeton,NJ,083025800,2021-04-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA8AC6BAA98FD407F9BE,IND,,Bostwick,Lee,,,,66 Perry Rd,,Bridgeton,NJ,083025800,2021-04-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFC6C633C821A43B4870,IND,,Githens,Anna,,,,23 Laurel Pl,,Fanwood,NJ,070231314,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7E0E78918C8E41FD898,IND,,Githens,Anna,,,,23 Laurel Pl,,Fanwood,NJ,070231314,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9ED2204754334D4DA4E,IND,,Githens,Anna,,,,23 Laurel Pl,,Fanwood,NJ,070231314,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B32B1DE32D1F24D52992,IND,,Piha,Thomas,,,,43 Iroquois Ave,,Oceanport,NJ,077571645,2021-02-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3BF5DE9C53294B61B97,IND,,Piha,Thomas,,,,43 Iroquois Ave,,Oceanport,NJ,077571645,2021-02-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B85ABD2385415426D8AB,IND,,Piha,Thomas,,,,43 Iroquois Ave,,Oceanport,NJ,077571645,2021-02-09,50,,Refund of Contribution,,,2022
SB23,C00694323,B20D5C6DAD6924A11B9F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-31,50,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2022
SB28a,C00694323,B8DB1DC246E864DA980C,IND,,Walsh,Kenneth,,,,251 Summit Ave,,Bogota,NJ,076031439,2021-02-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB812D61B09174B71B01,IND,,Herrmann,Raanan,,,,201 Timberbrooke Dr,,Bedminster,NJ,079212102,2021-06-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3D956037C8E34D52B57,IND,,Wright,Conor,,,,39 Hillcrest Rd,,Holmdel,NJ,077331631,2021-03-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA57FF126DA3B4B9FBDF,IND,,Drummond,David,,,,75 Wintergreen Dr,,Manalapan,NJ,077266003,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8205509776524E569C9,IND,,Forlini,Lorenzo,,,,175 Stanton Mountain Rd,,Lebanon,NJ,088333105,2021-06-30,50,,Refund of Contribution,,,2022
SB23,C00694323,B660570FC8A0F4019A28,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2021-05-16,50,,Earmarked Contribution From Marie schlund,,Earmarked Contribution From Marie schlund. transmitted by check/EFT,2022
SB28a,C00694323,B092B5E469EE649E5867,IND,,Tamas,Aranka,,,,6050 Kennedy Blvd E,,West New York,NJ,070933901,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B67855D3A1109416AAF3,IND,,Lummis,Dr. Bob,,,,12 Malaga Dr,,Bridgeton,NJ,083024120,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1B11E9563B1C4948822,IND,,Kiley,Ingrid,,,,14 Patrick Henry Pl,,Ringoes,NJ,085511804,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7D1436F9059C4DFFB0B,IND,,Kiley,Ingrid,,,,14 Patrick Henry Pl,,Ringoes,NJ,085511804,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B42A9BD03BF404037BD0,IND,,Daniello,Donald,,,,58 Ryerson Rd,# A,Lincoln Park,NJ,070351226,2021-02-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC694390C949141F3842,IND,,Cho,Soung Ick,,,,413B 7th St,,Palisades Park,NJ,076503141,2021-01-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC473E2003C6742D5ACB,IND,,Guida,Val,,,,71 Church St,,Keyport,NJ,077351531,2021-03-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B85E15862D7554CDDBCA,IND,,DeFulvio,Lisa,,,,8 Creek Ln,,Mullica Hill,NJ,080621608,2021-03-03,50,,Refund of Contribution,,,2022
