linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFE9F4E2DE6204E83A85,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-09-09,45,1422.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA51CAB701F9F4DF68AA,IND,,Worch,Mary,,,,31738 Lakeview Dr,,Selbyville,DE,19975,,2022-08-03,45,354,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19C531CFE2B34892ADE,IND,,Williams,Darlene,,,,823 Sylvia Way,,New Castle,DE,19720,,2022-08-08,45,145,"PLANET DEPOS, LLC",PROF. DEVELOPMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F5FAE1BDD9D4AD7AD5,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2022-08-11,45,782.5,BAH,SW,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC574C8684256459787B,IND,,Stout,Pete,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-07-18,45,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBD5E2198A7B4FF0837,IND,,Gillen,Frank,,,,9 Stearrett Dr,,Newark,DE,19702,,2022-07-14,45,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E49F65FA1B54B1D98E,IND,,Merritt,John,,,,24 Robin Dr,,Hockessin,DE,19707,,2022-08-26,45,1414,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A4178F64862274C7F917,IND,,McNesby,Sharon,,,,109 Burningbush Dr,,Newark,DE,19711,,2022-08-27,45,1453.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A418D518DC6D14734A7A,IND,,Shelton,France,,,,23169 Albertson Ct,,Lewes,DE,19958,,2022-08-17,45,182,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B5D19B9DD794418A3E,IND,,Miller,Craig,,,,2002 Philadelphia Pike,,Claymont,DE,19703,,2022-08-25,45,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14E8E8F02112441DB7B,IND,,Jung,Ernst,,,,97 Rivers End Dr,,Seaford,DE,19973,,2022-08-24,45,2790.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1FB418CFFF854F568A6,IND,,Nowakowski,Michelle,,,,12 Gander Ln,,Lewes,DE,19958,,2022-08-28,45,160,ABBVIE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23881469F1F648DA8F8,IND,,Derr,George,,,,1806 Sheldon Dr,,Newark,DE,19711,,2022-07-02,45,275,Qualus,SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A132A4F34DEA048789CE,IND,,Cole,Theresa,,,,40 Yearling Ct,,Camden Wyoming,DE,19934,,2022-07-01,45,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A633DCC01635C47EBA7D,IND,,Semat,David,,,,12262 Country Dr,,Seaford,DE,19973,,2022-09-23,45,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3B74FAAB8154AF68A1,IND,,Shearer,John,,,,305 2nd Ave,,Wilmington,DE,19804,,2022-09-30,45,383.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA81462282490496BB54,IND,,Pizzaia,Terry's,,,,32945 Old Hickory Rd,,Laurel,DE,19956,,2022-07-18,45,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB3B48FB55DC74B15860,IND,,Johnson,Stephanie,,,,28496 Reef Dr,,Selbyville,DE,19975,,2022-07-17,45,125,PCPC,ADMIN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9641065A4FEB48F2A4A,IND,,Lasavage,Albert,,,,303 2nd Ave,,Wilmington,DE,19804,,2022-07-17,45,80,"NEPTUNE SWIMMING POOL, LLC","LIFEGUARD INSTRUCTOR, LIFEGUARD, OWNER",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BADA9D6E3744F5BB78,IND,,Brayman,Ronald,,,,1 MacDuff Ct,,Newark,DE,19711,,2022-09-30,45,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD9E892EC0BA461C89F,IND,,BUCCINO,Robert,,,,409 Hope Dr,,Middletown,DE,19709,,2022-09-29,45,95,FLIGHT SAFETY INTERNATIONAL,PILOT INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAA0DCB1418F411DA66,IND,,Melchjorre,Joseph,,,,15239 Hudson Rd,,Milton,DE,19968,,2022-09-30,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9455C2D118FA498391B,IND,,Frampton,Carol,,,,32647 Minnesota St.,,Lewes,DE,19958,,2022-09-29,45,1157.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19425E6EA8A0425BBF5,IND,,Miller,Johnny,,,,38646 Bright Ocean Way,,Selbyville,DE,19975,,2022-07-11,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3B55A24DEC54C77BFB,IND,,Balland,JeanLuc,,,,515 Sharpley Ln,,Wilmington,DE,19803,,2022-08-11,45,45,LANGUAGE ULTIMATE,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65C98678385B465896B,IND,,Horensky,Judith,,,,430 Winterberry Dr,,Middletown,DE,19709,,2022-09-12,45,290.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE155DD3B6D3542D4A93,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-09-10,45,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA38F5CD8B8804C5594E,IND,,matches,george,,,,28 Ridgewood Cir,,Wilmington,DE,19809,,2022-09-16,45,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2EE908421607458DBA5,IND,,Halvorsen,James,,,,109 Meriden Dr,,Hockessin,DE,19707,,2022-09-14,45,2395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3403BEA825AB4E849D1,IND,,WHITFORD,ROGER,,,,17181 Minos Conaway Rd,,Lewes,DE,19958,,2022-09-12,45,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD200746B9FEE4C41ABE,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-09-07,45,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCF09F5F8F3A4EF0847,IND,,Dougherty,Patrick,,,,2623 Grendon Dr,,Wilmington,DE,19808,,2022-08-11,45,292.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8A76D548C0DC40F9980,IND,,McKay,Jim,,,,7 Maine Ave,,Lewes,DE,19958,,2022-09-07,45,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEFAF3AC3BB148C39BE,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-09-09,45,1741,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC97B277F73DD4FCFBF8,IND,,Sanna,Nicholas,,,,2220 Amhurst Rd,,Wilmington,DE,19803,,2022-07-16,45,45,ARCHMERE ACADEMY,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9706BBEED51540B5AA1,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,19938,,2022-07-31,45,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35061D88E01E4C35A4A,IND,,Zduriencik,Loretta,,,,38446 S Hampton Dr,,Frankford,DE,19945,,2022-08-10,45,80,Atlantic Shores Nursing Rehab,LPN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34E076C545CD46058E1,IND,,Carmine,Dorothy,,,,6 N Wrens Way,,Harrington,DE,19952,,2022-08-10,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25ACC4291CAB4516985,IND,,Tracy,Margaret,,,,3309 Englewood Rd,,Wilmington,DE,19810,,2022-08-10,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE570EEAE38F4B91837,IND,,Sharp,Jim,,,,7182 Williamsville Rd,,Milford,DE,19963,,2022-08-03,45,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB1FEFA11A344595BC2,IND,,Masterson,Robert,,,,1A N Brandywine Rd,,Milford,DE,19963,,2022-08-03,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C8FDEB082AA4D27AB3,IND,,Johnston,Sandra,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-08-09,45,383.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36974E4F9DBE4F5D995,IND,,Riddle,John,,,,209 Darwin Dr,,Newark,DE,19711,,2022-09-01,45,295,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10436F4A5D704A48ABC,IND,,Lynch,Pastor Barbara,,,,1458 Parkers Chapel Rd,,Marydel,DE,19964,,2022-08-09,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD12F38D31D648BF9FB,IND,,Callaway,Martha,,,,20898 Road 558,,Bridgeville,DE,19933,,2022-07-26,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE6266D290DD4AAA98F,IND,,Diamanty,Lori,,,,2207 Pennington Dr,,Wilmington,DE,19810,,2022-07-26,45,45,HOMEMAKER,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0E677A165C44520B96,IND,,Dommert,Heinz,,,,115 Saint Regis Dr,,Newark,DE,19711,,2022-07-26,45,45,NTT DATA,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73FAAC81C5114C3E87C,IND,,Derr,George,,,,1806 Sheldon Dr,,Newark,DE,19711,,2022-08-02,45,530,Qualus,SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50A6B8051BEB4AE3A24,IND,,Sinnott,Robert,,,,16521 Greenspring Ave,,Lewes,DE,19958,,2022-08-10,45,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A891A44C7136245DA89C,IND,,Kirkpatrick,Stephen,,,,26 Maple Shade Dr,,Magnolia,DE,19962,,2022-08-09,45,95,SELF,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F5708F624A843CE914,IND,,Zdradzinski,Patricia,,,,PO Box 295,,Felton,DE,19943,,2022-08-09,45,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B572C464EA548D8AAA,IND,,BackCunningham,Errol,,,,40 E Main St,,Newark,DE,19711,,2022-07-02,45,640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE343D79919647A197D,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2022-07-06,45,8050.22,INFORMATION REQUESTED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A597D02758A57488EA6E,IND,,DEGRAFFT,JANE E,,,,1001 Middleford Rd,,Seaford,DE,19973,,2022-08-25,45,1274.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A820848A71B944A52859,IND,,Nash,Dawn,,,,32564 W Riga Dr,,Ocean View,DE,19970,,2022-08-25,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2935A7C0AE5450695D,IND,,giordano,lawrence s,,,,9 Downs Dr,,Wilmington,DE,19807,,2022-08-28,45,145,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9BF89C9465544A1BBD1,IND,,Ashton,Lawrence,,,,34685 Hudson Rd,,Laurel,DE,19956,,2022-07-15,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80F2F14730EF489A895,IND,,Smith,Billy,,,,406 Cabin Ridge Rd,,Felton,DE,19943,,2022-08-21,45,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22E794B16ACC482EB67,IND,,Williams,Dan,,,,99 Comanche Cir,,Millsboro,DE,19966,,2022-08-12,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A3136B27A6249198E4,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-08-22,45,1815,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA2FF10E6CCE64A33B86,IND,,Mccolley,Lynn,,,,20283 Cedar Beach Rd,,Milford,DE,19963,,2022-08-18,45,185,SELF EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB40A136D87274EE1A12,IND,,Sopa,David,,,,16704 Kings Hwy,Unit 2,Lewes,DE,19958,,2022-08-21,45,402,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98CAD74CC5134AE099A,IND,,Hansen,Lauran,,,,31 Ritter Rd,,Dover,DE,19901,,2022-08-20,45,360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8A5DEF47FB04BA18FA,IND,,Snyder,Keith,,,,29145 Green St,,Milford,DE,19963,,2022-08-19,45,960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE67E9531E4F54A0DA5A,IND,,Jarman,T Hugh,,,,1303 Marsh Rd,,Wilmington,DE,19803,,2022-08-18,45,45,CH VOLVO,CFO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4849344656D04907BDF,IND,,Addalli,Sebastiano,,,,525 Buck Jersey Rd,,Bear,DE,19701,,2022-07-07,45,70,ADDALLI LANDSCAPING,LANDSCAPE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CC28B1A647941D1A89,IND,,Nepa,Jenna,,,,7 Pheasants Rdg N,,Wilmington,DE,19807,,2022-07-10,45,465,NOT EMPLOYED,MEDICAL ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA601BC9CCA347F4A2D,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2022-07-01,45,555,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAB04275ED424EE4BA9,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2022-07-02,45,600,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99469D4C2F9D49B6810,IND,,Feehery,Raymond,,,,29712 Franklin Roosevelt Ln,,Millsboro,DE,19966,,2022-07-09,45,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A890D339D96D9417784F,IND,,Truax,William,,,,630 Red Maple Rd,,Middletown,DE,19709,,2022-07-08,45,212,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEF00EB7D0F24FF9806,IND,,Pack,Robert,,,,4 Sandybrae Ct,,Wilmington,DE,19808,,2022-09-24,45,1453,BRESLIN CONTRACTING,CARPENTER FOREMAN,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AE942AD6E872046308CF,IND,,Halvorsen,James,,,,109 Meriden Dr,,Hockessin,DE,19707,,2022-09-26,45,2440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A4D98A682334840924,IND,,Carpenter,Lois A,,,,1614 Berrytown Rd,,Felton,DE,19943,,2022-07-14,45,352,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84EDEE0E48724559AB3,IND,,giordano,lawrence s,,,,9 Downs Dr,,Wilmington,DE,19807,,2022-09-28,45,340,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1BF11AD161F24252ABB,IND,,Stevenson,Edward,,,,303 Market St,,Lewes,DE,19958,,2022-09-19,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F27780FE25541BC87D,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-09-22,45,4095.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEF1B304807AB46AC939,IND,,Shelton,France,,,,23169 Albertson Ct,,Lewes,DE,19958,,2022-09-30,45,227,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A035743DDD70B4204B68,IND,,Hansen,Jeffrey,,,,1070 S Dupont Hwy,,Dover,DE,19901,,2022-09-30,45,175,DOR LEE LLC,PROPERTY MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB685A2299A748839A3,IND,,Worch,Mary,,,,31738 Lakeview Dr,,Selbyville,DE,19975,,2022-07-03,45,309,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E3C8481066245F1A3B,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2022-07-01,45,555,INFORMATION REQUESTED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65CDF7E6B5C34F2D8E9,IND,,Feehery,Raymond,,,,29712 Franklin Roosevelt Ln,,Millsboro,DE,19966,,2022-07-01,45,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A7771D51B1E476D80E,IND,,Johnston,James,,,,1226 S Dupont Blvd,,Smyrna,DE,19977,,2022-07-23,45,470,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A591BC410F23F42DC80A,IND,,Black,Ann W,,,,17091 Windward Blvd,Unit 106,Milford,DE,19963,,2022-07-15,45,427,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86BB497F45684D71BF4,IND,,Sopa,David,,,,16704 Kings Hwy,Unit 2,Lewes,DE,19958,,2022-07-21,45,357,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4169AE397134360832,IND,,Busby,Regina,,,,37955 Greenwich Ln,,Ocean View,DE,19970,,2022-07-23,45,652.48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA8E7F075264408483D,IND,,BackCunningham,Errol,,,,40 E Main St,,Newark,DE,19711,,2022-09-02,45,910,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B9792BD06FE4BB197D,IND,,Sheets,Jwane,,,,5500 Fairmont Dr,,Wilmington,DE,19808,,2022-09-04,45,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C86AD7F0C3B4358ACE,IND,,Derr,George,,,,1806 Sheldon Dr,,Newark,DE,19711,,2022-09-02,45,575,Qualus,SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD94BBB6B64C44DE4949,IND,,Hansen,Jeffrey,,,,1070 S Dupont Hwy,,Dover,DE,19901,,2022-08-30,45,50,DOR LEE LLC,PROPERTY MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB6DC5DBCEAC4F3C847,IND,,Carmine,Dorothy,,,,6 N Wrens Way,,Harrington,DE,19952,,2022-09-04,45,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53F4638A4834456180B,IND,,Keen,Linda,,,,175 Ebenezer Church Rd,,Townsend,DE,19734,,2022-09-06,45,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A587A0B59C37E4DE0B8B,IND,,Anderson,David,,,,217 Cecil St,,Dover,DE,19904,,2022-09-10,45,404.38,CITY OF DOVER,COUNCILMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA05BAF8C167B419E8EA,IND,,McKay,Jim,,,,7 Maine Ave,,Lewes,DE,19958,,2022-09-01,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CC582CDC06546F1808,IND,,Clark,Jeff,,,,5524 E Timberview Ct,,Wilmington,DE,19808,,2022-09-01,45,99,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A66201E53D8D74328911,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2022-09-08,45,11995.2,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AFDABD1EF6BE04178BE9,IND,,Moerschel,Elizabeth,,,,104 Cambridge Way,,Rehoboth Beach,DE,19971,,2022-09-04,45,220.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADB9AB194FE34B92B7C,IND,,WALKER,HORACE,,,,1515 Rockland Rd,Apt 302,Wilmington,DE,19803,,2022-09-04,45,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A032065D883DE4C18AAD,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2022-07-21,45,2055,SELF,RECYCLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E135636400E46DDA19,IND,,Riddagh,Margaret,,,,2013 Marsh Rd,,Wilmington,DE,19810,,2022-09-21,45,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD356F2B85F2F44C5A57,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-09-18,45,331,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34928E7C5971460688B,IND,,yuncosa,luis,,,,2513 Cedar Tree Dr,Apt 1D,Wilmington,DE,19810,,2022-09-28,45,45,INFORMATION REQUESTED,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF98BD389CA994BF1B6E,IND,,Poorman,Joel,,,,4830 Kennett Pike,,Wilmington,DE,19807,,2022-09-12,45,755,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0486906A1A224C3B816,IND,,Bradley,John,,,,33094 E Light Dr,,Lewes,DE,19958,,2022-09-19,45,285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABFC0C73E557347B3BE5,IND,,Thornes,Carla,,,,6346 White Deer Rd,,Delmar,DE,19940,,2022-08-13,45,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD13309B89064914977,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2022-08-13,45,565,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DFC05E490904EDE97C,IND,,Doubet,Geoffrey,,,,5 Jansen Ct,,Bear,DE,19701,,2022-09-23,45,392,FELDER USA,SALESMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
