linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233047609,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SQUILLARI, JANINE",2020
SB23,C00401224,SB23_233050275,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of GONZALEZ, MARTINA",2020
SB23,C00401224,SB23_233049997,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of CRAIG, ADAM",2020
SB23,C00401224,SB23_233049881,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of HOWARD, PATRICK",2020
SB23,C00401224,SB23_233050623,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of PARKS, DUNCAN",2020
SB23,C00401224,SB23_233050858,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of DOBRICH, SHELBY",2020
SB23,C00401224,SB23_233050849,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WILD CREA, JACOB",2020
SB23,C00401224,SB23_233049694,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,2,,Earmark Contribution,,"Earmark of GINSBERG, ISABEL",2020
SB23,C00401224,SB23_233048379,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of SHRADER, LEE",2020
SB23,C00401224,SB23_233063928,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of NELSON, CHERYL",2020
SB23,C00401224,SB23_233064613,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,25,,Earmark Contribution,,"Earmark of PULVERMACHER, MEGAN",2020
SB23,C00401224,SB23_233063741,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of THOMPSON, SHAVON",2020
SB23,C00401224,SB23_233063344,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BRIGGS, CARLEASE",2020
SB23,C00401224,SB23_233063554,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of POWELL, LISA",2020
SB23,C00401224,SB23_233063057,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CODY, WILLIAM",2020
SB23,C00401224,SB23_233062604,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of MCCASTLE, DAWN",2020
SB23,C00401224,SB23_233062501,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of DECER, BEVERLY",2020
SB23,C00401224,SB23_233062491,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,22.3,,Earmark Contribution,,"Earmark of VEITCH, REBECCA",2020
SB23,C00401224,SB23_233065853,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CANSECO, CRIS",2020
SB23,C00401224,SB23_233065570,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HENDRICKSON, ROSHEN",2020
SB23,C00401224,SB23_233065490,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of COX, RONNIE",2020
SB23,C00401224,SB23_233066854,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of MAJEWSKI, KELLY",2020
SB23,C00401224,SB23_233066833,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of GRADEN, JAIME",2020
SB23,C00401224,SB23_233067069,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of KASSAM, ARIYAN",2020
SB23,C00401224,SB23_233067058,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CRAMER, MCKINNXE",2020
SB23,C00401224,SB23_233067203,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of GLIONNA, MARI",2020
SB23,C00401224,SB23_233067158,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,20,,Earmark Contribution,,"Earmark of IRBY, KATHRYN",2020
SB23,C00401224,SB23_233067462,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of POOLE, PAMELA",2020
SB23,C00401224,SB23_233066402,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,50,,Earmark Contribution,,"Earmark of SCHWARTZ, KATY",2020
SB23,C00401224,SB23_233057960,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HOFFMAN, JACLYN",2020
SB23,C00401224,SB23_233058013,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of MONTYGIERD, MARK",2020
SB23,C00401224,SB23_233058827,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HANSON, BAMBI",2020
SB23,C00401224,SB23_233059173,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HOWELL, SAVANNA",2020
SB23,C00401224,SB23_233059066,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LABBE, AMANDA",2020
SB23,C00401224,SB23_233057729,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of MANNING, CANDICE",2020
SB23,C00401224,SB23_233057504,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HENDERSON, JULIUS",2020
SB23,C00401224,SB23_233057594,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of GRAGG, DELORES",2020
SB23,C00401224,SB23_233057030,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of UHRIG, JACKIE",2020
SB23,C00401224,SB23_233057207,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HALEY, WANDA",2020
SB23,C00401224,SB23_233057147,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of MONGE, PRISCILLA",2020
SB23,C00401224,SB23_233056779,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SAMSON, AMANTII",2020
SB23,C00401224,SB23_233061542,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BURDINE, PAUL",2020
SB23,C00401224,SB23_233061535,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of WALLACE, ARLENE",2020
SB23,C00401224,SB23_233061525,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of PLATI, KATE",2020
SB23,C00401224,SB23_233061687,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LUNSFORD, MOLLY",2020
SB23,C00401224,SB23_233060868,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,10,,Earmark Contribution,,"Earmark of ORTIZ, MARK",2020
SB23,C00401224,SB23_233060422,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,25,,Earmark Contribution,,"Earmark of SMIT, AMBER",2020
SB23,C00401224,SB23_233060001,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HARRIS, EMILY",2020
SB23,C00401224,SB23_233059943,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BLIZZEARD, WAUNDRA",2020
SB23,C00401224,SB23_233059939,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SHOVAN, LAURA",2020
SB23,C00401224,SB23_233059566,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LABBE, AMANDA",2020
SB23,C00401224,SB23_233059584,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of ROBINSON, BERNARD",2020
SB23,C00401224,SB23_233059303,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LINGO, PATRICIA",2020
SB23,C00401224,SB23_233059409,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of ALTCHILER, JESSICA",2020
SB23,C00401224,SB23_233068747,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HARSHMAN, HEATHER",2020
SB23,C00401224,SB23_233069284,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CORROW, CHELSEA",2020
SB23,C00401224,SB23_233069178,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,25,,Earmark Contribution,,"Earmark of KOMLOS, HANNA",2020
SB23,C00401224,SB23_233069121,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SHOWELL, ASHLEY",2020
SB23,C00401224,SB23_233068308,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of WALKER, LENORA",2020
SB23,C00401224,SB23_233068127,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of DISBRO, ERIC",2020
SB23,C00401224,SB23_233067879,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of SILVERSTEIN, DAVID",2020
SB23,C00401224,SB23_233067761,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of GOODLOE, TANYA",2020
SB23,C00401224,SB23_233069962,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of VOGT, AMANDA",2020
SB23,C00401224,SB23_233069907,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HUGO, LILLY",2020
SB23,C00401224,SB23_233071184,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,50,,Earmark Contribution,,"Earmark of ALEX, KYRA",2020
SB23,C00401224,SB23_233071684,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BUTTS, CONTINA",2020
SB23,C00401224,SB23_233022999,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,100,,Earmark Contribution,,"Earmark of BUXTON, FELICITY",2020
SB23,C00401224,SB23_233023384,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BROWN, RIVA",2020
SB23,C00401224,SB23_233023190,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,10,,Earmark Contribution,,"Earmark of NIYA, BRIANA",2020
SB23,C00401224,SB23_233023159,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,50,,Earmark Contribution,,"Earmark of KOOPMAN, KRISTY",2020
SB23,C00401224,SB23_233023569,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of PECKHAM, MARY",2020
SB23,C00401224,SB23_233062134,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of PETERSON-MILLER, MAEVE",2020
SB23,C00401224,SB23_233062531,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of LANDIS-PETER, SHARON",2020
SB23,C00401224,SB23_233064094,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of MCLENNAN, KARI",2020
SB23,C00401224,SB23_233066471,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of FARLEY, LINDA",2020
SB23,C00401224,SB23_233066284,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,10,,Earmark Contribution,,"Earmark of ACKERMAN, JACLYN",2020
SB23,C00401224,SB23_233066208,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,25,,Earmark Contribution,,"Earmark of FRAZER, PAULA",2020
SB23,C00401224,SB23_233064618,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of FLOYD, SYMPHONY",2020
SB23,C00401224,SB23_233056242,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HWANG, JASMINE",2020
SB23,C00401224,SB23_233056247,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of ALLEN, TONAY",2020
SB23,C00401224,SB23_233057883,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of DAVIES, ME",2020
SB23,C00401224,SB23_233057651,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SAYLES, KIMBERLY",2020
SB23,C00401224,SB23_233056736,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of MERRY, NATALIE",2020
SB23,C00401224,SB23_233058469,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of ISEN, ANA",2020
SB23,C00401224,SB23_233058838,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of OLIVEIRA, MELANIE",2020
SB23,C00401224,SB23_233058755,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WALKER, VANESSA",2020
SB23,C00401224,SB23_233058843,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LOWE, CHARLES",2020
SB23,C00401224,SB23_233059139,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of TSAI, BIANCA",2020
SB23,C00401224,SB23_233059689,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of JONAS, ROBERT",2020
SB23,C00401224,SB23_233059826,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of PILCH, HOLLY",2020
SB23,C00401224,SB23_233060081,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of S., CYNDI",2020
SB23,C00401224,SB23_233060099,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of SHAFE, COBI",2020
SB23,C00401224,SB23_233060363,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WARD, DEVIN",2020
SB23,C00401224,SB23_233046098,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WOLBERT, LINDEN",2020
SB23,C00401224,SB23_233046154,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CHATMAN, CLEMENTINE",2020
SB23,C00401224,SB23_233046253,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,50,,Earmark Contribution,,"Earmark of JOHNSON, JILL",2020
SB23,C00401224,SB23_233046202,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of YEWDELL, SARAH",2020
SB23,C00401224,SB23_233046361,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of REYES, CARMEN",2020
SB23,C00401224,SB23_233046978,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,100,,Earmark Contribution,,"Earmark of BOLING, BABETTE",2020
SB23,C00401224,SB23_233047439,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of HAGLER, AMANDA",2020
SB23,C00401224,SB23_233048818,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of TICKNER, BRENDAN",2020
SB23,C00401224,SB23_233048899,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of BATES, ZAINE",2020
SB23,C00401224,SB23_233047870,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of QUARTARONE, EMILY",2020
SB23,C00401224,SB23_233047693,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of THOMPSON, SHARON",2020
SB23,C00401224,SB23_233050492,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of BROWN, NOLEN",2020
SB23,C00401224,SB23_233050414,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,1,,Earmark Contribution,,"Earmark of VALENTINO, TIFFANY",2020
SB23,C00401224,SB23_233051395,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of LYNCH-DOPKIN, PATRICIA",2020
SB23,C00401224,SB23_233051020,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,10,,Earmark Contribution,,"Earmark of OVUAKPORIE, OMOGHENE",2020
SB23,C00401224,SB23_233049852,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of OLSON, ELIZABETH CHASE",2020
SB23,C00401224,SB23_233049579,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,50,,Earmark Contribution,,"Earmark of THOMAS, GERALD",2020
SB23,C00401224,SB23_233049188,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of RODRIGUEZ, SOFIE",2020
SB23,C00401224,SB23_233049545,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of HOENIG, DANIEL",2020
SB23,C00401224,SB23_233049401,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of JONES, ELNORA",2020
SB23,C00401224,SB23_233042860,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CONTRERAS, ERICA",2020
SB23,C00401224,SB23_233040846,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,100,,Earmark Contribution,,"Earmark of BOOTH, EBONI",2020
SB23,C00401224,SB23_233040915,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of FALCON, CESAR",2020
SB23,C00401224,SB23_233041167,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WILLIAMS, LAURA",2020
SB23,C00401224,SB23_233041121,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of FLANNERY, CHELYNNE",2020
SB23,C00401224,SB23_233041611,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of GARDNER, LAUREN",2020
SB23,C00401224,SB23_233041637,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of HERNANDEZ, ARVEL",2020
SB23,C00401224,SB23_233041883,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of BADOWSKI, GABRIELLE",2020
SB23,C00401224,SB23_233041853,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of HENSLEY, KATE",2020
SB23,C00401224,SB23_233041802,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WILLIAMS, RODRICK",2020
SB23,C00401224,SB23_233044705,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of JONES, STEPHANIE",2020
SB23,C00401224,SB23_233044681,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,15,,Earmark Contribution,,"Earmark of STEPHENSON, TARA",2020
SB23,C00401224,SB23_233044548,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,30,,Earmark Contribution,,"Earmark of PREMO, SETH",2020
SB23,C00401224,SB23_233044402,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,100,,Earmark Contribution,,"Earmark of DUNAMS, ALICIA",2020
SB23,C00401224,SB23_233043679,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of WASHBURN, SARA",2020
SB23,C00401224,SB23_233043415,PAC,THE ACTION PAC,,,,,,3041 MISSION ST #307,,SAN FRANCISCO,CA,94110,2020-05-10,5,,Earmark Contribution,,"Earmark of CASTANEDA, J RAFAEL",2020
