linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8BE08C20483C42588F0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2022
SB23,C00694323,B7F97DCE1AAE441A2966,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From samuel lamana,,Earmarked Contribution From samuel lamana. transmitted by check/EFT,2022
SB23,C00694323,B7F989E64C93A460B8A6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Maria Poliafico,,Earmarked Contribution From Maria Poliafico. transmitted by check/EFT,2022
SB23,C00694323,B8BE1D6CDFBBA4667B6D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Joe Hilton,,Earmarked Contribution From Joe Hilton. transmitted by check/EFT,2022
SB23,C00694323,B8AF1035A46B14059913,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B845EBB0D47C841BAA5B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Charles Grempler,,Earmarked Contribution From Charles Grempler. transmitted by check/EFT,2022
SB23,C00694323,B7FC2A20F341C4380969,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Dennis Norman,,Earmarked Contribution From Dennis Norman. transmitted by check/EFT,2022
SB23,C00694323,B7FC3C3F3380E4E6A82B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Anthony Olesh,,Earmarked Contribution From Anthony Olesh. transmitted by check/EFT,2022
SB23,C00694323,B8BEC4ED257AA450BB3B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Janet Whipple,,Earmarked Contribution From Janet Whipple. transmitted by check/EFT,2022
SB23,C00694323,B8AE32A3E23384018BBD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Robert Bryan,,Earmarked Contribution From Robert Bryan. transmitted by check/EFT,2022
SB23,C00694323,B8BED7ACA55A5469A8F0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Paul Coe,,Earmarked Contribution From Paul Coe. transmitted by check/EFT,2022
SB23,C00694323,B7FE45F6AC9CE4AE8AEE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Wayne Carter,,Earmarked Contribution From Wayne Carter. transmitted by check/EFT,2022
SB23,C00694323,B8BFC1D4A60C643BF8F0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2022
SB23,C00694323,B7D2A40D851F846DF95C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Tate John,,Earmarked Contribution From Tate John. transmitted by check/EFT,2022
SB23,C00694323,B7FEAFB15AE09458F930,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Sherry Stewart,,Earmarked Contribution From Sherry Stewart. transmitted by check/EFT,2022
SB23,C00694323,B80016E01B980409C880,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Richard David,,Earmarked Contribution From Richard David. transmitted by check/EFT,2022
SB23,C00694323,B7D124A0A1C4A49AE980,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Keri Gamberg,,Earmarked Contribution From Keri Gamberg. transmitted by check/EFT,2022
SB23,C00694323,B7D12479665314E24A53,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Michaela Bergmann,,Earmarked Contribution From Michaela Bergmann. transmitted by check/EFT,2022
SB23,C00694323,B8AA982B8C76A4407A26,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Helen Gilmore,,Earmarked Contribution From Helen Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B8A885482456E421F8E0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Henry Gauthier,,Earmarked Contribution From Henry Gauthier. transmitted by check/EFT,2022
SB23,C00694323,B8D611651397A442A8B0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Donna Hoeffliger,,Earmarked Contribution From Donna Hoeffliger. transmitted by check/EFT,2022
SB23,C00694323,B7CFE070A028E4392BA4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Chris Rickertsen,,Earmarked Contribution From Chris Rickertsen. transmitted by check/EFT,2022
SB23,C00694323,B8C1921BBA85D4E26B37,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Jean Schoel,,Earmarked Contribution From Jean Schoel. transmitted by check/EFT,2022
SB23,C00694323,B8D11E29254D4469C9B0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Christine King,,Earmarked Contribution From Christine King. transmitted by check/EFT,2022
SB23,C00694323,B8025A537F9BA42CA8FC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Linda Myers,,Earmarked Contribution From Linda Myers. transmitted by check/EFT,2022
SB23,C00694323,B80281E06685B481782B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Dr Ben Stalnaker,,Earmarked Contribution From Dr Ben Stalnaker. transmitted by check/EFT,2022
SB23,C00694323,B8CA3A920DA584BE2B24,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Janet Murray,,Earmarked Contribution From Janet Murray. transmitted by check/EFT,2022
SB23,C00694323,B8A59DC29EE4249ECAB3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Laura McNinch,,Earmarked Contribution From Laura McNinch. transmitted by check/EFT,2022
SB23,C00694323,B8033C16E757D4FB2945,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B8A3E33E8DB4848EBB26,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Larry Sumner,,Earmarked Contribution From Larry Sumner. transmitted by check/EFT,2022
SB23,C00694323,B8A3354B7C927444997C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Harry Fowler,,Earmarked Contribution From Harry Fowler. transmitted by check/EFT,2022
SB23,C00694323,B8044DD4503E9466086E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Mike Leonhardt,,Earmarked Contribution From Mike Leonhardt. transmitted by check/EFT,2022
SB23,C00694323,B8047CE614A344D78AC3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Herbert Crook,,Earmarked Contribution From Herbert Crook. transmitted by check/EFT,2022
SB23,C00694323,B79D487B8C16D4A0B879,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Richard Broughton,,Earmarked Contribution From Richard Broughton. transmitted by check/EFT,2022
SB23,C00694323,B805C20C78DA04E4DAA3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Linda Stutzman,,Earmarked Contribution From Linda Stutzman. transmitted by check/EFT,2022
SB23,C00694323,B89F387E895434D58B95,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Kathleen Mellad,,Earmarked Contribution From Kathleen Mellad. transmitted by check/EFT,2022
SB23,C00694323,B8D00F505086E4643BC5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Beverly Lynn Meiers,,Earmarked Contribution From Beverly Lynn Meiers. transmitted by check/EFT,2022
SB23,C00694323,B8C5F34097F5540809BD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From LINDA VILLEMARETTE,,Earmarked Contribution From LINDA VILLEMARETTE. transmitted by check/EFT,2022
SB23,C00694323,B7C62E2B535DD4B64804,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Marshall Bishop,,Earmarked Contribution From Marshall Bishop. transmitted by check/EFT,2022
SB23,C00694323,B89CB6C8189A14683B25,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Anne Forrest,,Earmarked Contribution From Anne Forrest. transmitted by check/EFT,2022
SB23,C00694323,B89C1EEBB3BA24001994,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Kent Jenkins,,Earmarked Contribution From Kent Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B8078C65BA79C4D1DA94,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From John Dyer,,Earmarked Contribution From John Dyer. transmitted by check/EFT,2022
SB23,C00694323,B8662D5F8D967466F9B2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From D.A. Darrough,,Earmarked Contribution From D.A. Darrough. transmitted by check/EFT,2022
SB23,C00694323,B7B6AFD7E2BED443DB19,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From albert webet,,Earmarked Contribution From albert webet. transmitted by check/EFT,2022
SB23,C00694323,B7C0076E0FAEF42988CC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Edward J Rice,,Earmarked Contribution From Edward J Rice. transmitted by check/EFT,2022
SB23,C00694323,B808257EBD974404A84C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Thomas Bordelon,,Earmarked Contribution From Thomas Bordelon. transmitted by check/EFT,2022
SB23,C00694323,B8084E0D729F348EDB3B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Maia Rey,,Earmarked Contribution From Maia Rey. transmitted by check/EFT,2022
SB23,C00694323,B89A1FF7365D348F5A64,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Gene Manghi,,Earmarked Contribution From Gene Manghi. transmitted by check/EFT,2022
SB23,C00694323,B89A04D532BB3469FAE3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Al Butko,,Earmarked Contribution From Al Butko. transmitted by check/EFT,2022
SB23,C00694323,B862914C4BE5C4318ABE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Deborah Henderson,,Earmarked Contribution From Deborah Henderson. transmitted by check/EFT,2022
SB23,C00694323,B809AC9FC2F254DEA919,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Clandelyn Stupeck,,Earmarked Contribution From Clandelyn Stupeck. transmitted by check/EFT,2022
SB23,C00694323,B8695AB8D64354610BB5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Linda Dorminey,,Earmarked Contribution From Linda Dorminey. transmitted by check/EFT,2022
SB23,C00694323,B869607FED1FF4DBBB9B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Alexandra Nichols,,Earmarked Contribution From Alexandra Nichols. transmitted by check/EFT,2022
SB23,C00694323,B89655D00623B4BC0988,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Scott Hall,,Earmarked Contribution From Scott Hall. transmitted by check/EFT,2022
SB23,C00694323,B80C6784094EE461A940,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-24,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B85EF6263DFEF4931B2B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Robert A,,Earmarked Contribution From Robert A. transmitted by check/EFT,2022
SB23,C00694323,B89478D0E1FF84F9B93C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Rich Rossi,,Earmarked Contribution From Rich Rossi. transmitted by check/EFT,2022
SB23,C00694323,B80DA8618AB7C40AAA46,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Jim Murrow,,Earmarked Contribution From Jim Murrow. transmitted by check/EFT,2022
SB23,C00694323,B7B93753AC87147FAB9C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Jose Bejjani,,Earmarked Contribution From Jose Bejjani. transmitted by check/EFT,2022
SB23,C00694323,B86D06362532D4D12ACF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B85B5DDD9E2184C7D99E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Joey Goff,,Earmarked Contribution From Joey Goff. transmitted by check/EFT,2022
SB23,C00694323,B85B45AE6B4774219A2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Rita Cavaness,,Earmarked Contribution From Rita Cavaness. transmitted by check/EFT,2022
SB23,C00694323,B8CE45A590FF24CB08F1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Leslie Jackson Hogge,,Earmarked Contribution From Leslie Jackson Hogge. transmitted by check/EFT,2022
SB23,C00694323,B88FC903BDB344092901,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-28,25,,Earmarked Contribution From Lanoline Manuel,,Earmarked Contribution From Lanoline Manuel. transmitted by check/EFT,2022
SB23,C00694323,B8221F5C899324300B8E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From yovav zalmanovich,,Earmarked Contribution From yovav zalmanovich. transmitted by check/EFT,2022
SB23,C00694323,B858E29E4A3DC45C5B33,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Robert Becker,,Earmarked Contribution From Robert Becker. transmitted by check/EFT,2022
SB23,C00694323,B88E29E31AE60467A8EB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Dorothy Yackley,,Earmarked Contribution From Dorothy Yackley. transmitted by check/EFT,2022
SB23,C00694323,B86E9AD5B36544F2CB98,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From John Gannnon,,Earmarked Contribution From John Gannnon. transmitted by check/EFT,2022
SB23,C00694323,B825B5A0567F743888BB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Charles McWhorter,,Earmarked Contribution From Charles McWhorter. transmitted by check/EFT,2022
SB23,C00694323,B825B8965AB9F46E09EF,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Alicia Slatton,,Earmarked Contribution From Alicia Slatton. transmitted by check/EFT,2022
SB23,C00694323,B82676963B13E4762AD7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B8267DDEFF96D416D84E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Edward DiBuono,,Earmarked Contribution From Edward DiBuono. transmitted by check/EFT,2022
SB23,C00694323,B86FAB45C102C4E739A1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Margaret Stone,,Earmarked Contribution From Margaret Stone. transmitted by check/EFT,2022
SB23,C00694323,B827432EB158644E7977,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Pamela Ryan,,Earmarked Contribution From Pamela Ryan. transmitted by check/EFT,2022
SB23,C00694323,B7BAADF16E94842B2869,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Devola Pardue,,Earmarked Contribution From Devola Pardue. transmitted by check/EFT,2022
SB23,C00694323,B8CCC53492793447280C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Sheridan Lineberry,,Earmarked Contribution From Sheridan Lineberry. transmitted by check/EFT,2022
SB23,C00694323,B82C63F11DB3C480FA4A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Carpenter Joanne,,Earmarked Contribution From Carpenter Joanne. transmitted by check/EFT,2022
SB23,C00694323,B8892B8294AFA4DB489C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Franklin Hancock Jr.,,Earmarked Contribution From Franklin Hancock Jr.. transmitted by check/EFT,2022
SB23,C00694323,B8891336E840344D5B9D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Harold Keyes,,Earmarked Contribution From Harold Keyes. transmitted by check/EFT,2022
SB23,C00694323,B88568D71423345FAA90,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Jacqueline E Critton,,Earmarked Contribution From Jacqueline E Critton. transmitted by check/EFT,2022
SB23,C00694323,B8854A9AA7D324B0C988,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Lorraine Young,,Earmarked Contribution From Lorraine Young. transmitted by check/EFT,2022
SB23,C00694323,B88474985A21C47F38B4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Margaret Sacks,,Earmarked Contribution From Margaret Sacks. transmitted by check/EFT,2022
SB23,C00694323,B8CB51A7A072C4DC2B3C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Curt Brechtel,,Earmarked Contribution From Curt Brechtel. transmitted by check/EFT,2022
SB23,C00694323,B7C1887BB801B465BA89,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Aniko gaal Schott,,Earmarked Contribution From Aniko gaal Schott. transmitted by check/EFT,2022
SB23,C00694323,B83B79ECB016D430C845,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From reny parker,,Earmarked Contribution From reny parker. transmitted by check/EFT,2022
SB23,C00694323,B87F46A43393D4C8DB9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-24,25,,Earmarked Contribution From Ron Wilkes,,Earmarked Contribution From Ron Wilkes. transmitted by check/EFT,2022
SB23,C00694323,B7BE8B2C18DF04B5693A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-26,25,,Earmarked Contribution From Louis Steinberg,,Earmarked Contribution From Louis Steinberg. transmitted by check/EFT,2022
SB23,C00694323,B84DDA96913144015B58,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-24,25,,Earmarked Contribution From Gina Phillips,,Earmarked Contribution From Gina Phillips. transmitted by check/EFT,2022
SB23,C00694323,B84D78E75F0DD4793A50,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Larry Arnold,,Earmarked Contribution From Larry Arnold. transmitted by check/EFT,2022
SB23,C00694323,B7AB666F9E2DB43A8A57,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B87CBCC7B9271449DB10,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Gail Gompf,,Earmarked Contribution From Gail Gompf. transmitted by check/EFT,2022
SB23,C00694323,B7BF658A14A6E454A98B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-09-28,25,,Earmarked Contribution From Bobby Walker,,Earmarked Contribution From Bobby Walker. transmitted by check/EFT,2022
SB23,C00694323,B842598C9A0A440C7A81,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-27,25,,Earmarked Contribution From Charlotte Crockett,,Earmarked Contribution From Charlotte Crockett. transmitted by check/EFT,2022
SB23,C00694323,B87B8840968D0494EA93,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-23,25,,Earmarked Contribution From Marshall Smith,,Earmarked Contribution From Marshall Smith. transmitted by check/EFT,2022
SB23,C00694323,B87746001596D44F192D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Catherine Payne,,Earmarked Contribution From Catherine Payne. transmitted by check/EFT,2022
SB23,C00694323,B8440A288C95440C7AFC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-28,25,,Earmarked Contribution From Dennis Weber,,Earmarked Contribution From Dennis Weber. transmitted by check/EFT,2022
SB23,C00694323,B7E097A60EBD043FA981,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From CAROL WEINFURTNER,,Earmarked Contribution From CAROL WEINFURTNER. transmitted by check/EFT,2022
SB23,C00694323,B8B86FF93BE034C9B8FC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-25,25,,Earmarked Contribution From Steven Allen,,Earmarked Contribution From Steven Allen. transmitted by check/EFT,2022
