linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B22AD3C81B4554958929,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B2FB382C3E10143FD9F8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-11,50,,Earmarked Contribution From Gayla Allen,,Earmarked Contribution From Gayla Allen. transmitted by check/EFT,2020
SB23,C00694323,B2F735DAD6C774254ADA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-13,50,,Earmarked Contribution From Anna Alfano,,Earmarked Contribution From Anna Alfano. transmitted by check/EFT,2020
SB23,C00694323,B84D669816BD34EF4A9A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,50,,Earmarked Contribution From Robin Cayton,,Earmarked Contribution From Robin Cayton. transmitted by check/EFT,2020
SB23,C00694323,B1A129D8D5CC44552A2D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BD649D7191AFA460EB62,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,50,,Earmarked Contribution From Lee Warren,,Earmarked Contribution From Lee Warren. transmitted by check/EFT,2020
SB23,C00694323,B3220EFFE12CB4E61BF1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-26,50,,Earmarked Contribution From Al Ratliff,,Earmarked Contribution From Al Ratliff. transmitted by check/EFT,2020
SB23,C00694323,B920A4057AEA6442D852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-16,50,,Earmarked Contribution From David Hofman,,Earmarked Contribution From David Hofman. transmitted by check/EFT,2020
SB23,C00694323,BACB94142159A46E094C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B2C346BC055134E1CA44,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-05,50,,Earmarked Contribution From Richard Sigmon,,Earmarked Contribution From Richard Sigmon. transmitted by check/EFT,2020
SB23,C00694323,B71E032BA99C649879CE,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-10-21,50,,Earmarked Contribution From Roman Stauffer,,Earmarked Contribution From Roman Stauffer. transmitted by check/EFT,2020
SB23,C00694323,B4EA29FFE071043A2A64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-11,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,BE499F26213B24F4FAFE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-01,50,,Earmarked Contribution From Richard Stalnaker,,Earmarked Contribution From Richard Stalnaker. transmitted by check/EFT,2020
SB23,C00694323,BCF7EA88FB3164FE2AC3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-10,50,,Earmarked Contribution From Harold Trief,,Earmarked Contribution From Harold Trief. transmitted by check/EFT,2020
SB23,C00694323,B26479F1FE5B8462FA1C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-20,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B5300C8A192E4411AB11,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-11,50,,Earmarked Contribution From Allison Simons,,Earmarked Contribution From Allison Simons. transmitted by check/EFT,2020
SB23,C00694323,BA91345C018A64D7888F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-29,50,,Earmarked Contribution From Robert MIlam,,Earmarked Contribution From Robert MIlam. transmitted by check/EFT,2020
SB23,C00694323,B554842460FA8453FA27,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-24,50,,Earmarked Contribution From william ryan,,Earmarked Contribution From william ryan. transmitted by check/EFT,2020
SB23,C00694323,B102450DD1DD5415D962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-23,50,,Earmarked Contribution From Richard Stennes,,Earmarked Contribution From Richard Stennes. transmitted by check/EFT,2020
SB23,C00694323,BCB642C56BB534524B37,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B87886978CB7A43B8A36,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-05,50,,Earmarked Contribution From John G Durkovic,,Earmarked Contribution From John G Durkovic. transmitted by check/EFT,2020
SB23,C00694323,B142F940D9DDB44DCBC3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-22,50,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,BC1142B57317A4A94B41,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From CHARLES DENCH,,Earmarked Contribution From CHARLES DENCH. transmitted by check/EFT,2020
SB23,C00694323,B5E652691CC2C4DC19B3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-08,50,,Earmarked Contribution From James Graves,,Earmarked Contribution From James Graves. transmitted by check/EFT,2020
SB23,C00694323,B5587C3FD5DEC4398906,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-31,50,,Earmarked Contribution From Gary Froehlich,,Earmarked Contribution From Gary Froehlich. transmitted by check/EFT,2020
SB23,C00694323,B51C8F8119B2E40C69F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,50,,Earmarked Contribution From Robert Gould,,Earmarked Contribution From Robert Gould. transmitted by check/EFT,2020
SB23,C00694323,BA06A51E56D774418B1D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BC96118135CB243CE904,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-19,50,,Earmarked Contribution From Nicholas Laveris,,Earmarked Contribution From Nicholas Laveris. transmitted by check/EFT,2020
SB23,C00694323,B8F52EACCF2C347CDA75,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-31,50,,Earmarked Contribution From Nicholas Laveris,,Earmarked Contribution From Nicholas Laveris. transmitted by check/EFT,2020
SB23,C00694323,B793DF8F7D5494811962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-23,50,,Earmarked Contribution From Nancy West,,Earmarked Contribution From Nancy West. transmitted by check/EFT,2020
SB23,C00694323,BEDF2993F616E4A46B64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-29,50,,Earmarked Contribution From Kelly Neil,,Earmarked Contribution From Kelly Neil. transmitted by check/EFT,2020
SB23,C00694323,B050E7FE1257749B68C8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-29,50,,Earmarked Contribution From James Howell,,Earmarked Contribution From James Howell. transmitted by check/EFT,2020
SB23,C00694323,B159AF28A6B7E41E9B95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,50,,Earmarked Contribution From DAVID W HARSHBERGER,,Earmarked Contribution From DAVID W HARSHBERGER. transmitted by check/EFT,2020
SB23,C00694323,BD2283E4DE4F3427EBFF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,50,,Earmarked Contribution From Lawrence Walton,,Earmarked Contribution From Lawrence Walton. transmitted by check/EFT,2020
SB23,C00694323,BCF5AA364F4C343CC87E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,50,,Earmarked Contribution From Jim Fuerhoff,,Earmarked Contribution From Jim Fuerhoff. transmitted by check/EFT,2020
SB23,C00694323,B7F968472B71248BCA1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-01,50,,Earmarked Contribution From Franklin Kribbs,,Earmarked Contribution From Franklin Kribbs. transmitted by check/EFT,2020
SB23,C00694323,B8DF125759B4444CE84B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-25,50,,Earmarked Contribution From Thomas Cornell,,Earmarked Contribution From Thomas Cornell. transmitted by check/EFT,2020
SB23,C00694323,B86D48CFC54A8427C97E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-01,50,,Earmarked Contribution From Joseph M Zorc,,Earmarked Contribution From Joseph M Zorc. transmitted by check/EFT,2020
SB23,C00694323,BA388EA3A7143488EA56,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,BDB7F53D897544352A4D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-25,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BAE10204926C64314903,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B0D1DA952FB5C4842B29,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B035490CDC4254445944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B9A477A0195704CC6AB8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B4B1F9009C90C432EB28,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,50,,Earmarked Contribution From Patricia Glass,,Earmarked Contribution From Patricia Glass. transmitted by check/EFT,2020
SB23,C00694323,B695EE179B9DE4D7186A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B36963EF12AD840099B1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From James Becker,,Earmarked Contribution From James Becker. transmitted by check/EFT,2020
SB23,C00694323,B28BCC09080C84BB6820,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B7FC92D4F7100410CAC1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,50,,Earmarked Contribution From William Wiley,,Earmarked Contribution From William Wiley. transmitted by check/EFT,2020
SB23,C00694323,B662B61F53D334BD49E6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B10A5E1240DEE4A8D928,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-15,50,,Earmarked Contribution From Joseph Matson,,Earmarked Contribution From Joseph Matson. transmitted by check/EFT,2020
SB23,C00694323,BDE09ABDACA0B403E9A4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B780B581B3C8F4A97910,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-25,50,,Earmarked Contribution From Gary Froehlich,,Earmarked Contribution From Gary Froehlich. transmitted by check/EFT,2020
SB23,C00694323,B5209D27562524DD2A80,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B646F58543B6A460B9BA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-10,50,,Earmarked Contribution From Ron  Rosenkoff,,Earmarked Contribution From Ron  Rosenkoff. transmitted by check/EFT,2020
SB23,C00694323,BB58F830930AD4CB1946,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,50,,Earmarked Contribution From Maribeth Moore,,Earmarked Contribution From Maribeth Moore. transmitted by check/EFT,2020
SB23,C00694323,B881813F77F12460ABEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-31,50,,Earmarked Contribution From Donald Sodaro,,Earmarked Contribution From Donald Sodaro. transmitted by check/EFT,2020
SB23,C00694323,B36C9E64A56EF44299A9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,B2741F8C4754244D6B99,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BEB6E825C97A640C6962,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-10,50,,Earmarked Contribution From Clayton Goss,,Earmarked Contribution From Clayton Goss. transmitted by check/EFT,2020
SB23,C00694323,B19C90C9AB51149ABB34,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,50,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,BEBEFD8428404484C94B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Kathy Baliker,,Earmarked Contribution From Kathy Baliker. transmitted by check/EFT,2020
SB23,C00694323,BD7DA25ADCB564EB6B73,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-21,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BB689C1ED32C84A91827,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BAFA4CC6AE3994BE68FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-09,50,,Earmarked Contribution From Judy Sutter,,Earmarked Contribution From Judy Sutter. transmitted by check/EFT,2020
SB23,C00694323,BA9F7A7D8B21A4FB1AF4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,50,,Earmarked Contribution From paul ahern,,Earmarked Contribution From paul ahern. transmitted by check/EFT,2020
SB23,C00694323,BFC640A5B03474651AB5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-22,50,,Earmarked Contribution From Woodward Odiorne,,Earmarked Contribution From Woodward Odiorne. transmitted by check/EFT,2020
SB23,C00694323,BF242ACEF9DC84CFEA40,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Robert J. Levelle,,Earmarked Contribution From Robert J. Levelle. transmitted by check/EFT,2020
SB23,C00694323,BD011E20205B7426087E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Christine Harris,,Earmarked Contribution From Christine Harris. transmitted by check/EFT,2020
SB23,C00694323,BA50AF13848B64124A52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,50,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,B804440332F2E420C938,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B38D2CDCA08DE43C2BB2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,B221BCDAE40BD4D418CE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,50,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,BD2689587175844C183C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,50,,Earmarked Contribution From Andres Salazar,,Earmarked Contribution From Andres Salazar. transmitted by check/EFT,2020
SB23,C00694323,B8FD82EC6D4FE4DCCBB3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-30,50,,Earmarked Contribution From CHARLES MCCOMAS,,Earmarked Contribution From CHARLES MCCOMAS. transmitted by check/EFT,2020
SB23,C00694323,B68C59749BE974161958,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,BADD59A45C4494CF68BC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-04,50,,Earmarked Contribution From Philip Dukes,,Earmarked Contribution From Philip Dukes. transmitted by check/EFT,2020
SB23,C00694323,BF3D9FED8043C4F70AEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B25A537FC422C49D2A73,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-28,50,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BFE300A17FC174864A19,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-19,50,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2020
SB23,C00694323,BE8DC722940B74F579FB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-28,50,,Earmarked Contribution From Marilou Terpenning,,Earmarked Contribution From Marilou Terpenning. transmitted by check/EFT,2020
SB23,C00694323,BCF3880F01D264BE19AE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-07,50,,Earmarked Contribution From Philip Dukes,,Earmarked Contribution From Philip Dukes. transmitted by check/EFT,2020
SB23,C00694323,BB950799DFAC34CC38E9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-01,50,,Earmarked Contribution From Anthony Rovello,,Earmarked Contribution From Anthony Rovello. transmitted by check/EFT,2020
SB23,C00694323,B1C5D68482DFD4DAAA24,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-12,50,,Earmarked Contribution From Frank Petersen,,Earmarked Contribution From Frank Petersen. transmitted by check/EFT,2020
SB23,C00694323,BC144FA3E5A1A4E08BD9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-30,50,,Earmarked Contribution From Theodore Erck,,Earmarked Contribution From Theodore Erck. transmitted by check/EFT,2020
SB23,C00694323,BF57B5F8DF8B146D193A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-23,50,,Earmarked Contribution From Kent Gates,,Earmarked Contribution From Kent Gates. transmitted by check/EFT,2020
SB23,C00694323,B7E11AD4EC5C1404A854,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B951A3D118A37418CA23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-18,50,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,BFE0FCC1CBDB44EE385B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-13,50,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B1BFC885E46754A0CB8D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,50,,Earmarked Contribution From CAROL GILES,,Earmarked Contribution From CAROL GILES. transmitted by check/EFT,2020
SB23,C00694323,B80D49561499842E0878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BEA3BF41F51BB400FA94,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,50,,Earmarked Contribution From alan altman,,Earmarked Contribution From alan altman. transmitted by check/EFT,2020
SB23,C00694323,BCC686FAD16C04FA496F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-11,50,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B2E839D5231204C1EAA7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-05,50,,Earmarked Contribution From Carla Orcutt,,Earmarked Contribution From Carla Orcutt. transmitted by check/EFT,2020
SB23,C00694323,BE8E85FBA87DB4D23B59,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-14,50,,Earmarked Contribution From Chuck Rheem,,Earmarked Contribution From Chuck Rheem. transmitted by check/EFT,2020
SB23,C00694323,BB8C70F3D9211436898F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-04,50,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B416AE4A716F14A5C8B1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-21,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BE1B986229CBF43A595C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-07,50,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B4E45AE87AAB84ABB98B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-31,50,,Earmarked Contribution From ANTHONY Harrigan,,Earmarked Contribution From ANTHONY Harrigan. transmitted by check/EFT,2020
