linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0F8320DB328243A1AB0,IND,,Lindow,Mark,,,,21563 Boreal Rd NW,,Pinewood,MN,566764610,2021-02-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8C8B678F70CF40A4AA1,IND,,LABARRE,LEANN,,,,1655 Sextant Ave E,,Saint Paul,MN,551092117,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B9332F795774B30BA6,IND,,villella,ronald,,,,13393 Danube Cir,,Rosemount,MN,550683168,2021-03-05,25,,Refund of Contribution,,,2022
SB23,C00694323,BE49C744A555C41E2858,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-01-03,25,,Earmarked Contribution From Isabelle Barks,,Earmarked Contribution From Isabelle Barks. transmitted by check/EFT,2022
SB23,C00694323,B0FBCB703D9724324B0B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-12,25,,Earmarked Contribution From Terre Price,,Earmarked Contribution From Terre Price. transmitted by check/EFT,2022
SB28a,C00694323,BA2B70E4FBBF44F42868,IND,,Berkness,Steven,,,,1321 Quail St,,Braham,MN,550063761,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC642D6861E77494C8AC,IND,,MOST,LARRY,,,,1430 Eldridge Ave E,,Saint Paul,MN,551093520,2021-01-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5C80B05113E448738D2,IND,,MOST,LARRY,,,,1430 Eldridge Ave E,,Saint Paul,MN,551093520,2021-01-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB45A755A978846178DE,IND,,MOST,LARRY,,,,1430 Eldridge Ave E,,Saint Paul,MN,551093520,2021-01-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B49C1FC23C353470BBA6,IND,,Witthoeft,Cathy,,,,100  Prospect St.,,Georgetown,MN,56546,2021-03-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD274C56DD7E143BBB53,IND,,lievers,woody,,,,2143 Highland Pkwy,,Saint Paul,MN,551161314,2021-01-27,25,,Refund of Contribution,,,2022
SB23,C00694323,BD69BF90DED754F68A8E,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-21,25,,Earmarked Contribution From Donald Gilbert,,Earmarked Contribution From Donald Gilbert. transmitted by check/EFT,2022
SB28a,C00694323,B2E4B305454CE4F26B77,IND,,Berkness,Steven,,,,1321 Quail St,,Braham,MN,550063761,2021-02-23,25,,Refund of Contribution,,,2022
SB23,C00694323,BF949C49465B54E9395B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-08,25,,Earmarked Contribution From Mike Horton,,Earmarked Contribution From Mike Horton. transmitted by check/EFT,2022
SB28a,C00694323,B1D13176D794645A29ED,IND,,VILLELLA,RONALD,,,,13393 Danube Cir,,Rosemount,MN,550683168,2021-03-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBC4A611FB7864F70BB4,IND,,johnsen,jeanne,,,,8859 Danton Way,,Eden Prairie,MN,553475351,2021-01-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD1955A23E7C544ED804,IND,,johnsen,jeanne,,,,8859 Danton Way,,Eden Prairie,MN,553475351,2021-01-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B56F8078BC0D646B6BEE,IND,,johnsen,jeanne,,,,8859 Danton Way,,Eden Prairie,MN,553475351,2021-01-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1094191999D44D8DBCB,IND,,johnsen,jeanne,,,,8859 Danton Way,,Eden Prairie,MN,553475351,2021-01-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BADDF41504E8240C78F0,IND,,Ostertag,Eldred,,,,1008 S Laurel St,,Cloquet,MN,557201402,2021-06-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9D146B8562C84CBB9A1,IND,,Ullrich,Helmut,,,,1675 Chateau Way,,Maple Plain,MN,553599304,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9F25D28B7D6C44A48AD,IND,,Etnier,Theresa,,,,8051 Eastwood Rd,,Saint Paul,MN,551125903,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2C1850F598884E8FA5A,IND,,Steinhoff,Joan,,,,8386 173rd St W,,Lakeville,MN,550447815,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B51D90F36105640519CE,IND,,Steinhoff,Joan,,,,8386 173rd St W,,Lakeville,MN,550447815,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B148AC9222AF64756A60,IND,,Steinhoff,Joan,,,,8386 173rd St W,,Lakeville,MN,550447815,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3325873F47F04B55A0F,IND,,Blaufuss,MAX,,,,129 6th Ave SE,,Pine City,MN,550631913,2021-02-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9025B76577E9488AA1B,IND,,Kerr,Larry Kerr,,,,362 Brookestone Dr SE,,Rochester,MN,559043226,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5C5AAF19DEAF4076A92,IND,,Kerr,Larry Kerr,,,,362 Brookestone Dr SE,,Rochester,MN,559043226,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B649FC9F8B07A4B1CBB2,IND,,Kerr,Larry Kerr,,,,362 Brookestone Dr SE,,Rochester,MN,559043226,2021-01-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B0EAC4142E9D1471F951,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-11,25,,Earmarked Contribution From Robert Kohls,,Earmarked Contribution From Robert Kohls. transmitted by check/EFT,2022
SB28a,C00694323,BC72A94D8B9434E4AB72,IND,,Artmann,Mike,,,,4285 Stonebridge Cir,,Mound,MN,553649448,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA838180AA53A466D889,IND,,Artmann,Mike,,,,4285 Stonebridge Cir,,Mound,MN,553649448,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79C8537E0AB043CB957,IND,,Handforth,John,,,,213 E Fremont St,,Spring Valley,MN,559751702,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B82ADED89D7864044879,IND,,Wilson,Constance,,,,4717 Wintergreen Ln NW,,Rochester,MN,559013793,2021-01-28,25,,Refund of Contribution,,,2022
SB23,C00694323,B4FA7782E9954492784A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-16,25,,Earmarked Contribution From Kenneth Brown,,Earmarked Contribution From Kenneth Brown. transmitted by check/EFT,2022
SB23,C00694323,B7289F65917CC4FAEB61,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-20,25,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2022
SB23,C00694323,BA64713737FBE405DBC2,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-04-09,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BE9FD1E9251D143B59BF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-10,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB28a,C00694323,BF99CBED8DCF442D4A95,IND,,Holm,James,,,,7948 Perry Ave N,,Minneapolis,MN,554432419,2021-03-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B945289E8D0534538A6E,IND,,Holm,James,,,,7948 Perry Ave N,,Minneapolis,MN,554432419,2021-03-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74F17CCF6B7F4C6686F,IND,,Holm,James,,,,7948 Perry Ave N,,Minneapolis,MN,554432419,2021-03-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B23D376A4355940E18EB,IND,,Harris,Catherine,,,,505 15th Ave SW,,Willmar,MN,562014169,2021-06-01,25,,Refund of Contribution,,,2022
SB23,C00694323,B93B8253AD4B845FFB8B,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-30,25,,Earmarked Contribution From Mary Berger,,Earmarked Contribution From Mary Berger. transmitted by check/EFT,2022
SB28a,C00694323,B245D72E3E6F5474383F,IND,,Haferman,Geraldine,,,,15832 Ridgemont Avenue S E,,Prior Lake,MN,55372,2021-01-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD2979B50E01C42E3B11,IND,,Haferman,Geraldine,,,,15832 Ridgemont Avenue S E,,Prior Lake,MN,55372,2021-01-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2EDE93CA736142B998A,IND,,Haferman,Geraldine,,,,15832 Ridgemont Avenue S E,,Prior Lake,MN,55372,2021-01-15,25,,Refund of Contribution,,,2022
SB23,C00694323,BBE7CA4132D9C4377A0B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-16,25,,Earmarked Contribution From Gerald Olsen,,Earmarked Contribution From Gerald Olsen. transmitted by check/EFT,2022
SB23,C00694323,B6DE99E28AA8547B2918,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-14,25,,Earmarked Contribution From Christa Wilm,,Earmarked Contribution From Christa Wilm. transmitted by check/EFT,2022
SB23,C00694323,B004F9DBF8BB94DE4B7E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-29,25,,Earmarked Contribution From Maximillion Wexler,,Earmarked Contribution From Maximillion Wexler. transmitted by check/EFT,2022
SB28a,C00694323,BEE0E9B38CE4E4E3DB9B,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B34AF1B19C21E4567B17,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0B751667310D4724B80,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0348696E742F4B17B44,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCF59A40231394FCD88E,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1811FE3301284BCAB21,IND,,Meyer,Garrett,,,,1150 N Crailsheim Rd,Apt 129,Worthington,MN,561878503,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B519E23A28B5840D9911,IND,,Hansen,Harold,,,,3333 Harbor Ln N,Apt 312,Plymouth,MN,554475276,2021-05-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3820A63AA4CF4E28894,IND,,Hansen,Harold,,,,3333 Harbor Ln N,Apt 312,Plymouth,MN,554475276,2021-05-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BED3EE0B5587943ADB3A,IND,,Rocklin,Michael,,,,12233 194th Ave NW,,Elk River,MN,553304130,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5B6F913FECC542EFA40,IND,,Rocklin,Michael,,,,12233 194th Ave NW,,Elk River,MN,553304130,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9280ABF7501146008CC,IND,,Rocklin,Michael,,,,12233 194th Ave NW,,Elk River,MN,553304130,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB8D9C4BC1994078A8A,IND,,Slind,Mary,,,,1618 Wexford Way,,Saint Paul,MN,551253303,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDA7E22F59DF04742A95,IND,,Wilson,Constance,,,,4717 Wintergreen Ln NW,,Rochester,MN,559013793,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9FEEB97F271A4343B5E,IND,,Wilson,Constance,,,,4717 Wintergreen Ln NW,,Rochester,MN,559013793,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5927468911654508B78,IND,,Wilson,Constance,,,,4717 Wintergreen Ln NW,,Rochester,MN,559013793,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4A1E79617A28403482F,IND,,Bowers,Larry,,,,1708 Pleasant View Dr,,North Mankato,MN,560031620,2021-03-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC2F16D12C52441CE9DD,IND,,CHRISTENSON,DAVID,,,,24641 N Deer Lake Rd,,Effie,MN,566396114,2021-01-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4DEAA0A92F4F4313924,IND,,Caspers,Jared,,,,9208 124th Pl N,,Champlin,MN,553161934,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B3C40989CA2489992D,IND,,Johnson,Lorna,,,,58596 Keystone Rd,,Mankato,MN,560017879,2021-02-18,25,,Refund of Contribution,,,2022
SB23,C00694323,B4DBD0ACB00524113858,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-27,25,,Earmarked Contribution From Gary Ofstedahl,,Earmarked Contribution From Gary Ofstedahl. transmitted by check/EFT,2022
SB23,C00694323,BCB116549BBEF49EA9EC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-29,25,,Earmarked Contribution From Andrea Wagner,,Earmarked Contribution From Andrea Wagner. transmitted by check/EFT,2022
SB23,C00694323,BAD26346B55A34A4DA72,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-12,25,,Earmarked Contribution From Gladys Qualle,,Earmarked Contribution From Gladys Qualle. transmitted by check/EFT,2022
SB23,C00694323,B54714D2CCBCD4E9395F,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-28,25,,Earmarked Contribution From Vince Willenbring,,Earmarked Contribution From Vince Willenbring. transmitted by check/EFT,2022
SB23,C00694323,B89E2B71879B84ECDA0F,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-05-25,25,,Earmarked Contribution From Nancy Freeman,,Earmarked Contribution From Nancy Freeman. transmitted by check/EFT,2022
SB23,C00694323,B69D59B8E3F04485A8D5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-05-14,25,,Earmarked Contribution From Homa Davis,,Earmarked Contribution From Homa Davis. transmitted by check/EFT,2022
SB23,C00694323,B0987DFB116034BBC8E9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-06,25,,Earmarked Contribution From Chris Difani,,Earmarked Contribution From Chris Difani. transmitted by check/EFT,2022
SB23,C00694323,B7F2CB1D8423F4193846,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-30,25,,Earmarked Contribution From Steven Daiker,,Earmarked Contribution From Steven Daiker. transmitted by check/EFT,2022
SB23,C00694323,B76FE2A1CA87A47B880E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-05-12,25,,Earmarked Contribution From Michael Mooney,,Earmarked Contribution From Michael Mooney. transmitted by check/EFT,2022
SB23,C00694323,BB9EFC286A8A241D29DA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-11,25,,Earmarked Contribution From Nancy Bakke,,Earmarked Contribution From Nancy Bakke. transmitted by check/EFT,2022
SB23,C00694323,B856243718DA1422A94F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-09,25,,Earmarked Contribution From Richard Meisinger,,Earmarked Contribution From Richard Meisinger. transmitted by check/EFT,2022
SB23,C00694323,B5B5C9E02B0684797B4F,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-01-19,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,BE861091DBA17473CA0A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-01,25,,Earmarked Contribution From Regina Hallberg,,Earmarked Contribution From Regina Hallberg. transmitted by check/EFT,2022
SB23,C00694323,B2D53124A056545ADA72,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-09,25,,Earmarked Contribution From Randi Webb,,Earmarked Contribution From Randi Webb. transmitted by check/EFT,2022
SB23,C00694323,BF26A3A25505747FFA9C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-26,25,,Earmarked Contribution From Michael Hardesty,,Earmarked Contribution From Michael Hardesty. transmitted by check/EFT,2022
SB23,C00694323,B5B2D7344684442DA8ED,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-13,25,,Earmarked Contribution From Cindy Kohn,,Earmarked Contribution From Cindy Kohn. transmitted by check/EFT,2022
SB23,C00694323,BA7045DCBEF374BC8A3C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-30,25,,Earmarked Contribution From ANGELA GUSTAFSON,,Earmarked Contribution From ANGELA GUSTAFSON. transmitted by check/EFT,2022
SB23,C00694323,B4617AC82F3214BA7958,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-14,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,BA6CBC869EBBD4CF2983,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-04-15,25,,Earmarked Contribution From Richard W,,Earmarked Contribution From Richard W. transmitted by check/EFT,2022
SB23,C00694323,B04FE59C9F80C4EEA8E1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-11,25,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BA31BF018E2C54FAC875,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-31,25,,Earmarked Contribution From Huong Nguyen,,Earmarked Contribution From Huong Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BADBEB4DE6C924B88B67,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-04-11,25,,Earmarked Contribution From Sylvia Robson,,Earmarked Contribution From Sylvia Robson. transmitted by check/EFT,2022
SB23,C00694323,BD56339C748B64664BD5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-13,25,,Earmarked Contribution From Jay Johnson,,Earmarked Contribution From Jay Johnson. transmitted by check/EFT,2022
SB23,C00694323,B1BCB1D7908D043BFAC4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-07,25,,Earmarked Contribution From Nancy Bakke,,Earmarked Contribution From Nancy Bakke. transmitted by check/EFT,2022
SB23,C00694323,BDE6ED9EEC070467E83C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-20,25,,Earmarked Contribution From Judith Bailey,,Earmarked Contribution From Judith Bailey. transmitted by check/EFT,2022
SB23,C00694323,B570865E770234B6FAB3,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-20,25,,Earmarked Contribution From Helaine Kottke,,Earmarked Contribution From Helaine Kottke. transmitted by check/EFT,2022
SB23,C00694323,B62E47CEE1F87487F93B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-06,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BC5E1CD9C7B87473184C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-25,25,,Earmarked Contribution From Julia Hoag,,Earmarked Contribution From Julia Hoag. transmitted by check/EFT,2022
SB23,C00694323,BCDDB48E92770482BB81,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,B03D4FFE9BA23457BA90,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-05-05,25,,Earmarked Contribution From Gail Bump,,Earmarked Contribution From Gail Bump. transmitted by check/EFT,2022
SB23,C00694323,BD2B6065ACD6A44EEB82,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-02-19,25,,Earmarked Contribution From Christine Kline,,Earmarked Contribution From Christine Kline. transmitted by check/EFT,2022
SB23,C00694323,B99E2506F9301492D915,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-18,25,,Earmarked Contribution From Karen Caswell,,Earmarked Contribution From Karen Caswell. transmitted by check/EFT,2022
SB23,C00694323,BC39ED6C4087747C0906,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-02-24,25,,Earmarked Contribution From Donna Niskala,,Earmarked Contribution From Donna Niskala. transmitted by check/EFT,2022
SB23,C00694323,B3A034F78F87B4567A26,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-05,25,,Earmarked Contribution From William Kenyon,,Earmarked Contribution From William Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B381287E40F16404A86B,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-05-25,25,,Earmarked Contribution From Robert NEUENSCHWANDER,,Earmarked Contribution From Robert NEUENSCHWANDER. transmitted by check/EFT,2022
SB23,C00694323,B71CF1C8B091643378A0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-12,25,,Earmarked Contribution From Randy Westby,,Earmarked Contribution From Randy Westby. transmitted by check/EFT,2022
SB23,C00694323,BE948BBFF51CF4983B3B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-03,25,,Earmarked Contribution From Jay Estenson,,Earmarked Contribution From Jay Estenson. transmitted by check/EFT,2022
SB23,C00694323,BC984F163815C4EC8BC5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-02-03,25,,Earmarked Contribution From Jay Estenson,,Earmarked Contribution From Jay Estenson. transmitted by check/EFT,2022
SB23,C00694323,B142659B8BE0A4938A4D,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-15,25,,Earmarked Contribution From Chris Culbert,,Earmarked Contribution From Chris Culbert. transmitted by check/EFT,2022
SB23,C00694323,B65B5BE27BABC459E8D1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-30,25,,Earmarked Contribution From Ben Truesdell,,Earmarked Contribution From Ben Truesdell. transmitted by check/EFT,2022
SB23,C00694323,B7213C25CF18640C094F,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-19,25,,Earmarked Contribution From David Borka,,Earmarked Contribution From David Borka. transmitted by check/EFT,2022
SB23,C00694323,B0DC2231918D74AA8871,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-02-12,25,,Earmarked Contribution From Michael Mooney,,Earmarked Contribution From Michael Mooney. transmitted by check/EFT,2022
SB23,C00694323,B007C2E09093444CF99A,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-30,25,,Earmarked Contribution From John Rendall,,Earmarked Contribution From John Rendall. transmitted by check/EFT,2022
SB23,C00694323,BB7E10D8A63D847A6B2B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-19,25,,Earmarked Contribution From graciano anguiano,,Earmarked Contribution From graciano anguiano. transmitted by check/EFT,2022
SB23,C00694323,B9ECA429AE9EA46FB91B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-18,25,,Earmarked Contribution From DON KOUKAL,,Earmarked Contribution From DON KOUKAL. transmitted by check/EFT,2022
SB23,C00694323,BC0F17477AF22419EBA4,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-06-17,25,,Earmarked Contribution From Randy Reigstad,,Earmarked Contribution From Randy Reigstad. transmitted by check/EFT,2022
SB23,C00694323,B3CE054EDF37C40FA88D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-06,25,,Earmarked Contribution From RONDA BAKER,,Earmarked Contribution From RONDA BAKER. transmitted by check/EFT,2022
SB23,C00694323,BD7445813375549A8BB8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-05,25,,Earmarked Contribution From MARY FIGURA,,Earmarked Contribution From MARY FIGURA. transmitted by check/EFT,2022
SB23,C00694323,BB6A353E8BAFB4B65A4A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-02-05,25,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2022
