linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0DCE19DF775E47F3829,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,1000,,Earmarked Contribution From Mike Shepherd,,Earmarked Contribution From Mike Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B727D20A0D9384A33912,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-02,1000,,Earmarked Contribution From Peter Stent,,Earmarked Contribution From Peter Stent. transmitted by check/EFT,2020
SB28a,C00694323,B6C12C0ACD4B040C5B41,IND,,Cavallaro,Paul,,,,31 Tara Dr,# 596,Pembroke,MA,023592632,2020-06-08,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA13A79D12D6A43329DA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From harry tompary,,Earmarked Contribution From harry tompary. transmitted by check/EFT,2020
SB23,C00694323,BBD19BCF7485D44A4B79,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,1000,,Earmarked Contribution From Jim Rappaport,,Earmarked Contribution From Jim Rappaport. transmitted by check/EFT,2020
SB23,C00694323,B4A9354FB11364647882,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From Nate Naprstek,,Earmarked Contribution From Nate Naprstek. transmitted by check/EFT,2020
SB23,C00694323,B3DD061FF5B3B4680B8B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,1000,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2020
SB23,C00694323,B367702F032B146E1BF2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,1000,,Earmarked Contribution From Leigh Valentine,,Earmarked Contribution From Leigh Valentine. transmitted by check/EFT,2020
SB28a,C00694323,BD1144A1AE05A4D12AB7,IND,,Farb,Daniel,,,,100 Essex Rd,,Chestnut Hill,MA,024671317,2020-04-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDA4EFA5DAECB467C87B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,1000,,Earmarked Contribution From IVAN GONZALEZ,,Earmarked Contribution From IVAN GONZALEZ. transmitted by check/EFT,2020
SB23,C00694323,BDDA2352162974F1A8B9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,1000,,Earmarked Contribution From Joseph Trahan,,Earmarked Contribution From Joseph Trahan. transmitted by check/EFT,2020
SB23,C00694323,B8CFD751144A543A1965,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,1000,,Earmarked Contribution From NORMA MUZZALL,,Earmarked Contribution From NORMA MUZZALL. transmitted by check/EFT,2020
SB23,C00694323,BEF79943DAE364075A84,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,1000,,Earmarked Contribution From Jesse Horstmann,,Earmarked Contribution From Jesse Horstmann. transmitted by check/EFT,2020
SB23,C00694323,B2845667342A14A7CBE8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-19,1000,,Earmarked Contribution From Nghia Vuong,,Earmarked Contribution From Nghia Vuong. transmitted by check/EFT,2020
SB23,C00694323,B73CF730E7699472BBDD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-19,1000,,Earmarked Contribution From John Qualy,,Earmarked Contribution From John Qualy. transmitted by check/EFT,2020
SB23,C00694323,B682DD3B9AE0A4008ABD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,1000,,Earmarked Contribution From Gregory Schem,,Earmarked Contribution From Gregory Schem. transmitted by check/EFT,2020
SB23,C00694323,B3D03656535FF4CE494D,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-21,1000,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BBD2B6AE74E36464A9F8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,1000,,Earmarked Contribution From Michael Broeren,,Earmarked Contribution From Michael Broeren. transmitted by check/EFT,2020
SB23,C00694323,B890B030BE4964582AE7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-24,1000,,Earmarked Contribution From Rachel Mandel,,Earmarked Contribution From Rachel Mandel. transmitted by check/EFT,2020
SB23,C00694323,B8BF6066AF16E45AA8EC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-08,1000,,Earmarked Contribution From Chris Vitito,,Earmarked Contribution From Chris Vitito. transmitted by check/EFT,2020
SB23,C00694323,BF565FF8479464A57B99,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,1000,,Earmarked Contribution From dwight wagner,,Earmarked Contribution From dwight wagner. transmitted by check/EFT,2020
SB23,C00694323,B1E248A7DCC584EA9B45,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,1000,,Earmarked Contribution From Rick Walker,,Earmarked Contribution From Rick Walker. transmitted by check/EFT,2020
SB23,C00694323,BD7158238EC8E474BBAE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From Ishtiaq Khan,,Earmarked Contribution From Ishtiaq Khan. transmitted by check/EFT,2020
SB23,C00694323,B4DA2D9945F2F43AD830,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,1000,,Earmarked Contribution From Lynn Williams,,Earmarked Contribution From Lynn Williams. transmitted by check/EFT,2020
SB23,C00694323,B9321F0AECDED44B9962,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-25,1000,,Earmarked Contribution From Mark Cohen,,Earmarked Contribution From Mark Cohen. transmitted by check/EFT,2020
SB23,C00694323,B20FAA44D095747B98FF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From Emmett Kent,,Earmarked Contribution From Emmett Kent. transmitted by check/EFT,2020
SB23,C00694323,BC46B5AC9119C4E5D9BD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From leighanne daily,,Earmarked Contribution From leighanne daily. transmitted by check/EFT,2020
SB23,C00694323,B179D86B3E21147AC8DB,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-08,1000,,Earmarked Contribution From Gregory Connors,,Earmarked Contribution From Gregory Connors. transmitted by check/EFT,2020
SB23,C00694323,B988772A7235240A6B83,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-06,1000,,Earmarked Contribution From Arne Hoel,,Earmarked Contribution From Arne Hoel. transmitted by check/EFT,2020
SB23,C00694323,BE620D8CB5FAA437EAA6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,1000,,Earmarked Contribution From Tyler Cormeny,,Earmarked Contribution From Tyler Cormeny. transmitted by check/EFT,2020
SB23,C00694323,B3C4582306957445E820,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,1000,,Earmarked Contribution From ROBERT LUFT,,Earmarked Contribution From ROBERT LUFT. transmitted by check/EFT,2020
SB23,C00694323,B0A59B9E70AF94865B26,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-18,1000,,Earmarked Contribution From David Frecka,,Earmarked Contribution From David Frecka. transmitted by check/EFT,2020
SB23,C00694323,B9BFBBBE5180148919D2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-03,1000,,Earmarked Contribution From Richard Kleberg III,,Earmarked Contribution From Richard Kleberg III. transmitted by check/EFT,2020
SB23,C00694323,BA92123C6B1D14A4C801,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,1000,,Earmarked Contribution From Jana Martin,,Earmarked Contribution From Jana Martin. transmitted by check/EFT,2020
SB23,C00694323,B5C66963BCA164A9898C,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-06,1000,,Earmarked Contribution From Paul Reid,,Earmarked Contribution From Paul Reid. transmitted by check/EFT,2020
SB23,C00694323,B9D4A6D5E0C0D4469828,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,1000,,Earmarked Contribution From JoLynne Flatness,,Earmarked Contribution From JoLynne Flatness. transmitted by check/EFT,2020
SB23,C00694323,BA7E5F985A63440E0946,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,1000,,Earmarked Contribution From Laine Lansing,,Earmarked Contribution From Laine Lansing. transmitted by check/EFT,2020
SB23,C00694323,B3D4DC2213E404DD1A64,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,1000,,Earmarked Contribution From Marcus Lemon,,Earmarked Contribution From Marcus Lemon. transmitted by check/EFT,2020
SB23,C00694323,B8A297E112ABC4F13826,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,1000,,Earmarked Contribution From Dale Terwedo,,Earmarked Contribution From Dale Terwedo. transmitted by check/EFT,2020
SB23,C00694323,B4C0DD4F5A61744C380A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,1000,,Earmarked Contribution From William Kirkland,,Earmarked Contribution From William Kirkland. transmitted by check/EFT,2020
SB28a,C00694323,B685496362B6C4FCDA3B,IND,,Lichwala,Stephanie,,,,21 Pine Grove Dr,# 30,South Hadley,MA,010752195,2020-06-08,840,,Refund of Contribution,,,2020
SB23,C00694323,B974CFAD26F294A11A9A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-26,800,,Earmarked Contribution From Anna Liu,,Earmarked Contribution From Anna Liu. transmitted by check/EFT,2020
SB23,C00694323,B81A0F51419284409BE5,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-06-16,750,,Earmarked Contribution From David Lortscher,,Earmarked Contribution From David Lortscher. transmitted by check/EFT,2020
SB23,C00694323,B7216D70C5BFB49DF975,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-27,750,,Earmarked Contribution From Kelli Burkes,,Earmarked Contribution From Kelli Burkes. transmitted by check/EFT,2020
SB28a,C00694323,BE57867014E03460DB8D,IND,,Langone,Bob,,,,95 Legge St,,Bridgewater,MA,023242920,2020-06-19,750,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF91CFC16254CC0B0E,IND,,Chace,Bruce w,,,,4 Melnic Ln,,Dartmouth,MA,027471106,2020-06-25,750,,Refund of Contribution,,,2020
SB28a,C00694323,B71DAE332A0974497BD2,IND,,Chace,Bruce w,,,,4 Melnic Ln,,Dartmouth,MA,027471106,2020-06-25,750,,Refund of Contribution,,,2020
SB23,C00694323,B21055CE8DEAC48A9B04,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-30,700,,Earmarked Contribution From S. John Hajjar,,Earmarked Contribution From S. John Hajjar. transmitted by check/EFT,2020
SB23,C00694323,B7486D4A77CB1464B9FA,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-22,700,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BC5333436086747E1BC8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-30,700,,Earmarked Contribution From Jim Lyons,,Earmarked Contribution From Jim Lyons. transmitted by check/EFT,2020
SB23,C00694323,BEEF78307D5344934B9B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-22,700,,Earmarked Contribution From Lorraine BusconiCambria,,Earmarked Contribution From Lorraine BusconiCambria. transmitted by check/EFT,2020
SB23,C00694323,B87122BE656D74417B91,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-27,700,,Earmarked Contribution From Deborah Martell,,Earmarked Contribution From Deborah Martell. transmitted by check/EFT,2020
SB23,C00694323,BACBBBE1D4ED84A8E8F1,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-22,700,,Earmarked Contribution From Shuang Stoppe,,Earmarked Contribution From Shuang Stoppe. transmitted by check/EFT,2020
SB23,C00694323,B7D1C0995259E4F0FB3A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-25,700,,Earmarked Contribution From Maria Perez,,Earmarked Contribution From Maria Perez. transmitted by check/EFT,2020
SB23,C00694323,B62F46C3391FC427C9A8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,700,,Earmarked Contribution From Heidi Hame,,Earmarked Contribution From Heidi Hame. transmitted by check/EFT,2020
SB23,C00694323,BF3D69FD236044DDFA68,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-29,700,,Earmarked Contribution From Paul Ronukaitus,,Earmarked Contribution From Paul Ronukaitus. transmitted by check/EFT,2020
SB23,C00694323,B94DAD0B3D59A4F8F95B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-22,700,,Earmarked Contribution From Kevin A Jourdain,,Earmarked Contribution From Kevin A Jourdain. transmitted by check/EFT,2020
SB28a,C00694323,BCB79FA06F129469D8B8,IND,,Vien,George,,,,60 Davis Ave,,Brookline,MA,024457610,2020-06-09,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7B366894FB55422EB60,IND,,Toland,Paul,,,,324 Avalon Dr,,Hull,MA,020453417,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF44323AA4A424799996,IND,,Toland,Paul,,,,324 Avalon Dr,,Hull,MA,020453417,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7D429E450DCB415C88A,IND,,DiBuono,Eileen,,,,5 Leveridge Ln,,Sandwich,MA,025631834,2020-06-03,630,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1031562F3648F69A8,IND,,Regnetta,Robert,,,,17 Pine Plain Rd,,Boxford,MA,019211243,2020-06-11,630,,Refund of Contribution,,,2020
SB28a,C00694323,B9493E9456BA84938937,IND,,Donnarumma,AnaPaula,,,,234 Malden St,,Revere,MA,021515605,2020-06-17,630,,Refund of Contribution,,,2020
SB28a,C00694323,B9F10E764505E40FE8FB,IND,,Muise,Frank,,,,29 Reservoir St,,Lowell,MA,018502243,2020-06-23,625,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF6F6F258DA4EC5B9F,IND,,Lloyd,Julia,,,,7 Meadow Ridge Dr,,Pittsfield,MA,012015763,2020-06-25,600,,Refund of Contribution,,,2020
SB28a,C00694323,B74520A1CF4CF45C4990,IND,,Carr,Stacey,,,,80 Edgelawn Ave,,North Andover,MA,018454474,2020-06-09,600,,Refund of Contribution,,,2020
SB23,C00694323,B6F27F018C8814F588B2,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,593.75,,Earmarked Contribution From William Holmes,,Earmarked Contribution From William Holmes. transmitted by check/EFT,2020
SB23,C00694323,BB629586058FC4D13806,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,550,,Earmarked Contribution From Charles Duke,,Earmarked Contribution From Charles Duke. transmitted by check/EFT,2020
SB28a,C00694323,B4B9C55002C3E48FB99E,IND,,Davis,Effie,,,,237 Franklin St,Camb MA,Cambridge,MA,021393929,2020-06-24,525,,Refund of Contribution,,,2020
SB23,C00694323,BA55B5F14E4AF4FE2B6B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,500,,Earmarked Contribution From HUMBERTO NUNEZ,,Earmarked Contribution From HUMBERTO NUNEZ. transmitted by check/EFT,2020
SB23,C00694323,BC2DDA92573C74E45A68,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,500,,Earmarked Contribution From Robert Blasi,,Earmarked Contribution From Robert Blasi. transmitted by check/EFT,2020
SB23,C00694323,B17A807BA4E3F4A6C828,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-07,500,,Earmarked Contribution From G. Robert Merrilees,,Earmarked Contribution From G. Robert Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B04660F399A9940B88BA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,500,,Earmarked Contribution From James Carter,,Earmarked Contribution From James Carter. transmitted by check/EFT,2020
SB23,C00694323,B0A80717A72FB4E69802,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-05-31,500,,Earmarked Contribution From Dustin Hecker,,Earmarked Contribution From Dustin Hecker. transmitted by check/EFT,2020
SB23,C00694323,B180FEA72B45643FFB67,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-13,500,,Earmarked Contribution From Mel Fannin,,Earmarked Contribution From Mel Fannin. transmitted by check/EFT,2020
SB23,C00694323,B449F478100694A53B4E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-21,500,,Earmarked Contribution From Sergio Gor,,Earmarked Contribution From Sergio Gor. transmitted by check/EFT,2020
SB23,C00694323,BBA665A6AF1B14A54996,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,500,,Earmarked Contribution From Kimberley Fisher,,Earmarked Contribution From Kimberley Fisher. transmitted by check/EFT,2020
SB23,C00694323,B6B5EAC0C9CF945818AE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,500,,Earmarked Contribution From Joel Brannan,,Earmarked Contribution From Joel Brannan. transmitted by check/EFT,2020
SB23,C00694323,B62DB0AAE2BD647EA962,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-01,500,,Earmarked Contribution From Thomas Butters,,Earmarked Contribution From Thomas Butters. transmitted by check/EFT,2020
SB23,C00694323,BB1EC8C2CE91E4792BD5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,500,,Earmarked Contribution From Roy McClurg,,Earmarked Contribution From Roy McClurg. transmitted by check/EFT,2020
SB23,C00694323,B450FD7F747294BF9A84,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,500,,Earmarked Contribution From Robert Hovey,,Earmarked Contribution From Robert Hovey. transmitted by check/EFT,2020
SB23,C00694323,BDE15EFDEC70A418FB6B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,500,,Earmarked Contribution From Patrick Trask,,Earmarked Contribution From Patrick Trask. transmitted by check/EFT,2020
SB23,C00694323,B5EC471714C65464C888,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,500,,Earmarked Contribution From Arlene Ham,,Earmarked Contribution From Arlene Ham. transmitted by check/EFT,2020
SB23,C00694323,B47827E1D6E6F4A22B21,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,500,,Earmarked Contribution From Greg Wick,,Earmarked Contribution From Greg Wick. transmitted by check/EFT,2020
SB23,C00694323,B35B55B1F38D446E79E6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-23,500,,Earmarked Contribution From Edward SPOON,,Earmarked Contribution From Edward SPOON. transmitted by check/EFT,2020
SB23,C00694323,BF14E0E4F88C1481DA1B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-20,500,,Earmarked Contribution From Fariborz Domiray,,Earmarked Contribution From Fariborz Domiray. transmitted by check/EFT,2020
SB23,C00694323,BD1CE53CFC65F4877B9A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,500,,Earmarked Contribution From Sandra Hansen harsh,,Earmarked Contribution From Sandra Hansen harsh. transmitted by check/EFT,2020
SB23,C00694323,B12E20647D7094DDBBEF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,500,,Earmarked Contribution From Walter Horton,,Earmarked Contribution From Walter Horton. transmitted by check/EFT,2020
SB23,C00694323,B9587F99A18324244A16,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,500,,Earmarked Contribution From Michael and Kelli Ward,,Earmarked Contribution From Michael and Kelli Ward. transmitted by check/EFT,2020
SB23,C00694323,B06165CB7FAAC4A76ADF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,500,,Earmarked Contribution From anthony marshall,,Earmarked Contribution From anthony marshall. transmitted by check/EFT,2020
SB23,C00694323,BB21AD83FB9934AB1BBA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,500,,Earmarked Contribution From Ronald Newquist,,Earmarked Contribution From Ronald Newquist. transmitted by check/EFT,2020
SB23,C00694323,BA5D5B7F6EE4348C2AB7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-10,500,,Earmarked Contribution From Margaret Lange,,Earmarked Contribution From Margaret Lange. transmitted by check/EFT,2020
SB23,C00694323,BC02D4FF3CCC046E0A1E,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-08,500,,Earmarked Contribution From Patricia Kingery,,Earmarked Contribution From Patricia Kingery. transmitted by check/EFT,2020
SB23,C00694323,B62F2B444AE5C46AFA24,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,500,,Earmarked Contribution From Scott Akers,,Earmarked Contribution From Scott Akers. transmitted by check/EFT,2020
SB23,C00694323,B34D5EF69571447ACB6E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-21,500,,Earmarked Contribution From David Roche,,Earmarked Contribution From David Roche. transmitted by check/EFT,2020
