linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C1183CF954447E2AAF,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-24,0.91,,Earmarked Contribution From Christine Taxin,,Earmarked Contribution From Christine Taxin. transmitted by check/EFT,2020
SB23,C00694323,B2C97D13694494FFC816,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,125,,Earmarked Contribution From Eric Stenson,,Earmarked Contribution From Eric Stenson. transmitted by check/EFT,2020
SB23,C00694323,BCDFE5BE6D49A43419BF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-20,25,,Earmarked Contribution From Yvonne Qualls,,Earmarked Contribution From Yvonne Qualls. transmitted by check/EFT,2020
SB23,C00694323,B8A124BE4122B4A1DA12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-10,1,,Earmarked Contribution From Tena Brown,,Earmarked Contribution From Tena Brown. transmitted by check/EFT,2020
SB23,C00694323,B4367CBDFCC054EE78AA,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-30,1.09,,Earmarked Contribution From Irene Coen,,Earmarked Contribution From Irene Coen. transmitted by check/EFT,2020
SB23,C00694323,BC3B91733EB44440AACB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-15,10,,Earmarked Contribution From Robert Peterson,,Earmarked Contribution From Robert Peterson. transmitted by check/EFT,2020
SB23,C00694323,B0B37B61864894B41849,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,25,,Earmarked Contribution From Charles Hepler,,Earmarked Contribution From Charles Hepler. transmitted by check/EFT,2020
SB23,C00694323,BE426478F1A4A44CEADC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-11,25,,Earmarked Contribution From Bill Ackerman,,Earmarked Contribution From Bill Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B852519683D0A4D428CA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-25,50,,Earmarked Contribution From Douglas Egbert,,Earmarked Contribution From Douglas Egbert. transmitted by check/EFT,2020
SB23,C00694323,B8B7404157A3A460183B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-04,25,,Earmarked Contribution From Brenda Turley,,Earmarked Contribution From Brenda Turley. transmitted by check/EFT,2020
SB23,C00694323,B98A819E819AB4B21ADA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-26,10,,Earmarked Contribution From William Cone,,Earmarked Contribution From William Cone. transmitted by check/EFT,2020
SB23,C00694323,B3E4D33C963454E6F8C1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-05,1.14,,Earmarked Contribution From Carol Sanderson,,Earmarked Contribution From Carol Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B796C51A6E48045E6A7D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-13,6.25,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,BCBDC05D247F64B60AF1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-16,50,,Earmarked Contribution From Pedro Sanchez,,Earmarked Contribution From Pedro Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B904538797A204915BEA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-30,50,,Earmarked Contribution From Charles Knapp,,Earmarked Contribution From Charles Knapp. transmitted by check/EFT,2020
SB23,C00694323,B093039504CF44174969,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-27,100,,Earmarked Contribution From John Belue,,Earmarked Contribution From John Belue. transmitted by check/EFT,2020
SB23,C00694323,BADBFD6D25A7441719F7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-07,25,,Earmarked Contribution From Margo Tobey,,Earmarked Contribution From Margo Tobey. transmitted by check/EFT,2020
SB23,C00694323,B7F80537F669841AD932,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,3.13,,Earmarked Contribution From David C. Wilks,,Earmarked Contribution From David C. Wilks. transmitted by check/EFT,2020
SB23,C00694323,BC5F4F0A8AA9B43AE9FD,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-24,50,,Earmarked Contribution From Logan Guajardo,,Earmarked Contribution From Logan Guajardo. transmitted by check/EFT,2020
SB23,C00694323,B9C943C0E99654E6A8CD,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-23,100,,Earmarked Contribution From Thomas Henley,,Earmarked Contribution From Thomas Henley. transmitted by check/EFT,2020
SB23,C00694323,B49B6991025214B77940,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-22,100,,Earmarked Contribution From William Lovelace,,Earmarked Contribution From William Lovelace. transmitted by check/EFT,2020
SB23,C00694323,B595D22D65F2D4E0FA20,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-13,25,,Earmarked Contribution From Patricia Devlin,,Earmarked Contribution From Patricia Devlin. transmitted by check/EFT,2020
SB23,C00694323,BE2D7154DFB154902B57,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-30,0.46,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,B9EE76B6CBE0A49F5ACC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,50,,Earmarked Contribution From Consuelo Vargas,,Earmarked Contribution From Consuelo Vargas. transmitted by check/EFT,2020
SB23,C00694323,B9AB22A3311C04211A30,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-12,25,,Earmarked Contribution From Eric T Malroy,,Earmarked Contribution From Eric T Malroy. transmitted by check/EFT,2020
SB23,C00694323,B576FFE0217954F66885,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-16,25,,Earmarked Contribution From Molly Inman,,Earmarked Contribution From Molly Inman. transmitted by check/EFT,2020
SB23,C00694323,BEE777D31635E4D5BA4E,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-13,25,,Earmarked Contribution From Dianna Patrick,,Earmarked Contribution From Dianna Patrick. transmitted by check/EFT,2020
SB23,C00694323,B77D8BD52525748E5B79,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-21,25,,Earmarked Contribution From Arthur Sacco,,Earmarked Contribution From Arthur Sacco. transmitted by check/EFT,2020
SB23,C00694323,BE96BEFAE0BDE4E63867,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-01,50,,Earmarked Contribution From Charles Arnest,,Earmarked Contribution From Charles Arnest. transmitted by check/EFT,2020
SB23,C00694323,B52AE476EC76341CD8F6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-18,25,,Earmarked Contribution From Janette Nunez,,Earmarked Contribution From Janette Nunez. transmitted by check/EFT,2020
SB23,C00694323,B6A78261FA73D4925898,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-28,50,,Earmarked Contribution From Karen Amaral,,Earmarked Contribution From Karen Amaral. transmitted by check/EFT,2020
SB23,C00694323,BDEC7FF2E6F484BFE92B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,250,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BEAC500A65DD04C17921,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-04,25,,Earmarked Contribution From Glenda Sue Searcy,,Earmarked Contribution From Glenda Sue Searcy. transmitted by check/EFT,2020
SB23,C00694323,B14CA2FC0D4F9429F882,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-07,500,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,B0CD5E474DACC477E8A9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-04,10,,Earmarked Contribution From Betty Bradmon,,Earmarked Contribution From Betty Bradmon. transmitted by check/EFT,2020
SB23,C00694323,B8B7A5D48FAC3441180F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-20,100,,Earmarked Contribution From Ted Diepstraten,,Earmarked Contribution From Ted Diepstraten. transmitted by check/EFT,2020
SB23,C00694323,B5E495939C923484EBED,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-04,10,,Earmarked Contribution From John Tiffany,,Earmarked Contribution From John Tiffany. transmitted by check/EFT,2020
SB23,C00694323,B71D276DC156B4E61812,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-03,10,,Earmarked Contribution From James Enos,,Earmarked Contribution From James Enos. transmitted by check/EFT,2020
SB23,C00694323,B350390F5E92C4F52852,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-05-18,50,,Earmarked Contribution From LOIS HOPPER,,Earmarked Contribution From LOIS HOPPER. transmitted by check/EFT,2020
SB23,C00694323,BAA76D08B26E04C4C96E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,50,,Earmarked Contribution From Larry Russel,,Earmarked Contribution From Larry Russel. transmitted by check/EFT,2020
SB23,C00694323,B786B80B311914825A2C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-11,250,,Earmarked Contribution From Janet Schmitz,,Earmarked Contribution From Janet Schmitz. transmitted by check/EFT,2020
SB23,C00694323,B5C7B68D375194900898,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-19,50,,Earmarked Contribution From Mark Schaefer,,Earmarked Contribution From Mark Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BD555425010C54F3AA77,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-03,30,,Earmarked Contribution From joseph deco,,Earmarked Contribution From joseph deco. transmitted by check/EFT,2020
SB23,C00694323,BC2F0B2F2355D451D842,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-21,2.27,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,BACD771E3157C43E1B7D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-18,5,,Earmarked Contribution From Cynthia Webb,,Earmarked Contribution From Cynthia Webb. transmitted by check/EFT,2020
SB23,C00694323,BB3881AC9C87D43DC801,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-08,25,,Earmarked Contribution From Rebecca Simser,,Earmarked Contribution From Rebecca Simser. transmitted by check/EFT,2020
SB23,C00694323,BFA86DD376FD34C188F2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-14,2.28,,Earmarked Contribution From Donald Cornwell,,Earmarked Contribution From Donald Cornwell. transmitted by check/EFT,2020
SB23,C00694323,B152ED94E0DBB4A24B96,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-02,25,,Earmarked Contribution From Willis Aleandri,,Earmarked Contribution From Willis Aleandri. transmitted by check/EFT,2020
SB23,C00694323,BB1BFA01E9BF7464C972,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-13,15,,Earmarked Contribution From Carolyn Dennis,,Earmarked Contribution From Carolyn Dennis. transmitted by check/EFT,2020
SB23,C00694323,BB407DAB7AFD94FEC87D,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-10,10,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B4301228CD6F44C1DAFF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-15,25,,Earmarked Contribution From Samuel Huang,,Earmarked Contribution From Samuel Huang. transmitted by check/EFT,2020
SB23,C00694323,BD5E0D4421C22457B88C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,25,,Earmarked Contribution From Lisa Hayes,,Earmarked Contribution From Lisa Hayes. transmitted by check/EFT,2020
SB23,C00694323,B778186A22EA44C31A68,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,50,,Earmarked Contribution From Sharon Rolf,,Earmarked Contribution From Sharon Rolf. transmitted by check/EFT,2020
SB23,C00694323,BAD2B2972CE184E18893,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-27,50,,Earmarked Contribution From Donnie Mingo,,Earmarked Contribution From Donnie Mingo. transmitted by check/EFT,2020
SB23,C00694323,B32E520385E8C4CB68C8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-05,25,,Earmarked Contribution From Long Nguyen,,Earmarked Contribution From Long Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B56A5DDEA44F2406C8D8,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-03,25,,Earmarked Contribution From Julie Luettgen,,Earmarked Contribution From Julie Luettgen. transmitted by check/EFT,2020
SB23,C00694323,B0D12E44D33514718B9B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-25,75,,Earmarked Contribution From Richard Lindstrom,,Earmarked Contribution From Richard Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,B97D728DE01EC471EA72,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-30,50,,Earmarked Contribution From Susan Lussier,,Earmarked Contribution From Susan Lussier. transmitted by check/EFT,2020
SB23,C00694323,BAD6B58EA1DD74D41964,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-07,50,,Earmarked Contribution From charles spinelli,,Earmarked Contribution From charles spinelli. transmitted by check/EFT,2020
SB23,C00694323,B3151161221EB44F5A64,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-17,50,,Earmarked Contribution From Ruthann Richards,,Earmarked Contribution From Ruthann Richards. transmitted by check/EFT,2020
SB23,C00694323,B749C24FDF55748E495E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-08,5,,Earmarked Contribution From J L Rhodes,,Earmarked Contribution From J L Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B5B16783F3D46436B8CC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-04,15,,Earmarked Contribution From Assad Malaty,,Earmarked Contribution From Assad Malaty. transmitted by check/EFT,2020
SB23,C00694323,BA0132A964180458B907,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-26,10,,Earmarked Contribution From Jeanette Lindfelt,,Earmarked Contribution From Jeanette Lindfelt. transmitted by check/EFT,2020
SB23,C00694323,B284E9F1EB42F4F8EA32,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,25,,Earmarked Contribution From Marilyn Matheson,,Earmarked Contribution From Marilyn Matheson. transmitted by check/EFT,2020
SB23,C00694323,B87CFF67D3153460B99E,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-06-09,5,,Earmarked Contribution From Sandra E. Foster,,Earmarked Contribution From Sandra E. Foster. transmitted by check/EFT,2020
SB23,C00694323,BD14AB5B71BA34AA5AFC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-06,50,,Earmarked Contribution From Michael Iorio,,Earmarked Contribution From Michael Iorio. transmitted by check/EFT,2020
SB23,C00694323,B3F99342EDF6D4FBC9FF,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-24,3.13,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2020
SB23,C00694323,B5F763571E8884F85803,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-04,10,,Earmarked Contribution From Carole Scharwatt,,Earmarked Contribution From Carole Scharwatt. transmitted by check/EFT,2020
SB23,C00694323,B1601502A7A1C4194AAB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-22,100,,Earmarked Contribution From Marietta Miralles,,Earmarked Contribution From Marietta Miralles. transmitted by check/EFT,2020
SB23,C00694323,B987C7FB488E4461B9D3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-22,10,,Earmarked Contribution From Mary Butler,,Earmarked Contribution From Mary Butler. transmitted by check/EFT,2020
SB23,C00694323,BE7393FCAF7904425816,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-03,21.25,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,BE79D705E48B349B7816,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-29,50,,Earmarked Contribution From Marilyn Eastburn,,Earmarked Contribution From Marilyn Eastburn. transmitted by check/EFT,2020
SB23,C00694323,B002A214BA7DB45F68F9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,100,,Earmarked Contribution From Darrell Vaughan,,Earmarked Contribution From Darrell Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B52120D474FDE4CE6AE8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-10,25,,Earmarked Contribution From Joan Follmer,,Earmarked Contribution From Joan Follmer. transmitted by check/EFT,2020
SB23,C00694323,B9A4FF5262B5641D2887,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-10,25,,Earmarked Contribution From Maxine DeRouen,,Earmarked Contribution From Maxine DeRouen. transmitted by check/EFT,2020
SB23,C00694323,B4483806FD97748909CF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-30,25,,Earmarked Contribution From William Gardner,,Earmarked Contribution From William Gardner. transmitted by check/EFT,2020
SB23,C00694323,B626D2F2708524E45AC3,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-20,2.27,,Earmarked Contribution From Tom Zander,,Earmarked Contribution From Tom Zander. transmitted by check/EFT,2020
SB23,C00694323,B801CB96193804118B23,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-04,50,,Earmarked Contribution From Cynthia Reuter,,Earmarked Contribution From Cynthia Reuter. transmitted by check/EFT,2020
SB23,C00694323,BB943EAA95E9E44BFA70,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-11,100,,Earmarked Contribution From Joseph Citino,,Earmarked Contribution From Joseph Citino. transmitted by check/EFT,2020
SB23,C00694323,B05B3A8790B554BCE871,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-19,100,,Earmarked Contribution From Michael Mauceli,,Earmarked Contribution From Michael Mauceli. transmitted by check/EFT,2020
SB23,C00694323,B6574D33A088149AD87D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-18,5,,Earmarked Contribution From john oskin,,Earmarked Contribution From john oskin. transmitted by check/EFT,2020
SB23,C00694323,B56C396E3C1FF48AE99A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-20,10,,Earmarked Contribution From Dawn Bitte,,Earmarked Contribution From Dawn Bitte. transmitted by check/EFT,2020
SB23,C00694323,B2900CAF3205144399DB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-28,10,,Earmarked Contribution From Michael Whitfill,,Earmarked Contribution From Michael Whitfill. transmitted by check/EFT,2020
SB23,C00694323,B309F4A6B0DDC4B06A55,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-28,10,,Earmarked Contribution From Stephen Lowe,,Earmarked Contribution From Stephen Lowe. transmitted by check/EFT,2020
SB23,C00694323,B0EDA22A3B2204510A2B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-29,25,,Earmarked Contribution From Barbara Mccarty,,Earmarked Contribution From Barbara Mccarty. transmitted by check/EFT,2020
SB23,C00694323,BC8B6BD8E124D4ECDB6C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-26,10,,Earmarked Contribution From Stephen Soule,,Earmarked Contribution From Stephen Soule. transmitted by check/EFT,2020
SB23,C00694323,B7B51F0E870D048568EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-15,25,,Earmarked Contribution From Barbara Ray,,Earmarked Contribution From Barbara Ray. transmitted by check/EFT,2020
SB23,C00694323,BAE480CE15A704B46B67,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-29,10,,Earmarked Contribution From Alisa Lee,,Earmarked Contribution From Alisa Lee. transmitted by check/EFT,2020
SB23,C00694323,B22AD14B54D2D4975857,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-14,10,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2020
SB23,C00694323,B939922C6313A499CA7C,CCM,REPUBLICAN PARTY OF ORANGE COUNTY (FEDERAL),,,,,,1422 EDINGER AVENUE,SUITE 110,TUSTIN,CA,927806298,2020-04-30,25,,Earmarked Contribution From Robin Bittel,,Earmarked Contribution From Robin Bittel. transmitted by check/EFT,2020
SB23,C00694323,B2E916948741C41ECBF6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-04,25,,Earmarked Contribution From Michael Hendrix,,Earmarked Contribution From Michael Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B3D20886F540B4F21A89,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-14,25,,Earmarked Contribution From Scott Lesueur,,Earmarked Contribution From Scott Lesueur. transmitted by check/EFT,2020
SB23,C00694323,B5127FFBF519749DAABE,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-27,15,,Earmarked Contribution From Mark McCurley,,Earmarked Contribution From Mark McCurley. transmitted by check/EFT,2020
SB23,C00694323,B3F4DE90E0380432AA90,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-05,100,,Earmarked Contribution From Robert Tormey,,Earmarked Contribution From Robert Tormey. transmitted by check/EFT,2020
SB23,C00694323,BBF2D91BCECD44E879CF,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-08,25,,Earmarked Contribution From Tina Prothero,,Earmarked Contribution From Tina Prothero. transmitted by check/EFT,2020
SB23,C00694323,B5C03349ADA7444F1B42,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-13,10,,Earmarked Contribution From Gabriel Jimenez,,Earmarked Contribution From Gabriel Jimenez. transmitted by check/EFT,2020
