linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B97EB2E1B0E1F4CD99CE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB23,C00694323,B0F26B8529A384BDE99B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-20,33,,Earmarked Contribution From Karen Balabanyan,,Earmarked Contribution From Karen Balabanyan. transmitted by check/EFT,2020
SB23,C00694323,B953821026158427586C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,B7734C8DE493846A6972,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-09,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B08F55439E4734BFDB1E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-21,25,,Earmarked Contribution From Frank Scotty Moran,,Earmarked Contribution From Frank Scotty Moran. transmitted by check/EFT,2020
SB23,C00694323,B2CC3739054934988826,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B397CAA7A2A9C4D8182F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,25,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B050D6B335531461BBA0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-03,25,,Earmarked Contribution From Shlomo Lowy,,Earmarked Contribution From Shlomo Lowy. transmitted by check/EFT,2020
SB23,C00694323,B4E5EF0B15F2741DE92B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B81760BD84A784F369E5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BF7C5E8D5B98243E8B3C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-08,25,,Earmarked Contribution From Linda Sedera,,Earmarked Contribution From Linda Sedera. transmitted by check/EFT,2020
SB23,C00694323,BB1523AE2BFB04C6393E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-13,25,,Earmarked Contribution From J Scott Pridgen,,Earmarked Contribution From J Scott Pridgen. transmitted by check/EFT,2020
SB23,C00694323,B7B95B5CBFF68476788F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BE244B7D32E344060B22,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-18,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B062AC4D4F42644BD96C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Marsha Smith,,Earmarked Contribution From Marsha Smith. transmitted by check/EFT,2020
SB23,C00694323,BA56EFFC4540B4F0B97B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,B49F17906AE604034BC8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-22,25,,Earmarked Contribution From lowell schwab,,Earmarked Contribution From lowell schwab. transmitted by check/EFT,2020
SB23,C00694323,BC7ACF8E6223F42C8A86,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,25,,Earmarked Contribution From Steve Tucker,,Earmarked Contribution From Steve Tucker. transmitted by check/EFT,2020
SB23,C00694323,B82EE24107E4643A1A5B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B868DBC52127D4EC49A6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BC6B068BE48934C19876,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B987A82C22257405D98A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From CHARLES TICHACEK,,Earmarked Contribution From CHARLES TICHACEK. transmitted by check/EFT,2020
SB23,C00694323,B1A7CBD08F2B24CC2A58,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3E3515B32302414AB94,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BC335FBD80DCC49EDBC6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B7EE9937CEB124547AE5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-15,25,,Earmarked Contribution From Joan Marceau,,Earmarked Contribution From Joan Marceau. transmitted by check/EFT,2020
SB23,C00694323,BFCE33F256E6F4F75A00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,B43E14C6F04AB4D59B20,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,BC391A92BECE64446B7E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,BEB9D2DA66B584468A5B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B0F8C9B639FD34E60A23,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-02,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B3471B308508741A9A83,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-21,25,,Earmarked Contribution From Brian Emerich,,Earmarked Contribution From Brian Emerich. transmitted by check/EFT,2020
SB23,C00694323,BCCAC03EBB99E488FA54,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,B5924256396AA496796A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,BB9CCA0E57ADF412A911,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,B094831023E504F7A840,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B5A0069E442E3421C937,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-21,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B6212B86BD5124C79A81,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,B9CD2863AE0744510856,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-19,25,,Earmarked Contribution From Carole Fleming,,Earmarked Contribution From Carole Fleming. transmitted by check/EFT,2020
SB23,C00694323,B83F4E71844BC4E59A8A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BD012EAF23D66475C85A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-30,25,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2DE4A1ED0C9B4AD09E9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-23,25,,Earmarked Contribution From Bob Sivley,,Earmarked Contribution From Bob Sivley. transmitted by check/EFT,2020
SB23,C00694323,BBD07EAD369474B5DB78,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-19,25,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,BAB106B4C67C64F69985,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-19,25,,Earmarked Contribution From Abraham Thomson,,Earmarked Contribution From Abraham Thomson. transmitted by check/EFT,2020
SB23,C00694323,BE9A3235E15254096B02,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-20,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B8187D5309DE145349D2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,BA99AC42783434035937,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-09,25,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,BE9279D5F738B4C3A8D2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-07,25,,Earmarked Contribution From risto laaksonen,,Earmarked Contribution From risto laaksonen. transmitted by check/EFT,2020
SB23,C00694323,B1F5842D8C2054245AB6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-07,25,,Earmarked Contribution From Mark Vadney,,Earmarked Contribution From Mark Vadney. transmitted by check/EFT,2020
SB23,C00694323,B2B85B389F4464E5E815,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-27,25,,Earmarked Contribution From Christina Roderick,,Earmarked Contribution From Christina Roderick. transmitted by check/EFT,2020
SB23,C00694323,B906EC8EB3F9045768C1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-04,25,,Earmarked Contribution From Marilyn Clay,,Earmarked Contribution From Marilyn Clay. transmitted by check/EFT,2020
SB23,C00694323,BF422EEAB14E04E4F848,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-11,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2020
SB23,C00694323,BA4FBEC008948446498E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B9E0CFDB4EF4E4B4B9A1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-08,25,,Earmarked Contribution From Linda Sedera,,Earmarked Contribution From Linda Sedera. transmitted by check/EFT,2020
SB23,C00694323,B6FC07D54ECD5425FBD9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B903F3BA942AF43BDA30,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B43C0D459782A4225953,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-04,25,,Earmarked Contribution From Allan Gates,,Earmarked Contribution From Allan Gates. transmitted by check/EFT,2020
SB23,C00694323,B211D200FC4844BC09CC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B2CB9927149E6463AB3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B345AA69443FF44E6A5D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B16BBFC032A1C4E8790B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-22,25,,Earmarked Contribution From lowell schwab,,Earmarked Contribution From lowell schwab. transmitted by check/EFT,2020
SB23,C00694323,B66577F95830C413788B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-18,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B7B6A6294CB464103931,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-05,25,,Earmarked Contribution From Patrick McGarry,,Earmarked Contribution From Patrick McGarry. transmitted by check/EFT,2020
SB23,C00694323,BBF31F5F0B1224B56A1C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BE945BE5954D04EFCAC5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-29,25,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BADFB955CB94641AD8E0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,B846E423E4586412B9DE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Betty Tripp,,Earmarked Contribution From Betty Tripp. transmitted by check/EFT,2020
SB23,C00694323,B87AEA04E0CBC46DC832,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,B2871CA6BFD664D248F4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BEC0BA006DCCE44238FB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-28,25,,Earmarked Contribution From Heeson Kim,,Earmarked Contribution From Heeson Kim. transmitted by check/EFT,2020
SB23,C00694323,B05539F21FE6647C492B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-21,25,,Earmarked Contribution From Frances Galloway,,Earmarked Contribution From Frances Galloway. transmitted by check/EFT,2020
SB23,C00694323,B720AAA469AF443BCA90,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,B566B68A729874655A4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-09,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B3FB33DF841704981AB3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B91D8DA4151D1486FAEE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,BE2DAB3C7E41E4FF0954,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B268DDE012E6D4535A50,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,B9E828CAC854B41CAA97,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B321F45FE64434BA083E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,B57E10525EBA04B1C85D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-21,25,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,BB7FEB98225FE471F967,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B123C92F0A579441691F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,BFBD7A0C7EAC046CDA9E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,B840C5CF51168422EB1E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B992B178ED3714CC6A04,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BFCD7B1234D11455EB7F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BACFDB394DD1D414D993,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-21,25,,Earmarked Contribution From Frank Scotty Moran,,Earmarked Contribution From Frank Scotty Moran. transmitted by check/EFT,2020
SB23,C00694323,B7DE1BCB54F0E4EC88E9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
SB23,C00694323,BBEC2B4A65A47400F93C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BCD0853788FE84A03BC1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-06,25,,Earmarked Contribution From Robert S Larimer,,Earmarked Contribution From Robert S Larimer. transmitted by check/EFT,2020
SB23,C00694323,BAEA2FBB9EA5E4AD39BD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-26,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B9364528259504F0F9AC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-16,25,,Earmarked Contribution From George Coyle,,Earmarked Contribution From George Coyle. transmitted by check/EFT,2020
SB23,C00694323,BE50AC609D84843C79B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-26,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BA627DEF0F70C4D9991D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-02,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,BE46D406DD5544952B25,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,BB9E4478A7F3B4389809,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B86C1F667DA4E4FC4B86,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-30,25,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2020
SB23,C00694323,B725BD0AF94E6422A850,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,BFC6C6F690DCC4E628A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-28,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BF1A376CF57084D61A75,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,B7C71F940B49C412EB23,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE83C4E2F73594B2AA8F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-05,25,,Earmarked Contribution From Lana Komar,,Earmarked Contribution From Lana Komar. transmitted by check/EFT,2020
SB23,C00694323,B79D2452905EF480C87E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,BE7CCEFE06509485A9A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-14,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB28a,C00694323,B7B424B8BDEBD4E6383A,IND,,Heinley,Wee,,,,700 4th Ave S,,Carrington,ND,584212337,2019-11-25,25,,Refund of Contribution,,,2020
SB23,C00694323,BB2E4ED08BBF4400F9CF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-20,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
