linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBD1D8E057A3F4315A52,IND,,morinville,william,,,,3902 Sequoia Trl W,,Georgetown,TX,786281412,2020-11-17,180,,Refund of Contribution,,,2020
SB28a,C00694323,BD887766BB06A4012895,IND,,Goad,Geneva,,,,402 Bryant Rd,,Clyde,TX,795104336,2020-11-09,180,,Refund of Contribution,,,2020
SB28a,C00694323,BD50A5669420B495E81D,IND,,Burns,Nora,,,,10622 Northboro St,,Dallas,TX,752304453,2020-10-20,180,,Refund of Contribution,,,2020
SB28a,C00694323,B95DE3A008E9342B1941,IND,,Day,Brandon,,,,26735 Carter Rd,,Magnolia,TX,773542912,2020-10-30,180,,Refund of Contribution,,,2020
SB23,C00694323,BE5EDC9737A1A45598A4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-24,180,,Earmarked Contribution From Arie Brish,,Earmarked Contribution From Arie Brish. transmitted by check/EFT,2020
SB28a,C00694323,B479A54EFEC4F49F5B31,IND,,Walker,Randy,,,,1886 County Road 314,,Floresville,TX,781143700,2020-11-22,180,,Refund of Contribution,,,2020
SB28a,C00694323,B50D9A9E91C014732AFF,IND,,Ricafrente,Corazon,,,,18545 University Blvd,,Sugar Land,TX,774794599,2020-11-16,180,,Refund of Contribution,,,2020
SB28a,C00694323,BCA07939E22DB47019D8,IND,,Hyman,Carson,,,,137 Westerly Pl,,Cibolo,TX,781083207,2020-11-03,180,,Refund of Contribution,,,2020
SB28a,C00694323,B3F473E54C54A4FE0B2A,IND,,Hyman,Carson,,,,137 Westerly Pl,,Cibolo,TX,781083207,2020-11-03,180,,Refund of Contribution,,,2020
SB28a,C00694323,BAC9E09DC2C44409986A,IND,,Smith,Beverly,,,,135 Rainbow Dr,# 3529,Livingston,TX,773991035,2020-10-21,180,,Refund of Contribution,,,2020
SB28a,C00694323,BCD537168E99D4E0A92F,IND,,Voreis,Monica,,,,209 N Arroyo Blvd,,Los Fresnos,TX,785663236,2020-11-12,180,,Refund of Contribution,,,2020
SB28a,C00694323,B840E5A5B0E014B41B41,IND,,Osadolor,Victor,,,,6200 Loyola Ln,Apt 1218,Austin,TX,787243535,2020-10-29,180,,Refund of Contribution,,,2020
SB28a,C00694323,B169DDDA58A0D4C5B82D,IND,,Osadolor,Victor,,,,6200 Loyola Ln,Apt 1218,Austin,TX,787243535,2020-10-22,180,,Refund of Contribution,,,2020
SB28a,C00694323,B54B4FD83206D43D3AC7,IND,,Osadolor,Victor,,,,6200 Loyola Ln,Apt 1218,Austin,TX,787243535,2020-10-16,180,,Refund of Contribution,,,2020
SB28a,C00694323,B16C4BE62FE514D0A810,IND,,Osadolor,Victor,,,,6200 Loyola Ln,Apt 1218,Austin,TX,787243535,2020-10-16,180,,Refund of Contribution,,,2020
SB28a,C00694323,B5F723DB86B6B4C49BB7,IND,,Osadolor,Victor,,,,6200 Loyola Ln,Apt 1218,Austin,TX,787243535,2020-10-23,180,,Refund of Contribution,,,2020
SB28a,C00694323,BF15A0E51F65C4E18837,IND,,Schirmacher,Peter,,,,2 Summer Morning Ct,,Spring,TX,773812802,2020-10-20,180,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B673B40A154570BA7,IND,,Brish,Arie,,,,6305 Indian Canyon Dr,,Austin,TX,787466355,2020-10-20,180,,Refund of Contribution,,,2020
SB28a,C00694323,BD6085B0E34B649CCB7C,IND,,Dipeolu,Abiola,,,,2801 Alice Ln,,Kingsville,TX,783632814,2020-11-22,180,,Refund of Contribution,,,2020
SB28a,C00694323,B68FE4407F32B492885F,IND,,Dipeolu,Abiola,,,,2801 Alice Ln,,Kingsville,TX,783632814,2020-11-22,180,,Refund of Contribution,,,2020
SB23,C00694323,B24DBF5DECCC3430B8E0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,180,,Earmarked Contribution From Arie Brish,,Earmarked Contribution From Arie Brish. transmitted by check/EFT,2020
SB23,C00694323,B58462F470EC6446EBDF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-17,180,,Earmarked Contribution From Mark Funk,,Earmarked Contribution From Mark Funk. transmitted by check/EFT,2020
SB23,C00694323,BE8D1CECA73C042EBADA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-27,180,,Earmarked Contribution From Constance Murray,,Earmarked Contribution From Constance Murray. transmitted by check/EFT,2020
SB23,C00694323,B2CE311BE48ED43FC955,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-28,180,,Earmarked Contribution From Warren Zinn,,Earmarked Contribution From Warren Zinn. transmitted by check/EFT,2020
SB23,C00694323,B1C0B6167883D490A9CD,CCM,TED CRUZ FOR SENATE,,,,,,815 A BRAZOS PMB 550,,AUSTIN,TX,78701,2020-10-17,180,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B73A310786FD24711B6E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-28,180,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,BEF48476DB5F84511826,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-11-03,180,,Earmarked Contribution From Mary Agustin,,Earmarked Contribution From Mary Agustin. transmitted by check/EFT,2020
SB23,C00694323,B7E137A7605604394953,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-20,180,,Earmarked Contribution From Arie Brish,,Earmarked Contribution From Arie Brish. transmitted by check/EFT,2020
SB23,C00694323,B69EC085EBEED48F6B4B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-25,180,,Earmarked Contribution From Sally Larrabee,,Earmarked Contribution From Sally Larrabee. transmitted by check/EFT,2020
SB23,C00694323,BF229C2FF45404D7ABB7,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-29,180,,Earmarked Contribution From Rollin Heifrin,,Earmarked Contribution From Rollin Heifrin. transmitted by check/EFT,2020
SB23,C00694323,BB4E3C734ED2E4BE3A26,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-28,180,,Earmarked Contribution From George Mealy,,Earmarked Contribution From George Mealy. transmitted by check/EFT,2020
SB23,C00694323,B24B9893A25B24CC2B58,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-11-01,180,,Earmarked Contribution From Pauline Sabourin,,Earmarked Contribution From Pauline Sabourin. transmitted by check/EFT,2020
SB28a,C00694323,BBEEDD29C6E0446938E0,IND,,Evans,Christene,,,,2437 Anderson County Road 1204,,Elkhart,TX,75839,2020-11-01,179.55,,Refund of Contribution,,,2020
SB28a,C00694323,BB5BCCA1EBE44450CB16,IND,,Evans,Christene,,,,2437 Anderson County Road 1204,,Elkhart,TX,75839,2020-10-31,179.55,,Refund of Contribution,,,2020
SB28a,C00694323,B59F05238BF824145A1E,IND,,Carrssco,Barbara,,,,981 Vereda Del Valle Ave,,El Paso,TX,799322910,2020-10-26,178.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4BFAEFDA2A2A46F4927,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,B0E878D5BD16E463A9C1,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,B1EE5D973FDD84B85972,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,B7BDB078C216047D4B27,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,B1D1616B0157D40A68A9,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,BB2EA235BF1904A4993A,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,BE5DCFB8987A04FB7ADC,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,BA5B2A0715F234F0C81F,IND,,Denniston,Dan,,,,4262 Harvest Hill Rd,,Carrollton,TX,750104144,2020-11-01,175,,Refund of Contribution,,,2020
SB28a,C00694323,B06EDB54F87184585B64,IND,,Watson,Donald,,,,1131 Bluff Frst,,San Antonio,TX,782482611,2020-11-03,175,,Refund of Contribution,,,2020
SB23,C00694323,B1D741F97DC574415B92,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-18,175,,Earmarked Contribution From Lee Cafferty,,Earmarked Contribution From Lee Cafferty. transmitted by check/EFT,2020
SB23,C00694323,B1277D59E726F449F87B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-29,175,,Earmarked Contribution From Paul Mansour,,Earmarked Contribution From Paul Mansour. transmitted by check/EFT,2020
SB23,C00694323,BB28BAD7874A644199F4,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2020-10-17,175,,Earmarked Contribution From Mark Funk,,Earmarked Contribution From Mark Funk. transmitted by check/EFT,2020
SB28a,C00694323,B28F45977AC8E4212A19,IND,,Torrey,Marylou,,,,10801 Westpark Dr,,Houston,TX,770425127,2020-10-15,172.9,,Refund of Contribution,,,2020
SB28a,C00694323,BD1524C1FE55043EE8A1,IND,,VarneyTerrell,Pamela,,,,2700 Dublin Park Dr,,Parker,TX,750943818,2020-10-27,171.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEA2101104D46A782E,IND,,VarneyTerrell,Pamela,,,,2700 Dublin Park Dr,,Parker,TX,750943818,2020-10-27,171.5,,Refund of Contribution,,,2020
SB28a,C00694323,B77F94621E0774A42B3D,IND,,Martin,Edward,,,,376 Twisted Oak Ln,,Crawford,TX,766383390,2020-10-15,171.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0EACD72110C54195B8B,IND,,Whisenhunt,David,,,,11607 Fieldbrook Dr,,Houston,TX,770775013,2020-10-24,171,,Refund of Contribution,,,2020
SB28a,C00694323,B8023461CC5994733B99,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-06,170,,Refund of Contribution,,,2020
SB28a,C00694323,BF1F3121567B544EDA78,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-06,170,,Refund of Contribution,,,2020
SB28a,C00694323,BEC4051BE54834AC6BC3,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-09,170,,Refund of Contribution,,,2020
SB28a,C00694323,B46411EA56D0243D6B36,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-06,170,,Refund of Contribution,,,2020
SB28a,C00694323,B665EF59D5919407CA8B,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-06,170,,Refund of Contribution,,,2020
SB28a,C00694323,BA40F1C7D7AF84A61A04,IND,,VanArsdall,Edna,,,,2185 ClubView Row dr,,Rockwall,TX,75087,2020-11-06,170,,Refund of Contribution,,,2020
SB28a,C00694323,BFEDBE0D7EEF14E8C841,IND,,Wells,Max,,,,3608 Woodcutters Way,,Austin,TX,787461541,2020-10-24,169,,Refund of Contribution,,,2020
SB28a,C00694323,BD28094D1DCFF47E1B87,IND,,Wernick,Stuart,,,,6548 Lafayette Way,,Dallas,TX,752301932,2020-11-15,166.67,,Refund of Contribution,,,2020
SB28a,C00694323,BA3C086D0BC614585B75,IND,,Wernick,Stuart,,,,6548 Lafayette Way,,Dallas,TX,752301932,2020-11-15,166.67,,Refund of Contribution,,,2020
SB23,C00694323,BDD5D19ADE81B48A9BED,CCM,FALLON FOR CONGRESS,,,,,,PO BOX 614,,CELINA,TX,75009,2020-10-31,166.67,,Earmarked Contribution From Robert Schwimmer,,Earmarked Contribution From Robert Schwimmer. transmitted by check/EFT,2020
SB23,C00694323,BB28F9CCDD83D415D872,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-18,166.67,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB28a,C00694323,B0D9F9C684DC94F5E9FB,IND,,Wernick,Stuart,,,,6548 Lafayette Way,,Dallas,TX,752301932,2020-11-15,166.66,,Refund of Contribution,,,2020
SB23,C00694323,B871D3F64BA8E422AB9E,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-10-18,166.66,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B25C28138A4E64E5DBA8,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-11-13,166.66,,Earmarked Contribution From Dee Fraser,,Earmarked Contribution From Dee Fraser. transmitted by check/EFT,2020
SB28a,C00694323,BCBA1D8ED98B042E1957,IND,,Schueler,Raymond,,,,5820 Robins Way,,North Richland Hills,TX,761806377,2020-10-27,166.25,,Refund of Contribution,,,2020
SB28a,C00694323,B52615B4D8809497C9D4,IND,,McDonnell,Joseph,,,,3268 Kincall Rd,,Wichita Falls,TX,763058845,2020-11-23,166.25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E99A0FC179A422AB55,IND,,Laxson,Mary,,,,2184 Zachry Dr,,New Braunfels,TX,781321685,2020-11-19,165,,Refund of Contribution,,,2020
SB28a,C00694323,BFBC950D43E024959B37,IND,,Hudler,Larry,,,,13423 Blanco Rd,# 517,San Antonio,TX,782162187,2020-10-27,160,,Refund of Contribution,,,2020
SB28a,C00694323,BA38188D34D774867A4F,IND,,Hudler,Larry,,,,13423 Blanco Rd,# 517,San Antonio,TX,782162187,2020-10-27,160,,Refund of Contribution,,,2020
SB28a,C00694323,B065C3D27102D4429BE3,IND,,Stephenson,Raymond,,,,3333 Oakwell Ct,Apt 809,San Antonio,TX,782183048,2020-11-16,160,,Refund of Contribution,,,2020
SB28a,C00694323,B9582D48D9DDE4AE0B46,IND,,Huddin,Deborah,,,,9536 Lakeland Loop,,Quinlan,TX,754749053,2020-11-20,160,,Refund of Contribution,,,2020
SB28a,C00694323,BAB8E616A551142C0830,IND,,Infante,Martin,,,,110 Hodges St,,Los Fresnos,TX,785663503,2020-10-29,160,,Refund of Contribution,,,2020
SB28a,C00694323,BBBE4011146124A51A63,IND,,Kirby,Lloyd,,,,1245 Windy Meadows Dr,,Burleson,TX,760282572,2020-11-09,160,,Refund of Contribution,,,2020
SB28a,C00694323,BDF639FAAD60C4F4CBD0,IND,,hille,john,,,,14855 State Highway 317,,Temple,TX,765046037,2020-11-04,160,,Refund of Contribution,,,2020
SB28a,C00694323,B4B752A3FBB3740718FE,IND,,Campbell,Maria Elena,,,,1406 Ford St,,Kerrville,TX,780283426,2020-11-10,160,,Refund of Contribution,,,2020
SB28a,C00694323,B9147512CAD334000B32,IND,,McCormick,Paul,,,,1350 Audubon Pl,,Beaumont,TX,777063302,2020-10-23,160,,Refund of Contribution,,,2020
SB28a,C00694323,BBE7814472EFB423EB69,IND,,McCormick,Paul,,,,1350 Audubon Pl,,Beaumont,TX,777063302,2020-10-23,160,,Refund of Contribution,,,2020
SB23,C00694323,B615F41E28C5B4E46ADC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-25,160,,Earmarked Contribution From George Leal,,Earmarked Contribution From George Leal. transmitted by check/EFT,2020
SB28a,C00694323,BA400B05F419A42E0BA2,IND,,Tower,Patrick,,,,6870 Heuermann Rd,Apt 2003,San Antonio,TX,782569634,2020-11-23,160,,Refund of Contribution,,,2020
SB23,C00694323,B13DB068BECD94E959F1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-10-21,160,,Earmarked Contribution From Ara Bagdasarian,,Earmarked Contribution From Ara Bagdasarian. transmitted by check/EFT,2020
SB28a,C00694323,B1317B62FB1FB4ACF9B4,IND,,Bohorquez,Cristina,,,,2200 S Gessner Rd,,Houston,TX,770632040,2020-10-18,159.6,,Refund of Contribution,,,2020
SB28a,C00694323,B53A6921CCAAA4D2692C,IND,,Bohorquez,Cristina,,,,2200 S Gessner Rd,,Houston,TX,770632040,2020-10-18,159.6,,Refund of Contribution,,,2020
SB28a,C00694323,B72EE4A6E56D9400EBD8,IND,,DuBois,David,,,,228 Hidden Acres Ln,,Weatherford,TX,760878643,2020-11-23,158.4,,Refund of Contribution,,,2020
SB28a,C00694323,B671C3CBC07EA40319B2,IND,,DuBois,David,,,,228 Hidden Acres Ln,,Weatherford,TX,760878643,2020-11-23,158.4,,Refund of Contribution,,,2020
SB28a,C00694323,BDA2A2D41045342FF807,IND,,DuBois,David,,,,228 Hidden Acres Ln,,Weatherford,TX,760878643,2020-11-23,158.4,,Refund of Contribution,,,2020
SB28a,C00694323,B14533C49345B49838AA,IND,,Bethune,Xavier,,,,23893 Wild Forest Dr,,New Caney,TX,773574768,2020-11-07,157.5,,Refund of Contribution,,,2020
SB28a,C00694323,B90DB8A39BBA7456AA5D,IND,,Lefforge,Douglas,,,,345 Private Road 2532,,Mico,TX,780565057,2020-10-21,156.27,,Refund of Contribution,,,2020
SB28a,C00694323,BAB901D3844FC42498D0,IND,,Clark,William,,,,2508 Country Club Dr,,Orange,TX,776302139,2020-10-23,156.27,,Refund of Contribution,,,2020
SB28a,C00694323,B91940A861D2648F882F,IND,,McAdams,Gerald,,,,1540 Champion Dr,Ste 100,Carrollton,TX,750066813,2020-10-15,156.27,,Refund of Contribution,,,2020
SB28a,C00694323,B98013A3E80444B519EB,IND,,McAdams,Gerald,,,,1540 Champion Dr,Ste 100,Carrollton,TX,750066813,2020-10-15,156.27,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D9E986DA8E4832996,IND,,Moore,David,,,,214 N Holly Ave,,Cleveland,TX,773274214,2020-10-31,156,,Refund of Contribution,,,2020
SB28a,C00694323,B837CDF9DDCEE4608887,IND,,Partridge,Larry,,,,107 County Road 4223,,Decatur,TX,762348342,2020-10-17,155,,Refund of Contribution,,,2020
SB28a,C00694323,B8DBF550F74FA472399F,IND,,Partridge,Larry,,,,107 County Road 4223,,Decatur,TX,762348342,2020-10-21,155,,Refund of Contribution,,,2020
SB28a,C00694323,B8A63C9715C9B42BF99B,IND,,Partridge,Larry,,,,107 County Road 4223,,Decatur,TX,762348342,2020-10-17,155,,Refund of Contribution,,,2020
SB28a,C00694323,B4412257C61634D67B1A,IND,,Partridge,Larry,,,,107 County Road 4223,,Decatur,TX,762348342,2020-10-17,155,,Refund of Contribution,,,2020
SB28a,C00694323,BBD3FEFFFBBFB423F986,IND,,Hudson,Helen,,,,34 W Foxbriar Forest Cir,,Spring,TX,773825390,2020-11-03,155,,Refund of Contribution,,,2020
SB28a,C00694323,BA1509BC9E2D249BF9AF,IND,,Hudson,Helen,,,,34 W Foxbriar Forest Cir,,Spring,TX,773825390,2020-11-03,155,,Refund of Contribution,,,2020
SB28a,C00694323,B3074530735BD4A2F90B,IND,,Cruz,Cleofas,,,,4885 Old Colony Line Rd,,Lockhart,TX,786444108,2020-11-03,155,,Refund of Contribution,,,2020
SB28a,C00694323,BA83B6E84A32B43F1A24,IND,,Cruz,Cleofas,,,,4885 Old Colony Line Rd,,Lockhart,TX,786444108,2020-11-03,155,,Refund of Contribution,,,2020
SB23,C00694323,BE43D62D2724E4212928,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,155,,Earmarked Contribution From Douglas Bell,,Earmarked Contribution From Douglas Bell. transmitted by check/EFT,2020
SB23,C00694323,BFDF5B4D0ABC94C919B0,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-15,155,,Earmarked Contribution From Matthew McCabe,,Earmarked Contribution From Matthew McCabe. transmitted by check/EFT,2020
SB28a,C00694323,BA9CE1F9F798D48B9A40,IND,,Leatherbury jr,Leland D,,,,1706 Short St,,Cleburne,TX,760337160,2020-10-31,153,,Refund of Contribution,,,2020
SB23,C00694323,B6CCCF6C438FB4FBF907,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-10-19,153,,Earmarked Contribution From John Burt,,Earmarked Contribution From John Burt. transmitted by check/EFT,2020
SB28a,C00694323,B3794ECA9166E4CC896F,IND,,Cohen,Gloria,,,,163 Heritage Hollow Cv,,Dripping Springs,TX,786204111,2020-11-17,152.95,,Refund of Contribution,,,2020
SB28a,C00694323,B258D7624D300445BBAB,IND,,Evans,Christene,,,,2437 Anderson County Road 1204,,Elkhart,TX,75839,2020-10-31,152,,Refund of Contribution,,,2020
SB28a,C00694323,B322741F38C20481C9FE,IND,,Evans,Christene,,,,2437 Anderson County Road 1204,,Elkhart,TX,75839,2020-10-31,152,,Refund of Contribution,,,2020
SB28a,C00694323,BB85094F5488F4AD2913,IND,,Nation,Susan,,,,20334 Parkside Dr,,Chandler,TX,757588814,2020-10-15,152,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC9C25952534F0D842,IND,,Nation,Susan,,,,20334 Parkside Dr,,Chandler,TX,757588814,2020-10-15,152,,Refund of Contribution,,,2020
SB28a,C00694323,B34155F7F1254462CA11,IND,,Haag,Gregory,,,,PO Box 1056,,La Vernia,TX,781211056,2020-10-31,151.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7D7229210F674CCF8EE,IND,,Lown,Barbara,,,,7005 Lake Edge Dr,,Dallas,TX,752302368,2020-10-31,150.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC4BDFF658CAE4FFA876,IND,,Lown,Barbara,,,,7005 Lake Edge Dr,,Dallas,TX,752302368,2020-10-31,150.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA67D0DE48594443B803,IND,,Strobel,Jack,,,,6227 Chesley Ln,,Dallas,TX,752142118,2020-11-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7B56677AB1C04135B59,IND,,Ottinger,Timothy,,,,675 Wolf Run Rd,,Rosanky,TX,789539079,2020-11-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0251A3652692429ABC6,IND,,Mavromaras,Marcos,,,,2198 Copper Rock Rd,,San Angelo,TX,769040138,2020-11-04,150,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC24F5CE6E84DC4B8B,IND,,Ryan,Michael,,,,3306 Silver Spur Dr,,San Angelo,TX,769047391,2020-11-18,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6CCF59D952483CB55,IND,,Weidman,frank,,,,150 Lake View Dr,,Spicewood,TX,786694008,2020-10-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BF9CED47D088944D3996,IND,,williams,Neil,,,,15427 Linkshire Dr,,Houston,TX,770623307,2020-10-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B9323B7289FF1417B8F4,IND,,keeter,charles,,,,502 Lorraine Dr,,Southlake,TX,760928844,2020-10-27,150,,Refund of Contribution,,,2020
SB28a,C00694323,B41A2FB8774D94E52967,IND,,Miller,Lynda,,,,109 Whitewing Way,,Floresville,TX,781149904,2020-11-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0F61BB3372E147A5A61,IND,,Miller,Lynda,,,,109 Whitewing Way,,Floresville,TX,781149904,2020-10-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BFBBDD5775B4E41F9921,IND,,Miller,Lynda,,,,109 Whitewing Way,,Floresville,TX,781149904,2020-11-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA3F474EB57E142B6838,IND,,Harper,Susan,,,,545 Johnson Woods Dr,,Paris,TX,754606387,2020-10-21,150,,Refund of Contribution,,,2020
SB28a,C00694323,BCEB54B3D15174B6E993,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-11-01,150,,Refund of Contribution,,,2020
SB28a,C00694323,BD47ED0704C9B44BFAAB,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-10-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,BB9208B7B10D94517BCF,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-11-01,150,,Refund of Contribution,,,2020
SB28a,C00694323,B48AD3943EC1D4963BB6,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-11-01,150,,Refund of Contribution,,,2020
SB28a,C00694323,BFF1AB9C339BD4332BF6,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-10-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BAD81EA7BECD649E1BD9,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-10-28,150,,Refund of Contribution,,,2020
SB28a,C00694323,BCF9BCCC8360F4B51BFE,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-11-01,150,,Refund of Contribution,,,2020
SB28a,C00694323,BAD069554AAFF43F4BEC,IND,,Kotzur,Debbie,,,,29157 County Road 4510,,Edinburg,TX,785416114,2020-10-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,B531A1636F57D4E7C8C1,IND,,ha,van,,,,3627 Crosby St,,Irving,TX,750383306,2020-11-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,BBA6AA7754E214C8CA93,IND,,Dietel,Wanda,,,,262 Benwick Dr,,Sunnyvale,TX,751823248,2020-11-13,150,,Refund of Contribution,,,2020
SB28a,C00694323,BD7A5F64400BE4BDAAA1,IND,,Chien,William,,,,14803 Sparkling Bay Ln,,Houston,TX,770622325,2020-10-21,150,,Refund of Contribution,,,2020
SB28a,C00694323,BF98666BE25DA4C79BEC,IND,,Chien,William,,,,14803 Sparkling Bay Ln,,Houston,TX,770622325,2020-10-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,BB2AC1C8B627046A496B,IND,,Hastings,Allan,,,,7030 Northaven Rd,,Dallas,TX,752303505,2020-11-07,150,,Refund of Contribution,,,2020
SB28a,C00694323,B51A2D8AD06AD44EDA27,IND,,Webster,James,,,,PO Box 804,,Weatherford,TX,760860804,2020-10-27,150,,Refund of Contribution,,,2020
